createdAt,value
2022-12-24T00:01:36.889Z,48.87
2022-12-24T00:04:03.723Z,64.03
2022-12-24T00:06:30.391Z,64.30
2022-12-24T00:08:56.971Z,61.30
2022-12-24T00:11:23.635Z,65.43
2022-12-24T00:13:50.227Z,72.87
2022-12-24T00:16:16.954Z,75.20
2022-12-24T00:18:46.195Z,69.50
2022-12-24T00:21:14.516Z,59.23
2022-12-24T00:23:41.141Z,63.87
2022-12-24T00:26:08.071Z,77.50
2022-12-24T00:28:34.755Z,66.50
2022-12-24T00:31:09.294Z,113.20
2022-12-24T00:33:35.941Z,51.87
2022-12-24T00:36:02.567Z,49.90
2022-12-24T00:38:29.184Z,351.47
2022-12-24T00:41:00.928Z,55.50
2022-12-24T00:43:28.677Z,53.37
2022-12-24T00:45:55.340Z,69.90
2022-12-24T00:48:23.004Z,48.67
2022-12-24T00:50:50.695Z,47.70
2022-12-24T00:53:18.038Z,47.93
2022-12-24T00:55:44.710Z,49.83
2022-12-24T00:58:11.331Z,44.80
2022-12-24T01:00:37.952Z,45.50
2022-12-24T01:03:04.579Z,41.10
2022-12-24T01:05:31.316Z,150.63
2022-12-24T01:07:57.936Z,180.60
2022-12-24T01:10:24.529Z,42.27
2022-12-24T01:12:51.055Z,39.97
2022-12-24T01:15:17.969Z,43.63
2022-12-24T01:17:44.648Z,36.83
2022-12-24T01:20:14.978Z,35.40
2022-12-24T01:22:41.587Z,33.23
2022-12-24T01:25:08.651Z,27.57
2022-12-24T01:27:35.312Z,36.07
2022-12-24T01:30:01.891Z,38.23
2022-12-24T01:32:28.516Z,38.63
2022-12-24T01:34:55.102Z,31.13
2022-12-24T01:37:21.748Z,35.20
2022-12-24T01:39:48.325Z,33.40
2022-12-24T01:42:41.281Z,33.23
2022-12-24T01:45:32.703Z,32.97
2022-12-24T01:47:59.312Z,33.90
2022-12-24T01:50:26.037Z,37.90
2022-12-24T01:52:52.742Z,53.53
2022-12-24T01:55:19.479Z,47.38
2022-12-24T01:57:55.511Z,49.63
2022-12-24T02:00:22.439Z,47.87
2022-12-24T02:02:51.019Z,46.17
2022-12-24T02:05:31.622Z,49.50
2022-12-24T02:08:00.115Z,45.87
2022-12-24T02:10:26.713Z,53.83
2022-12-24T02:12:53.642Z,48.97
2022-12-24T02:15:20.731Z,53.87
2022-12-24T02:18:06.315Z,50.50
2022-12-24T02:20:58.665Z,51.80
2022-12-24T02:23:55.036Z,50.17
2022-12-24T02:26:47.918Z,45.07
2022-12-24T02:29:50.007Z,38.60
2022-12-24T02:32:25.005Z,43.73
2022-12-24T02:35:01.343Z,47.13
2022-12-24T02:37:40.702Z,44.53
2022-12-24T02:40:28.784Z,39.80
2022-12-24T02:43:02.148Z,34.37
2022-12-24T02:45:31.764Z,34.40
2022-12-24T02:47:59.069Z,41.67
2022-12-24T02:50:26.296Z,39.33
2022-12-24T02:52:53.268Z,37.33
2022-12-24T02:55:24.743Z,35.80
2022-12-24T02:58:00.692Z,27.33
2022-12-24T03:00:31.824Z,31.97
2022-12-24T03:03:12.319Z,30.33
2022-12-24T03:05:44.279Z,34.73
2022-12-24T03:08:18.198Z,32.17
2022-12-24T03:11:01.201Z,30.77
2022-12-24T03:13:28.493Z,39.33
2022-12-24T03:15:55.383Z,33.23
2022-12-24T03:18:24.825Z,32.20
2022-12-24T03:21:06.904Z,33.17
2022-12-24T03:23:34.365Z,32.70
2022-12-24T03:26:05.334Z,40.40
2022-12-24T03:28:32.602Z,38.83
2022-12-24T03:31:02.296Z,38.50
2022-12-24T03:33:29.513Z,39.77
2022-12-24T03:35:56.191Z,36.77
2022-12-24T03:38:23.124Z,36.13
2022-12-24T03:40:49.733Z,38.57
2022-12-24T03:43:16.296Z,34.53
2022-12-24T03:45:42.913Z,36.30
2022-12-24T03:48:09.578Z,38.40
2022-12-24T03:50:36.218Z,34.83
2022-12-24T03:53:02.831Z,33.73
2022-12-24T03:55:29.527Z,32.33
2022-12-24T03:57:56.126Z,30.43
2022-12-24T04:00:22.756Z,31.43
2022-12-24T04:02:49.523Z,30.43
2022-12-24T04:05:19.189Z,27.73
2022-12-24T04:07:46.702Z,32.53
2022-12-24T04:10:14.711Z,36.23
2022-12-24T04:12:41.421Z,29.83
2022-12-24T04:15:09.199Z,30.97
2022-12-24T04:17:35.980Z,38.30
2022-12-24T04:20:02.658Z,43.70
2022-12-24T04:22:29.241Z,33.03
2022-12-24T04:24:55.850Z,63.60
2022-12-24T04:27:28.268Z,50.03
2022-12-24T04:29:56.828Z,43.10
2022-12-24T04:32:23.434Z,42.50
2022-12-24T04:34:50.028Z,40.20
2022-12-24T04:37:16.615Z,40.43
2022-12-24T04:39:43.187Z,52.37
2022-12-24T04:42:09.784Z,56.67
2022-12-24T04:44:36.363Z,49.33
2022-12-24T04:47:03.034Z,51.27
2022-12-24T04:49:29.608Z,48.50
2022-12-24T04:51:56.160Z,69.90
2022-12-24T04:54:22.754Z,55.53
2022-12-24T04:56:49.375Z,58.27
2022-12-24T04:59:15.980Z,55.37
2022-12-24T05:01:42.723Z,44.03
2022-12-24T05:04:11.404Z,42.43
2022-12-24T05:06:38.094Z,42.37
2022-12-24T05:09:04.864Z,35.03
2022-12-24T05:11:31.712Z,41.80
2022-12-24T05:13:58.304Z,44.57
2022-12-24T05:16:25.293Z,38.23
2022-12-24T05:18:52.719Z,34.53
2022-12-24T05:21:21.901Z,41.30
2022-12-24T05:24:06.988Z,38.73
2022-12-24T05:26:38.180Z,40.37
2022-12-24T05:29:06.077Z,36.63
2022-12-24T05:31:34.164Z,38.80
2022-12-24T05:34:01.441Z,39.47
2022-12-24T05:36:28.107Z,33.10
2022-12-24T05:38:54.892Z,35.03
2022-12-24T05:41:21.898Z,38.60
2022-12-24T05:43:48.584Z,37.43
2022-12-24T05:46:19.158Z,38.73
2022-12-24T05:48:46.512Z,47.17
2022-12-24T05:51:14.179Z,51.40
2022-12-24T05:53:41.390Z,41.60
2022-12-24T05:56:11.451Z,44.20
2022-12-24T05:58:38.768Z,47.77
2022-12-24T06:01:05.868Z,53.93
2022-12-24T06:03:33.488Z,49.57
2022-12-24T06:06:06.456Z,66.53
2022-12-24T06:08:34.648Z,57.40
2022-12-24T06:11:03.634Z,61.27
2022-12-24T06:13:30.444Z,87.23
2022-12-24T06:16:01.916Z,76.60
2022-12-24T06:18:33.072Z,75.57
2022-12-24T06:20:59.882Z,73.37
2022-12-24T06:23:30.703Z,103.37
2022-12-24T06:25:58.349Z,99.60
2022-12-24T06:28:25.300Z,85.97
2022-12-24T06:30:54.676Z,124.70
2022-12-24T06:33:25.393Z,111.23
2022-12-24T06:35:51.993Z,89.73
2022-12-24T06:38:18.629Z,81.67
2022-12-24T06:40:46.373Z,73.53
2022-12-24T06:43:13.853Z,75.50
2022-12-24T06:45:40.708Z,69.30
2022-12-24T06:48:07.317Z,67.03
2022-12-24T06:50:34.446Z,68.83
2022-12-24T06:53:01.004Z,67.97
2022-12-24T06:55:27.949Z,72.80
2022-12-24T06:57:54.522Z,61.70
2022-12-24T07:00:21.970Z,39.23
2022-12-24T07:02:48.644Z,45.10
2022-12-24T07:05:15.726Z,39.33
2022-12-24T07:07:43.926Z,38.37
2022-12-24T07:10:16.035Z,50.43
2022-12-24T07:12:43.254Z,40.50
2022-12-24T07:15:10.757Z,48.80
2022-12-24T07:17:37.627Z,44.27
2022-12-24T07:20:05.767Z,53.93
2022-12-24T07:22:32.491Z,52.43
2022-12-24T07:24:59.085Z,42.03
2022-12-24T07:27:25.624Z,47.13
2022-12-24T07:29:52.230Z,38.97
2022-12-24T07:32:20.490Z,50.23
2022-12-24T07:34:47.116Z,32.53
2022-12-24T07:37:13.727Z,42.60
2022-12-24T07:39:40.314Z,42.40
2022-12-24T07:42:08.207Z,48.87
2022-12-24T07:44:35.308Z,65.10
2022-12-24T07:47:02.652Z,64.80
2022-12-24T07:49:29.525Z,64.60
2022-12-24T07:51:56.140Z,50.63
2022-12-24T07:54:22.872Z,92.17
2022-12-24T07:56:49.521Z,68.97
2022-12-24T07:59:16.079Z,53.00
2022-12-24T08:01:43.274Z,50.23
2022-12-24T08:04:10.089Z,56.73
2022-12-24T08:06:36.782Z,53.70
2022-12-24T08:09:03.849Z,45.03
2022-12-24T08:11:30.450Z,40.13
2022-12-24T08:13:57.112Z,41.43
2022-12-24T08:16:24.031Z,41.60
2022-12-24T08:18:50.695Z,38.90
2022-12-24T08:21:17.361Z,35.57
2022-12-24T08:23:43.934Z,24.00
2022-12-24T08:26:11.067Z,12.90
2022-12-24T08:28:37.825Z,12.10
2022-12-24T08:31:05.239Z,17.80
2022-12-24T08:33:32.318Z,14.63
2022-12-24T08:36:01.455Z,12.17
2022-12-24T08:38:28.196Z,13.83
2022-12-24T08:40:55.730Z,51.10
2022-12-24T08:43:22.754Z,44.70
2022-12-24T08:45:50.208Z,50.47
2022-12-24T08:48:17.214Z,41.33
2022-12-24T08:50:44.058Z,44.10
2022-12-24T08:53:10.938Z,44.03
2022-12-24T08:55:37.839Z,36.07
2022-12-24T08:58:04.624Z,40.60
2022-12-24T09:00:31.438Z,40.33
2022-12-24T09:02:58.336Z,40.13
2022-12-24T09:05:26.174Z,41.40
2022-12-24T09:07:53.040Z,44.73
2022-12-24T09:10:20.184Z,42.47
2022-12-24T09:12:46.922Z,44.47
2022-12-24T09:15:14.393Z,47.77
2022-12-24T09:17:41.195Z,62.73
2022-12-24T09:20:08.679Z,71.50
2022-12-24T09:22:37.694Z,53.00
2022-12-24T09:25:06.321Z,52.10
2022-12-24T09:27:32.951Z,64.23
2022-12-24T09:29:59.539Z,60.87
2022-12-24T09:32:26.122Z,54.63
2022-12-24T09:34:52.834Z,58.47
2022-12-24T09:37:19.768Z,48.33
2022-12-24T09:39:46.396Z,45.67
2022-12-24T09:42:19.100Z,43.42
2022-12-24T09:44:54.488Z,52.07
2022-12-24T09:47:38.485Z,54.23
2022-12-24T09:50:28.369Z,51.67
2022-12-24T09:52:55.693Z,53.27
2022-12-24T09:55:39.601Z,35.33
2022-12-24T09:58:07.662Z,43.20
2022-12-24T10:00:37.353Z,38.83
2022-12-24T10:03:15.106Z,41.43
2022-12-24T10:06:09.810Z,42.93
2022-12-24T10:08:46.296Z,31.93
2022-12-24T10:11:31.607Z,45.33
2022-12-24T10:14:15.935Z,50.43
2022-12-24T10:16:58.705Z,44.07
2022-12-24T10:19:40.505Z,49.13
2022-12-24T10:22:39.400Z,45.93
2022-12-24T10:25:18.068Z,42.33
2022-12-24T10:27:45.474Z,41.00
2022-12-24T10:30:20.914Z,38.70
2022-12-24T10:32:50.172Z,40.73
2022-12-24T10:35:16.719Z,45.27
2022-12-24T10:37:48.304Z,59.03
2022-12-24T10:40:35.622Z,80.33
2022-12-24T10:43:02.317Z,61.40
2022-12-24T10:45:37.817Z,64.43
2022-12-24T10:48:09.359Z,49.20
2022-12-24T10:50:40.295Z,38.67
2022-12-24T10:53:19.311Z,36.50
2022-12-24T10:55:48.150Z,29.80
2022-12-24T10:58:19.808Z,60.17
2022-12-24T11:00:51.352Z,51.40
2022-12-24T11:03:17.941Z,72.43
2022-12-24T11:05:44.566Z,63.60
2022-12-24T11:08:14.247Z,55.57
2022-12-24T11:10:43.285Z,58.77
2022-12-24T11:13:37.430Z,57.07
2022-12-24T11:16:05.608Z,49.73
2022-12-24T11:18:34.944Z,45.33
2022-12-24T11:21:01.776Z,45.70
2022-12-24T11:23:29.348Z,29.37
2022-12-24T11:25:57.155Z,32.93
2022-12-24T11:28:33.510Z,32.90
2022-12-24T11:31:04.637Z,33.43
2022-12-24T11:33:32.671Z,38.67
2022-12-24T11:36:05.231Z,40.30
2022-12-24T11:38:33.258Z,38.23
2022-12-24T11:41:08.079Z,35.73
2022-12-24T11:43:47.217Z,36.40
2022-12-24T11:46:19.580Z,39.40
2022-12-24T11:48:47.202Z,34.53
2022-12-24T11:51:23.206Z,48.10
2022-12-24T11:54:14.538Z,24.90
2022-12-24T11:56:44.954Z,26.93
2022-12-24T11:59:18.405Z,24.37
2022-12-24T12:01:51.065Z,43.40
2022-12-24T12:04:37.977Z,53.00
2022-12-24T12:07:14.841Z,58.87
2022-12-24T12:09:45.919Z,70.70
2022-12-24T12:12:16.602Z,59.23
2022-12-24T12:14:49.726Z,56.60
2022-12-24T12:17:56.594Z,59.03
2022-12-24T12:20:46.910Z,56.60
2022-12-24T12:23:16.075Z,45.67
2022-12-24T12:26:00.846Z,40.77
2022-12-24T12:28:37.528Z,38.00
2022-12-24T12:31:27.380Z,34.87
2022-12-24T12:34:00.988Z,36.70
2022-12-24T12:36:33.057Z,32.67
2022-12-24T12:38:59.771Z,33.93
2022-12-24T12:41:29.249Z,29.37
2022-12-24T12:44:10.795Z,27.60
2022-12-24T12:47:03.801Z,43.67
2022-12-24T12:50:01.279Z,49.63
2022-12-24T12:52:49.599Z,31.03
2022-12-24T12:55:32.743Z,63.50
2022-12-24T12:58:01.744Z,72.90
2022-12-24T13:00:30.316Z,70.17
2022-12-24T13:03:04.123Z,66.43
2022-12-24T13:05:51.328Z,64.37
2022-12-24T13:08:36.173Z,66.83
2022-12-24T13:11:50.580Z,60.13
2022-12-24T13:14:17.107Z,69.07
2022-12-24T13:17:07.918Z,85.40
2022-12-24T13:20:09.840Z,70.07
2022-12-24T13:22:36.556Z,68.87
2022-12-24T13:25:03.381Z,70.43
2022-12-24T13:27:32.273Z,66.83
2022-12-24T13:30:10.222Z,66.30
2022-12-24T13:32:39.823Z,149.13
2022-12-24T13:35:18.575Z,182.23
2022-12-24T13:37:45.743Z,249.53
2022-12-24T13:40:12.699Z,221.23
2022-12-24T13:43:06.617Z,137.60
2022-12-24T13:45:39.590Z,77.60
2022-12-24T13:48:06.215Z,76.20
2022-12-24T13:50:50.629Z,80.23
2022-12-24T13:53:44.077Z,103.77
2022-12-24T13:56:13.731Z,118.23
2022-12-24T13:58:43.144Z,104.50
2022-12-24T14:01:12.139Z,113.47
2022-12-24T14:03:47.530Z,186.67
2022-12-24T14:06:23.258Z,194.73
2022-12-24T14:08:53.124Z,181.50
2022-12-24T14:11:22.308Z,148.20
2022-12-24T14:13:52.355Z,127.43
2022-12-24T14:16:22.041Z,76.53
2022-12-24T14:18:58.125Z,102.07
2022-12-24T14:21:38.739Z,127.53
2022-12-24T14:24:07.370Z,142.03
2022-12-24T14:26:38.328Z,125.70
2022-12-24T14:29:13.664Z,151.63
2022-12-24T14:31:50.591Z,142.77
2022-12-24T14:34:17.221Z,181.47
2022-12-24T14:36:45.250Z,212.97
2022-12-24T14:39:21.641Z,227.47
2022-12-24T14:42:04.964Z,195.97
2022-12-24T14:44:55.839Z,148.83
2022-12-24T14:47:47.953Z,173.93
2022-12-24T14:50:23.627Z,158.87
2022-12-24T14:53:11.956Z,182.20
2022-12-24T14:55:45.271Z,191.40
2022-12-24T14:58:33.939Z,304.27
2022-12-24T15:01:03.341Z,252.93
2022-12-24T15:03:32.453Z,216.03
2022-12-24T15:06:02.475Z,205.70
2022-12-24T15:08:37.202Z,247.63
2022-12-24T15:11:06.454Z,242.67
2022-12-24T15:13:38.477Z,298.43
2022-12-24T15:16:14.402Z,286.33
2022-12-24T15:18:54.036Z,136.47
2022-12-24T15:21:32.111Z,145.53
2022-12-24T15:23:59.099Z,80.47
2022-12-24T15:26:37.315Z,53.53
2022-12-24T15:29:20.139Z,39.97
2022-12-24T15:31:52.891Z,29.27
2022-12-24T15:34:32.025Z,29.17
2022-12-24T15:37:06.118Z,16.90
2022-12-24T15:39:32.917Z,14.30
2022-12-24T15:42:14.656Z,27.77
2022-12-24T15:44:46.323Z,15.00
2022-12-24T15:47:19.652Z,22.57
2022-12-24T15:49:49.317Z,14.93
2022-12-24T15:52:17.609Z,16.07
2022-12-24T15:54:53.700Z,28.83
2022-12-24T15:57:26.975Z,39.03
2022-12-24T15:59:55.609Z,29.17
2022-12-24T16:02:25.481Z,25.27
2022-12-24T16:04:52.215Z,19.20
2022-12-24T16:07:26.409Z,78.13
2022-12-24T16:10:12.986Z,24.77
2022-12-24T16:12:39.741Z,20.50
2022-12-24T16:15:13.825Z,21.13
2022-12-24T16:17:40.419Z,17.50
2022-12-24T16:20:17.113Z,26.03
2022-12-24T16:22:46.782Z,24.13
2022-12-24T16:25:26.744Z,11.47
2022-12-24T16:27:54.374Z,47.83
2022-12-24T16:30:23.270Z,16.43
2022-12-24T16:32:51.027Z,10.10
2022-12-24T16:35:26.314Z,9.43
2022-12-24T16:37:53.771Z,16.77
2022-12-24T16:40:26.614Z,5.60
2022-12-24T16:43:12.618Z,9.77
2022-12-24T16:45:39.360Z,14.47
2022-12-24T16:48:07.414Z,13.67
2022-12-24T16:50:34.511Z,14.57
2022-12-24T16:53:01.183Z,12.17
2022-12-24T16:55:27.768Z,8.10
2022-12-24T16:57:54.325Z,8.47
2022-12-24T17:00:22.780Z,10.70
2022-12-24T17:02:50.122Z,7.80
2022-12-24T17:05:17.127Z,4.63
2022-12-24T17:07:44.429Z,21.03
2022-12-24T17:10:12.908Z,6.90
2022-12-24T17:12:39.630Z,4.83
2022-12-24T17:15:06.728Z,4.60
2022-12-24T17:17:33.438Z,6.77
2022-12-24T17:20:00.057Z,5.73
2022-12-24T17:22:29.599Z,13.17
2022-12-24T17:24:56.425Z,27.50
2022-12-24T17:27:23.311Z,27.57
2022-12-24T17:29:50.280Z,29.23
2022-12-24T17:32:16.966Z,26.20
2022-12-24T17:34:43.660Z,31.40
2022-12-24T17:37:10.319Z,46.27
2022-12-24T17:39:36.954Z,57.77
2022-12-24T17:42:03.659Z,30.97
2022-12-24T17:44:46.553Z,44.02
2022-12-24T17:47:13.136Z,43.03
2022-12-24T17:49:39.761Z,43.27
2022-12-24T17:52:06.309Z,40.23
2022-12-24T17:54:33.100Z,27.50
2022-12-24T17:56:59.755Z,21.10
2022-12-24T17:59:26.411Z,12.33
2022-12-24T18:01:53.090Z,8.87
2022-12-24T18:04:19.714Z,7.87
2022-12-24T18:06:49.590Z,6.67
2022-12-24T18:09:16.796Z,8.73
2022-12-24T18:11:43.495Z,7.07
2022-12-24T18:14:12.254Z,8.20
2022-12-24T18:16:39.782Z,4.47
2022-12-24T18:19:08.350Z,6.27
2022-12-24T18:21:35.048Z,6.97
2022-12-24T18:24:02.141Z,4.90
2022-12-24T18:26:29.977Z,4.80
2022-12-24T18:28:58.800Z,4.23
2022-12-24T18:31:26.923Z,6.83
2022-12-24T18:33:55.778Z,7.70
2022-12-24T18:36:23.033Z,6.40
2022-12-24T18:38:49.949Z,5.27
2022-12-24T18:41:22.300Z,5.43
2022-12-24T18:43:49.204Z,5.53
2022-12-24T18:46:21.298Z,5.30
2022-12-24T18:48:48.302Z,5.07
2022-12-24T18:51:16.266Z,6.70
2022-12-24T18:53:43.204Z,15.00
2022-12-24T18:56:15.843Z,106.77
2022-12-24T18:58:43.175Z,5.10
2022-12-24T19:01:11.363Z,6.50
2022-12-24T19:03:38.151Z,14.13
2022-12-24T19:06:05.120Z,6.37
2022-12-24T19:09:00.389Z,5.67
2022-12-24T19:11:18.619Z,6.80
2022-12-24T19:13:47.383Z,8.13
2022-12-24T19:16:14.775Z,8.03
2022-12-24T19:18:41.850Z,14.63
2022-12-24T19:21:10.807Z,12.43
2022-12-24T19:23:37.535Z,7.77
2022-12-24T19:26:04.838Z,9.77
2022-12-24T19:28:32.312Z,6.10
2022-12-24T19:31:11.841Z,5.57
2022-12-24T19:33:42.985Z,11.70
2022-12-24T19:36:12.331Z,10.00
2022-12-24T19:38:38.904Z,11.33
2022-12-24T19:41:10.659Z,14.13
2022-12-24T19:43:39.051Z,14.97
2022-12-24T19:46:05.832Z,18.37
2022-12-24T19:48:32.605Z,16.70
2022-12-24T19:51:11.738Z,14.10
2022-12-24T19:53:39.912Z,17.83
2022-12-24T19:56:08.745Z,5.70
2022-12-24T19:58:36.021Z,8.60
2022-12-24T20:01:15.964Z,5.27
2022-12-24T20:03:43.841Z,6.27
2022-12-24T20:06:12.565Z,12.37
2022-12-24T20:08:39.625Z,5.27
2022-12-24T20:11:11.312Z,5.70
2022-12-24T20:13:38.900Z,5.33
2022-12-24T20:16:09.386Z,5.70
2022-12-24T20:18:36.105Z,18.43
2022-12-24T20:21:05.304Z,8.57
2022-12-24T20:23:32.544Z,13.73
2022-12-24T20:26:00.946Z,8.80
2022-12-24T20:28:30.103Z,11.63
2022-12-24T20:30:56.864Z,5.60
2022-12-24T20:33:23.507Z,10.97
2022-12-24T20:35:50.268Z,8.27
2022-12-24T20:38:16.958Z,6.03
2022-12-24T20:40:44.942Z,5.77
2022-12-24T20:43:12.529Z,4.30
2022-12-24T20:45:39.392Z,5.17
2022-12-24T20:48:06.743Z,4.67
2022-12-24T20:50:33.724Z,5.27
2022-12-24T20:53:00.316Z,3.90
2022-12-24T20:55:27.037Z,6.53
2022-12-24T20:57:53.802Z,4.50
2022-12-24T21:00:21.081Z,4.47
2022-12-24T21:02:47.888Z,3.93
2022-12-24T21:05:15.336Z,4.77
2022-12-24T21:07:43.653Z,5.00
2022-12-24T21:10:14.530Z,4.40
2022-12-24T21:12:50.124Z,4.13
2022-12-24T21:15:20.667Z,4.90
2022-12-24T21:17:48.408Z,4.43
2022-12-24T21:20:16.051Z,3.63
2022-12-24T21:22:43.129Z,5.60
2022-12-24T21:25:11.526Z,4.67
2022-12-24T21:27:38.563Z,4.40
2022-12-24T21:30:07.189Z,4.27
2022-12-24T21:32:34.778Z,5.13
2022-12-24T21:35:01.602Z,5.53
2022-12-24T21:37:28.160Z,6.23
2022-12-24T21:39:54.744Z,6.43
2022-12-24T21:42:21.357Z,5.00
2022-12-24T21:44:48.032Z,4.67
2022-12-24T21:47:14.678Z,5.57
2022-12-24T21:50:00.246Z,5.73
2022-12-24T21:52:26.856Z,7.73
2022-12-24T21:54:53.428Z,10.77
2022-12-24T21:57:38.918Z,5.13
2022-12-24T22:00:26.838Z,8.80
2022-12-24T22:02:56.475Z,16.60
2022-12-24T22:05:26.060Z,10.40
2022-12-24T22:08:12.310Z,16.40
2022-12-24T22:10:57.952Z,8.20
2022-12-24T22:13:25.121Z,40.40
2022-12-24T22:15:54.109Z,7.83
2022-12-24T22:18:23.398Z,7.23
2022-12-24T22:20:50.730Z,6.20
2022-12-24T22:23:18.378Z,6.57
2022-12-24T22:25:45.271Z,6.83
2022-12-24T22:28:12.067Z,6.83
2022-12-24T22:30:42.572Z,5.33
2022-12-24T22:33:09.791Z,5.30
2022-12-24T22:35:40.484Z,6.87
2022-12-24T22:38:09.013Z,7.97
2022-12-24T22:40:35.736Z,7.40
2022-12-24T22:43:02.528Z,8.33
2022-12-24T22:45:29.213Z,9.27
2022-12-24T22:47:55.802Z,7.10
2022-12-24T22:50:23.649Z,11.10
2022-12-24T22:52:50.196Z,8.40
2022-12-24T22:55:16.846Z,6.43
2022-12-24T22:57:43.534Z,5.67
2022-12-24T23:00:15.952Z,7.20
2022-12-24T23:02:42.832Z,10.80
2022-12-24T23:05:14.818Z,6.00
2022-12-24T23:07:41.633Z,9.67
2022-12-24T23:10:08.786Z,8.40
2022-12-24T23:12:54.169Z,9.57
2022-12-24T23:15:20.865Z,6.33
2022-12-24T23:17:49.592Z,8.57
2022-12-24T23:20:16.326Z,8.77
2022-12-24T23:22:42.951Z,7.70
2022-12-24T23:25:09.933Z,7.97
2022-12-24T23:27:36.534Z,10.07
2022-12-24T23:30:03.551Z,9.90
2022-12-24T23:32:30.177Z,9.03
2022-12-24T23:34:56.743Z,8.50
2022-12-24T23:37:24.383Z,7.43
2022-12-24T23:39:53.579Z,7.73
2022-12-24T23:42:20.169Z,9.13
2022-12-24T23:44:46.788Z,8.80
2022-12-24T23:47:13.404Z,8.50
2022-12-24T23:49:39.987Z,9.73
2022-12-24T23:52:07.631Z,9.60
2022-12-24T23:54:34.249Z,8.47
2022-12-24T23:57:00.936Z,8.33
2022-12-24T23:59:27.590Z,11.20
