createdAt,value
2019-04-16T00:00:11.895Z,0.00
2019-04-16T00:01:11.220Z,0.00
2019-04-16T00:02:09.368Z,0.00
2019-04-16T00:03:09.382Z,0.00
2019-04-16T00:04:09.344Z,0.00
2019-04-16T00:05:09.359Z,0.00
2019-04-16T00:06:09.322Z,0.00
2019-04-16T00:07:09.311Z,0.00
2019-04-16T00:08:26.656Z,0.00
2019-04-16T00:09:10.290Z,0.00
2019-04-16T00:10:09.290Z,0.00
2019-04-16T00:11:30.270Z,0.00
2019-04-16T00:12:09.262Z,0.00
2019-04-16T00:13:09.283Z,0.00
2019-04-16T00:14:09.237Z,0.00
2019-04-16T00:15:09.225Z,0.00
2019-04-16T00:16:12.719Z,0.00
2019-04-16T00:17:09.210Z,0.00
2019-04-16T00:18:09.192Z,0.00
2019-04-16T00:19:09.177Z,0.00
2019-04-16T00:20:09.213Z,0.00
2019-04-16T00:21:10.572Z,0.00
2019-04-16T00:22:11.624Z,0.00
2019-04-16T00:23:09.170Z,0.00
2019-04-16T00:24:09.132Z,0.00
2019-04-16T00:25:09.123Z,0.00
2019-04-16T00:26:09.122Z,0.00
2019-04-16T00:27:09.191Z,0.00
2019-04-16T00:28:09.090Z,0.00
2019-04-16T00:29:09.075Z,0.00
2019-04-16T00:30:09.063Z,0.00
2019-04-16T00:31:09.069Z,0.00
2019-04-16T00:32:09.701Z,0.00
2019-04-16T00:33:10.801Z,0.00
2019-04-16T00:34:13.436Z,0.00
2019-04-16T00:35:10.015Z,0.00
2019-04-16T00:36:09.012Z,0.00
2019-04-16T00:37:09.000Z,0.00
2019-04-16T00:38:08.979Z,0.00
2019-04-16T00:39:08.974Z,0.00
2019-04-16T00:40:08.963Z,0.00
2019-04-16T00:41:08.966Z,0.00
2019-04-16T00:42:08.941Z,0.00
2019-04-16T00:43:08.931Z,0.00
2019-04-16T00:44:08.916Z,0.00
2019-04-16T00:45:08.931Z,0.00
2019-04-16T00:46:11.461Z,0.00
2019-04-16T00:47:08.883Z,0.00
2019-04-16T00:48:08.878Z,0.00
2019-04-16T00:49:08.865Z,0.00
2019-04-16T00:50:08.851Z,0.00
2019-04-16T00:51:08.855Z,0.00
2019-04-16T00:52:08.832Z,0.00
2019-04-16T00:53:09.066Z,0.00
2019-04-16T00:54:10.436Z,0.00
2019-04-16T00:55:13.656Z,0.00
2019-04-16T00:56:09.812Z,0.00
2019-04-16T00:57:08.864Z,0.00
2019-04-16T00:58:08.771Z,0.00
2019-04-16T00:59:08.756Z,0.00
2019-04-16T01:00:08.748Z,0.00
2019-04-16T01:01:08.756Z,0.00
2019-04-16T01:02:08.830Z,0.00
2019-04-16T01:03:08.719Z,0.00
2019-04-16T01:04:09.106Z,0.00
2019-04-16T01:05:08.701Z,0.00
2019-04-16T01:06:08.936Z,0.00
2019-04-16T01:07:08.907Z,0.00
2019-04-16T01:08:08.740Z,0.00
2019-04-16T01:09:08.695Z,0.00
2019-04-16T01:10:08.835Z,0.00
2019-04-16T01:11:08.683Z,0.00
2019-04-16T01:12:08.733Z,0.00
2019-04-16T01:13:08.661Z,0.00
2019-04-16T01:14:08.675Z,0.00
2019-04-16T01:15:08.637Z,0.00
2019-04-16T01:16:08.697Z,0.00
2019-04-16T01:17:08.630Z,0.00
2019-04-16T01:18:09.017Z,0.00
2019-04-16T01:19:09.995Z,0.00
2019-04-16T01:20:11.581Z,0.00
2019-04-16T01:21:08.811Z,0.00
2019-04-16T01:22:08.658Z,0.00
2019-04-16T01:23:08.507Z,0.00
2019-04-16T01:24:08.497Z,0.00
2019-04-16T01:25:08.496Z,0.00
2019-04-16T01:26:08.472Z,0.00
2019-04-16T01:27:08.480Z,0.00
2019-04-16T01:28:08.458Z,0.00
2019-04-16T01:29:08.446Z,0.00
2019-04-16T01:30:08.443Z,0.00
2019-04-16T01:31:08.629Z,0.00
2019-04-16T01:32:11.243Z,0.00
2019-04-16T01:33:08.414Z,0.00
2019-04-16T01:34:08.389Z,0.00
2019-04-16T01:35:08.380Z,0.00
2019-04-16T01:36:08.374Z,0.00
2019-04-16T01:37:08.398Z,0.00
2019-04-16T01:38:08.401Z,0.00
2019-04-16T01:39:17.688Z,0.00
2019-04-16T01:40:09.362Z,0.00
2019-04-16T01:41:08.359Z,0.00
2019-04-16T01:42:08.514Z,0.00
2019-04-16T01:43:08.359Z,0.00
2019-04-16T01:44:08.454Z,0.00
2019-04-16T01:45:08.402Z,0.00
2019-04-16T01:46:08.375Z,0.00
2019-04-16T01:47:08.523Z,0.00
2019-04-16T01:48:08.511Z,0.00
2019-04-16T01:49:10.230Z,0.00
2019-04-16T01:50:12.913Z,0.00
2019-04-16T01:51:09.221Z,0.00
2019-04-16T01:52:08.223Z,0.00
2019-04-16T01:53:08.191Z,0.00
2019-04-16T01:54:08.178Z,0.00
2019-04-16T01:55:08.168Z,0.00
2019-04-16T01:56:08.162Z,0.00
2019-04-16T01:57:08.144Z,0.00
2019-04-16T01:58:08.154Z,0.00
2019-04-16T01:59:08.132Z,0.00
2019-04-16T02:00:08.805Z,0.00
2019-04-16T02:01:11.141Z,0.00
2019-04-16T02:02:08.204Z,0.00
2019-04-16T02:03:08.169Z,0.00
2019-04-16T02:04:08.074Z,0.00
2019-04-16T02:05:08.072Z,0.00
2019-04-16T02:06:08.057Z,0.00
2019-04-16T02:07:08.168Z,0.00
2019-04-16T02:08:08.056Z,0.00
2019-04-16T02:09:16.066Z,0.00
2019-04-16T02:10:09.098Z,0.00
2019-04-16T02:11:10.616Z,0.00
2019-04-16T02:12:12.806Z,0.00
2019-04-16T02:13:08.992Z,0.00
2019-04-16T02:14:07.970Z,0.00
2019-04-16T02:15:07.955Z,0.00
2019-04-16T02:16:08.187Z,0.00
2019-04-16T02:17:08.053Z,0.00
2019-04-16T02:18:08.216Z,0.00
2019-04-16T02:19:08.086Z,0.00
2019-04-16T02:20:08.099Z,0.00
2019-04-16T02:21:10.744Z,0.00
2019-04-16T02:22:12.616Z,0.00
2019-04-16T02:23:09.155Z,0.00
2019-04-16T02:24:07.926Z,0.00
2019-04-16T02:25:07.925Z,0.00
2019-04-16T02:26:07.918Z,0.00
2019-04-16T02:27:07.978Z,0.00
2019-04-16T02:28:07.945Z,0.00
2019-04-16T02:29:07.809Z,0.00
2019-04-16T02:30:07.798Z,0.00
2019-04-16T02:31:13.758Z,0.00
2019-04-16T02:32:08.776Z,0.00
2019-04-16T02:33:07.906Z,0.00
2019-04-16T02:34:07.762Z,0.00
2019-04-16T02:35:07.752Z,0.00
2019-04-16T02:36:07.750Z,0.00
2019-04-16T02:37:07.729Z,0.00
2019-04-16T02:38:12.399Z,0.00
2019-04-16T02:39:08.715Z,0.00
2019-04-16T02:40:07.694Z,0.00
2019-04-16T02:41:07.784Z,0.00
2019-04-16T02:42:07.672Z,0.00
2019-04-16T02:43:08.336Z,0.00
2019-04-16T02:44:14.155Z,0.00
2019-04-16T02:45:08.642Z,0.00
2019-04-16T02:46:07.641Z,0.00
2019-04-16T02:47:08.554Z,0.00
2019-04-16T02:48:07.634Z,0.00
2019-04-16T02:49:07.613Z,0.00
2019-04-16T02:50:07.591Z,0.00
2019-04-16T02:51:08.569Z,0.00
2019-04-16T02:52:15.288Z,0.00
2019-04-16T02:53:08.562Z,0.00
2019-04-16T02:54:07.570Z,0.00
2019-04-16T02:55:09.195Z,0.00
2019-04-16T02:56:07.536Z,0.00
2019-04-16T02:57:07.515Z,0.00
2019-04-16T02:58:07.630Z,0.00
2019-04-16T02:59:11.888Z,0.00
2019-04-16T03:00:08.483Z,0.00
2019-04-16T03:01:07.478Z,0.00
2019-04-16T03:02:07.528Z,0.00
2019-04-16T03:03:07.601Z,0.00
2019-04-16T03:04:07.633Z,0.00
2019-04-16T03:05:07.435Z,0.00
2019-04-16T03:06:07.423Z,0.00
2019-04-16T03:07:07.408Z,0.00
2019-04-16T03:08:07.404Z,0.00
2019-04-16T03:09:09.173Z,0.00
2019-04-16T03:10:12.279Z,0.00
2019-04-16T03:11:08.371Z,0.00
2019-04-16T03:12:07.359Z,0.00
2019-04-16T03:13:07.353Z,0.00
2019-04-16T03:14:07.366Z,0.00
2019-04-16T03:15:07.332Z,0.00
2019-04-16T03:16:07.690Z,0.00
2019-04-16T03:17:10.652Z,0.00
2019-04-16T03:18:07.299Z,0.00
2019-04-16T03:19:07.287Z,0.00
2019-04-16T03:20:07.295Z,0.00
2019-04-16T03:21:07.275Z,0.00
2019-04-16T03:22:07.268Z,0.00
2019-04-16T03:23:07.262Z,0.00
2019-04-16T03:24:09.346Z,0.00
2019-04-16T03:25:12.583Z,0.00
2019-04-16T03:26:08.211Z,0.00
2019-04-16T03:27:07.208Z,0.00
2019-04-16T03:28:07.194Z,0.00
2019-04-16T03:29:07.179Z,0.00
2019-04-16T03:30:07.268Z,0.00
2019-04-16T03:31:09.039Z,0.00
2019-04-16T03:32:12.451Z,0.00
2019-04-16T03:33:12.344Z,0.00
2019-04-16T03:34:08.537Z,0.00
2019-04-16T03:35:07.180Z,0.00
2019-04-16T03:36:07.429Z,0.00
2019-04-16T03:37:07.140Z,0.00
2019-04-16T03:38:07.171Z,0.00
2019-04-16T03:39:11.999Z,0.00
2019-04-16T03:40:16.166Z,0.00
2019-04-16T03:41:08.067Z,0.00
2019-04-16T03:42:07.042Z,0.00
2019-04-16T03:43:07.105Z,0.00
2019-04-16T03:44:07.024Z,0.00
2019-04-16T03:45:09.403Z,0.00
2019-04-16T03:46:12.092Z,0.00
2019-04-16T03:47:08.113Z,0.00
2019-04-16T03:48:07.065Z,4.00
2019-04-16T03:49:06.973Z,0.00
2019-04-16T03:50:06.961Z,0.00
2019-04-16T03:51:06.958Z,0.00
2019-04-16T03:52:08.538Z,0.00
2019-04-16T03:53:06.929Z,0.00
2019-04-16T03:54:06.928Z,0.00
2019-04-16T03:55:06.911Z,0.00
2019-04-16T03:56:06.928Z,0.00
2019-04-16T03:57:06.886Z,0.00
2019-04-16T03:58:07.316Z,0.00
2019-04-16T03:59:10.529Z,0.00
2019-04-16T04:00:11.100Z,0.00
2019-04-16T04:01:07.010Z,16.00
2019-04-16T04:02:07.020Z,12.00
2019-04-16T04:03:06.830Z,16.00
2019-04-16T04:04:06.811Z,20.00
2019-04-16T04:05:07.415Z,20.00
2019-04-16T04:06:07.968Z,24.00
2019-04-16T04:07:09.001Z,24.00
2019-04-16T04:08:07.772Z,28.00
2019-04-16T04:09:06.760Z,32.00
2019-04-16T04:10:06.761Z,32.00
2019-04-16T04:11:10.382Z,36.00
2019-04-16T04:12:09.621Z,40.00
2019-04-16T04:13:07.732Z,44.00
2019-04-16T04:14:06.751Z,48.00
2019-04-16T04:15:06.951Z,52.00
2019-04-16T04:16:06.692Z,56.00
2019-04-16T04:17:07.405Z,56.00
2019-04-16T04:18:07.814Z,64.00
2019-04-16T04:19:06.659Z,68.00
2019-04-16T04:20:06.646Z,72.00
2019-04-16T04:21:06.634Z,76.00
2019-04-16T04:22:06.622Z,84.00
2019-04-16T04:23:06.638Z,88.00
2019-04-16T04:24:06.603Z,84.00
2019-04-16T04:25:06.694Z,92.00
2019-04-16T04:26:08.893Z,92.00
2019-04-16T04:27:06.642Z,100.00
2019-04-16T04:28:06.710Z,104.00
2019-04-16T04:29:06.578Z,108.00
2019-04-16T04:30:06.539Z,112.00
2019-04-16T04:31:06.648Z,120.00
2019-04-16T04:32:06.728Z,120.00
2019-04-16T04:33:08.919Z,124.00
2019-04-16T04:34:09.835Z,128.00
2019-04-16T04:35:06.487Z,136.00
2019-04-16T04:36:06.478Z,136.00
2019-04-16T04:37:06.468Z,144.00
2019-04-16T04:38:06.482Z,148.00
2019-04-16T04:39:10.023Z,156.00
2019-04-16T04:40:07.727Z,160.00
2019-04-16T04:41:06.423Z,164.00
2019-04-16T04:42:06.411Z,172.00
2019-04-16T04:43:06.404Z,176.00
2019-04-16T04:44:06.410Z,180.00
2019-04-16T04:45:08.954Z,184.00
2019-04-16T04:46:06.384Z,188.00
2019-04-16T04:47:06.359Z,192.00
2019-04-16T04:48:06.346Z,200.00
2019-04-16T04:49:06.356Z,204.00
2019-04-16T04:50:06.326Z,208.00
2019-04-16T04:51:08.196Z,212.00
2019-04-16T04:52:06.312Z,220.00
2019-04-16T04:53:06.301Z,224.00
2019-04-16T04:54:06.305Z,228.00
2019-04-16T04:55:06.274Z,232.00
2019-04-16T04:56:06.266Z,236.00
2019-04-16T04:57:06.252Z,240.00
2019-04-16T04:58:06.243Z,244.00
2019-04-16T04:59:06.282Z,248.00
2019-04-16T05:00:08.428Z,252.00
2019-04-16T05:01:06.213Z,260.00
2019-04-16T05:02:06.199Z,260.00
2019-04-16T05:03:06.192Z,264.00
2019-04-16T05:04:06.185Z,268.00
2019-04-16T05:05:06.185Z,272.00
2019-04-16T05:06:06.161Z,276.00
2019-04-16T05:07:06.157Z,276.00
2019-04-16T05:08:06.138Z,280.00
2019-04-16T05:09:06.126Z,284.00
2019-04-16T05:10:07.558Z,288.00
2019-04-16T05:11:06.107Z,292.00
2019-04-16T05:12:08.084Z,296.00
2019-04-16T05:13:06.086Z,296.00
2019-04-16T05:14:06.077Z,300.00
2019-04-16T05:15:06.082Z,308.00
2019-04-16T05:16:07.135Z,312.00
2019-04-16T05:17:06.478Z,316.00
2019-04-16T05:18:06.175Z,320.00
2019-04-16T05:19:06.023Z,324.00
2019-04-16T05:20:06.027Z,328.00
2019-04-16T05:21:06.005Z,328.00
2019-04-16T05:22:05.996Z,332.00
2019-04-16T05:23:05.981Z,336.00
2019-04-16T05:24:05.973Z,340.00
2019-04-16T05:25:05.985Z,344.00
2019-04-16T05:26:05.952Z,348.00
2019-04-16T05:27:08.629Z,348.00
2019-04-16T05:28:05.930Z,352.00
2019-04-16T05:29:05.920Z,352.00
2019-04-16T05:30:05.925Z,352.00
2019-04-16T05:31:05.900Z,356.00
2019-04-16T05:32:05.897Z,360.00
2019-04-16T05:33:06.327Z,360.00
2019-04-16T05:34:06.655Z,364.00
2019-04-16T05:35:09.294Z,364.00
2019-04-16T05:36:05.850Z,368.00
2019-04-16T05:37:05.834Z,368.00
2019-04-16T05:38:05.824Z,372.00
2019-04-16T05:39:05.821Z,376.00
2019-04-16T05:40:05.806Z,376.00
2019-04-16T05:41:13.163Z,372.00
2019-04-16T05:42:06.780Z,372.00
2019-04-16T05:43:05.784Z,376.00
2019-04-16T05:44:05.764Z,376.00
2019-04-16T05:45:06.398Z,376.00
2019-04-16T05:46:08.855Z,376.00
2019-04-16T05:47:05.733Z,380.00
2019-04-16T05:48:05.721Z,380.00
2019-04-16T05:49:05.714Z,384.00
2019-04-16T05:50:05.702Z,380.00
2019-04-16T05:51:05.712Z,384.00
2019-04-16T05:52:05.681Z,384.00
2019-04-16T05:53:08.366Z,384.00
2019-04-16T05:54:05.659Z,388.00
2019-04-16T05:55:05.646Z,388.00
2019-04-16T05:56:05.655Z,388.00
2019-04-16T05:57:05.624Z,392.00
2019-04-16T05:58:05.624Z,392.00
2019-04-16T05:59:05.610Z,392.00
2019-04-16T06:00:09.418Z,400.00
2019-04-16T06:01:05.601Z,396.00
2019-04-16T06:02:05.571Z,400.00
2019-04-16T06:03:05.564Z,400.00
2019-04-16T06:04:05.553Z,404.00
2019-04-16T06:05:05.558Z,404.00
2019-04-16T06:06:05.558Z,404.00
2019-04-16T06:07:07.556Z,404.00
2019-04-16T06:08:06.360Z,404.00
2019-04-16T06:09:05.501Z,404.00
2019-04-16T06:10:06.998Z,408.00
2019-04-16T06:11:05.509Z,412.00
2019-04-16T06:12:05.905Z,412.00
2019-04-16T06:13:05.460Z,412.00
2019-04-16T06:14:05.456Z,416.00
2019-04-16T06:15:05.440Z,412.00
2019-04-16T06:16:05.435Z,416.00
2019-04-16T06:17:05.432Z,412.00
2019-04-16T06:18:06.160Z,420.00
2019-04-16T06:19:05.405Z,416.00
2019-04-16T06:20:05.383Z,416.00
2019-04-16T06:21:05.379Z,424.00
2019-04-16T06:22:05.380Z,424.00
2019-04-16T06:23:05.356Z,424.00
2019-04-16T06:24:05.346Z,420.00
2019-04-16T06:25:09.494Z,424.00
2019-04-16T06:26:06.329Z,428.00
2019-04-16T06:27:05.326Z,424.00
2019-04-16T06:28:05.312Z,428.00
2019-04-16T06:29:05.291Z,428.00
2019-04-16T06:30:05.276Z,428.00
2019-04-16T06:31:09.763Z,428.00
2019-04-16T06:32:05.304Z,432.00
2019-04-16T06:33:05.258Z,432.00
2019-04-16T06:34:05.242Z,432.00
2019-04-16T06:35:05.226Z,432.00
2019-04-16T06:36:05.216Z,436.00
2019-04-16T06:37:05.229Z,432.00
2019-04-16T06:38:05.198Z,432.00
2019-04-16T06:39:05.184Z,432.00
2019-04-16T06:40:05.178Z,432.00
2019-04-16T06:41:05.166Z,436.00
2019-04-16T06:42:05.152Z,436.00
2019-04-16T06:43:05.166Z,436.00
2019-04-16T06:44:05.135Z,436.00
2019-04-16T06:45:05.823Z,440.00
2019-04-16T06:46:05.406Z,436.00
2019-04-16T06:47:05.138Z,440.00
2019-04-16T06:48:05.111Z,436.00
2019-04-16T06:49:05.084Z,436.00
2019-04-16T06:50:05.073Z,440.00
2019-04-16T06:51:05.061Z,440.00
2019-04-16T06:52:05.067Z,444.00
2019-04-16T06:53:05.050Z,440.00
2019-04-16T06:54:05.029Z,440.00
2019-04-16T06:55:05.017Z,444.00
2019-04-16T06:56:05.582Z,444.00
2019-04-16T06:57:04.997Z,444.00
2019-04-16T06:58:05.002Z,444.00
2019-04-16T06:59:04.976Z,448.00
2019-04-16T07:00:07.158Z,452.00
2019-04-16T07:01:06.772Z,452.00
2019-04-16T07:02:07.682Z,448.00
2019-04-16T07:03:05.950Z,452.00
2019-04-16T07:04:06.785Z,452.00
2019-04-16T07:05:04.919Z,452.00
2019-04-16T07:06:04.945Z,456.00
2019-04-16T07:07:08.028Z,460.00
2019-04-16T07:08:04.892Z,464.00
2019-04-16T07:09:04.885Z,468.00
2019-04-16T07:10:04.862Z,468.00
2019-04-16T07:11:04.851Z,472.00
2019-04-16T07:12:04.852Z,468.00
2019-04-16T07:13:09.978Z,472.00
2019-04-16T07:14:05.838Z,476.00
2019-04-16T07:15:04.807Z,476.00
2019-04-16T07:16:04.794Z,480.00
2019-04-16T07:17:04.792Z,484.00
2019-04-16T07:18:05.526Z,484.00
2019-04-16T07:19:10.170Z,484.00
2019-04-16T07:20:05.752Z,488.00
2019-04-16T07:21:04.742Z,492.00
2019-04-16T07:22:04.734Z,488.00
2019-04-16T07:23:04.723Z,492.00
2019-04-16T07:24:04.743Z,496.00
2019-04-16T07:25:05.803Z,496.00
2019-04-16T07:26:04.857Z,496.00
2019-04-16T07:27:04.698Z,496.00
2019-04-16T07:28:04.670Z,496.00
2019-04-16T07:29:04.680Z,496.00
2019-04-16T07:30:06.891Z,500.00
2019-04-16T07:31:04.744Z,504.00
2019-04-16T07:32:04.672Z,504.00
2019-04-16T07:33:04.622Z,508.00
2019-04-16T07:34:04.715Z,512.00
2019-04-16T07:35:04.783Z,512.00
2019-04-16T07:36:04.584Z,516.00
2019-04-16T07:37:04.576Z,516.00
2019-04-16T07:38:05.782Z,516.00
2019-04-16T07:39:05.933Z,520.00
2019-04-16T07:40:08.335Z,524.00
2019-04-16T07:41:05.530Z,524.00
2019-04-16T07:42:10.333Z,524.00
2019-04-16T07:43:05.513Z,528.00
2019-04-16T07:44:10.013Z,528.00
2019-04-16T07:45:05.613Z,528.00
2019-04-16T07:46:04.484Z,532.00
2019-04-16T07:47:04.469Z,532.00
2019-04-16T07:48:06.471Z,536.00
2019-04-16T07:49:04.453Z,536.00
2019-04-16T07:50:04.447Z,536.00
2019-04-16T07:51:05.023Z,536.00
2019-04-16T07:52:07.043Z,540.00
2019-04-16T07:53:04.406Z,540.00
2019-04-16T07:54:04.399Z,540.00
2019-04-16T07:55:04.407Z,544.00
2019-04-16T07:56:04.374Z,540.00
2019-04-16T07:57:04.362Z,544.00
2019-04-16T07:58:04.352Z,544.00
2019-04-16T07:59:04.339Z,548.00
2019-04-16T08:00:08.205Z,552.00
2019-04-16T08:01:05.335Z,552.00
2019-04-16T08:02:04.309Z,552.00
2019-04-16T08:03:04.321Z,552.00
2019-04-16T08:04:04.287Z,556.00
2019-04-16T08:05:07.631Z,556.00
2019-04-16T08:06:04.281Z,560.00
2019-04-16T08:07:04.258Z,556.00
2019-04-16T08:08:04.248Z,560.00
2019-04-16T08:09:04.333Z,556.00
2019-04-16T08:10:04.237Z,560.00
2019-04-16T08:11:04.243Z,556.00
2019-04-16T08:12:04.236Z,564.00
2019-04-16T08:13:04.234Z,564.00
2019-04-16T08:14:08.879Z,564.00
2019-04-16T08:15:13.287Z,568.00
2019-04-16T08:16:05.175Z,568.00
2019-04-16T08:17:04.153Z,564.00
2019-04-16T08:18:04.141Z,568.00
2019-04-16T08:19:04.126Z,572.00
2019-04-16T08:20:04.117Z,572.00
2019-04-16T08:21:10.326Z,568.00
2019-04-16T08:22:05.152Z,576.00
2019-04-16T08:23:04.100Z,576.00
2019-04-16T08:24:04.099Z,576.00
2019-04-16T08:25:04.236Z,572.00
2019-04-16T08:26:04.797Z,580.00
2019-04-16T08:27:05.049Z,580.00
2019-04-16T08:28:07.039Z,584.00
2019-04-16T08:29:04.028Z,580.00
2019-04-16T08:30:04.317Z,580.00
2019-04-16T08:31:04.018Z,584.00
2019-04-16T08:32:04.002Z,580.00
2019-04-16T08:33:03.995Z,584.00
2019-04-16T08:34:03.993Z,584.00
2019-04-16T08:35:04.116Z,588.00
2019-04-16T08:36:03.966Z,588.00
2019-04-16T08:37:03.946Z,592.00
2019-04-16T08:38:03.929Z,592.00
2019-04-16T08:39:06.518Z,580.00
2019-04-16T08:40:03.912Z,592.00
2019-04-16T08:41:03.923Z,588.00
2019-04-16T08:42:03.941Z,592.00
2019-04-16T08:43:03.873Z,592.00
2019-04-16T08:44:04.592Z,596.00
2019-04-16T08:45:07.576Z,596.00
2019-04-16T08:46:03.856Z,600.00
2019-04-16T08:47:03.839Z,600.00
2019-04-16T08:48:03.830Z,600.00
2019-04-16T08:49:03.817Z,600.00
2019-04-16T08:50:03.813Z,600.00
2019-04-16T08:51:05.208Z,604.00
2019-04-16T08:52:03.783Z,604.00
2019-04-16T08:53:03.775Z,604.00
2019-04-16T08:54:03.763Z,608.00
2019-04-16T08:55:04.015Z,604.00
2019-04-16T08:56:03.755Z,604.00
2019-04-16T08:57:03.736Z,608.00
2019-04-16T08:58:06.377Z,608.00
2019-04-16T08:59:08.854Z,608.00
2019-04-16T09:00:04.698Z,612.00
2019-04-16T09:01:03.701Z,612.00
2019-04-16T09:02:03.677Z,608.00
2019-04-16T09:03:03.672Z,616.00
2019-04-16T09:04:03.661Z,608.00
2019-04-16T09:05:06.464Z,616.00
2019-04-16T09:06:04.661Z,612.00
2019-04-16T09:07:11.397Z,616.00
2019-04-16T09:08:12.169Z,616.00
2019-04-16T09:09:12.776Z,616.00
2019-04-16T09:10:16.232Z,612.00
2019-04-16T09:11:04.900Z,616.00
2019-04-16T09:12:07.948Z,616.00
2019-04-16T09:13:05.345Z,612.00
2019-04-16T09:14:03.553Z,616.00
2019-04-16T09:15:03.539Z,616.00
2019-04-16T09:16:03.544Z,620.00
2019-04-16T09:17:03.619Z,620.00
2019-04-16T09:18:03.566Z,620.00
2019-04-16T09:19:03.503Z,620.00
2019-04-16T09:20:05.648Z,620.00
2019-04-16T09:21:03.575Z,620.00
2019-04-16T09:22:03.467Z,624.00
2019-04-16T09:23:03.456Z,624.00
2019-04-16T09:24:08.516Z,624.00
2019-04-16T09:25:04.506Z,636.00
2019-04-16T09:26:12.915Z,628.00
2019-04-16T09:27:04.423Z,632.00
2019-04-16T09:28:03.406Z,632.00
2019-04-16T09:29:08.191Z,628.00
2019-04-16T09:30:04.624Z,632.00
2019-04-16T09:31:03.370Z,616.00
2019-04-16T09:32:03.383Z,632.00
2019-04-16T09:33:03.524Z,636.00
2019-04-16T09:34:06.355Z,636.00
2019-04-16T09:35:09.811Z,640.00
2019-04-16T09:36:04.322Z,640.00
2019-04-16T09:37:03.343Z,640.00
2019-04-16T09:38:03.307Z,644.00
2019-04-16T09:39:03.292Z,648.00
2019-04-16T09:40:15.968Z,652.00
2019-04-16T09:41:04.278Z,644.00
2019-04-16T09:42:03.282Z,648.00
2019-04-16T09:43:16.061Z,652.00
2019-04-16T09:44:04.232Z,656.00
2019-04-16T09:45:04.969Z,660.00
2019-04-16T09:46:10.234Z,664.00
2019-04-16T09:47:05.343Z,664.00
2019-04-16T09:48:03.892Z,668.00
2019-04-16T09:49:04.795Z,664.00
2019-04-16T09:50:03.175Z,672.00
2019-04-16T09:51:03.159Z,668.00
2019-04-16T09:52:03.961Z,672.00
2019-04-16T09:53:03.145Z,676.00
2019-04-16T09:54:03.132Z,672.00
2019-04-16T09:55:03.118Z,676.00
2019-04-16T09:56:03.107Z,680.00
2019-04-16T09:57:03.118Z,688.00
2019-04-16T09:58:05.837Z,692.00
2019-04-16T09:59:03.084Z,700.00
2019-04-16T10:00:03.073Z,700.00
2019-04-16T10:01:03.063Z,700.00
2019-04-16T10:02:03.073Z,708.00
2019-04-16T10:03:03.038Z,704.00
2019-04-16T10:04:03.026Z,700.00
2019-04-16T10:05:03.016Z,700.00
2019-04-16T10:06:05.486Z,704.00
2019-04-16T10:07:03.018Z,700.00
2019-04-16T10:08:02.989Z,708.00
2019-04-16T10:09:02.972Z,700.00
2019-04-16T10:10:02.968Z,708.00
2019-04-16T10:11:06.069Z,712.00
2019-04-16T10:12:05.033Z,708.00
2019-04-16T10:13:02.945Z,704.00
2019-04-16T10:14:02.937Z,720.00
2019-04-16T10:15:02.917Z,720.00
2019-04-16T10:16:02.914Z,724.00
2019-04-16T10:17:02.898Z,724.00
2019-04-16T10:18:02.928Z,728.00
2019-04-16T10:19:07.813Z,736.00
2019-04-16T10:20:03.893Z,740.00
2019-04-16T10:21:02.897Z,748.00
2019-04-16T10:22:02.857Z,748.00
2019-04-16T10:23:02.886Z,748.00
2019-04-16T10:24:02.840Z,756.00
2019-04-16T10:25:02.811Z,752.00
2019-04-16T10:26:02.829Z,756.00
2019-04-16T10:27:04.326Z,760.00
2019-04-16T10:28:04.915Z,756.00
2019-04-16T10:29:05.810Z,756.00
2019-04-16T10:30:02.774Z,760.00
2019-04-16T10:31:02.752Z,760.00
2019-04-16T10:32:02.742Z,764.00
2019-04-16T10:33:02.810Z,764.00
2019-04-16T10:34:02.790Z,772.00
2019-04-16T10:35:02.743Z,772.00
2019-04-16T10:36:04.933Z,780.00
2019-04-16T10:37:02.683Z,788.00
2019-04-16T10:38:02.706Z,780.00
2019-04-16T10:39:02.705Z,776.00
2019-04-16T10:40:04.870Z,776.00
2019-04-16T10:41:02.643Z,780.00
2019-04-16T10:42:02.624Z,788.00
2019-04-16T10:43:02.628Z,792.00
2019-04-16T10:44:02.613Z,792.00
2019-04-16T10:45:02.637Z,788.00
2019-04-16T10:46:02.591Z,788.00
2019-04-16T10:47:02.591Z,788.00
2019-04-16T10:48:02.581Z,788.00
2019-04-16T10:49:02.562Z,796.00
2019-04-16T10:50:02.560Z,792.00
2019-04-16T10:51:02.529Z,792.00
2019-04-16T10:52:02.525Z,792.00
2019-04-16T10:53:02.508Z,796.00
2019-04-16T10:54:02.498Z,796.00
2019-04-16T10:55:02.540Z,800.00
2019-04-16T10:56:02.476Z,808.00
2019-04-16T10:57:02.467Z,804.00
2019-04-16T10:58:02.453Z,808.00
2019-04-16T10:59:02.463Z,808.00
2019-04-16T11:00:02.482Z,812.00
2019-04-16T11:01:02.450Z,808.00
2019-04-16T11:02:02.422Z,816.00
2019-04-16T11:03:02.414Z,816.00
2019-04-16T11:04:04.851Z,820.00
2019-04-16T11:05:03.411Z,820.00
2019-04-16T11:06:02.375Z,824.00
2019-04-16T11:07:02.372Z,828.00
2019-04-16T11:08:04.328Z,832.00
2019-04-16T11:09:02.404Z,844.00
2019-04-16T11:10:02.356Z,844.00
2019-04-16T11:11:02.331Z,852.00
2019-04-16T11:12:04.775Z,852.00
2019-04-16T11:13:02.326Z,856.00
2019-04-16T11:14:02.294Z,864.00
2019-04-16T11:15:02.273Z,872.00
2019-04-16T11:16:02.315Z,876.00
2019-04-16T11:17:02.265Z,876.00
2019-04-16T11:18:02.246Z,880.00
2019-04-16T11:19:02.252Z,880.00
2019-04-16T11:20:02.556Z,888.00
2019-04-16T11:21:02.262Z,892.00
2019-04-16T11:22:04.026Z,892.00
2019-04-16T11:23:02.197Z,896.00
2019-04-16T11:24:02.179Z,900.00
2019-04-16T11:25:02.304Z,896.00
2019-04-16T11:26:02.157Z,908.00
2019-04-16T11:27:02.165Z,912.00
2019-04-16T11:28:02.168Z,904.00
2019-04-16T11:29:02.128Z,888.00
2019-04-16T11:30:02.133Z,896.00
2019-04-16T11:31:02.109Z,904.00
2019-04-16T11:32:02.111Z,900.00
2019-04-16T11:33:02.090Z,904.00
2019-04-16T11:34:02.088Z,912.00
2019-04-16T11:35:02.139Z,912.00
2019-04-16T11:36:16.373Z,916.00
2019-04-16T11:37:07.512Z,920.00
2019-04-16T11:38:03.041Z,920.00
2019-04-16T11:39:02.051Z,916.00
2019-04-16T11:40:02.025Z,932.00
2019-04-16T11:41:02.065Z,936.00
2019-04-16T11:42:02.082Z,940.00
2019-04-16T11:43:02.053Z,944.00
2019-04-16T11:44:14.182Z,944.00
2019-04-16T11:45:02.964Z,948.00
2019-04-16T11:46:01.945Z,956.00
2019-04-16T11:47:02.017Z,960.00
2019-04-16T11:48:01.986Z,964.00
2019-04-16T11:49:01.928Z,972.00
2019-04-16T11:50:01.969Z,980.00
2019-04-16T11:51:01.901Z,984.00
2019-04-16T11:52:01.896Z,980.00
2019-04-16T11:53:01.928Z,980.00
2019-04-16T11:54:01.865Z,980.00
2019-04-16T11:55:01.862Z,980.00
2019-04-16T11:56:01.880Z,988.00
2019-04-16T11:57:01.901Z,992.00
2019-04-16T11:58:01.857Z,992.00
2019-04-16T11:59:01.812Z,1000.00
2019-04-16T12:00:07.442Z,1004.00
2019-04-16T12:01:02.786Z,1016.00
2019-04-16T12:02:01.822Z,1028.00
2019-04-16T12:03:01.833Z,1040.00
2019-04-16T12:04:01.758Z,1044.00
2019-04-16T12:05:01.811Z,1040.00
2019-04-16T12:06:01.739Z,1052.00
2019-04-16T12:07:05.182Z,1044.00
2019-04-16T12:08:01.764Z,1044.00
2019-04-16T12:09:01.763Z,1048.00
2019-04-16T12:10:01.707Z,1060.00
2019-04-16T12:11:01.713Z,1064.00
2019-04-16T12:12:02.149Z,1060.00
2019-04-16T12:13:03.872Z,1060.00
2019-04-16T12:14:04.031Z,1060.00
2019-04-16T12:15:02.659Z,1064.00
2019-04-16T12:16:01.682Z,1080.00
2019-04-16T12:17:01.930Z,1092.00
2019-04-16T12:18:01.848Z,1100.00
2019-04-16T12:19:01.924Z,1104.00
2019-04-16T12:20:02.353Z,1116.00
2019-04-16T12:21:01.766Z,1112.00
2019-04-16T12:22:01.941Z,1100.00
2019-04-16T12:23:01.912Z,1092.00
2019-04-16T12:24:01.817Z,1096.00
2019-04-16T12:25:01.566Z,1100.00
2019-04-16T12:26:02.007Z,1100.00
2019-04-16T12:27:01.562Z,1096.00
2019-04-16T12:28:05.736Z,1096.00
2019-04-16T12:29:02.515Z,1104.00
2019-04-16T12:30:01.785Z,1096.00
2019-04-16T12:31:01.640Z,1108.00
2019-04-16T12:32:04.330Z,1120.00
2019-04-16T12:33:01.930Z,1120.00
2019-04-16T12:34:01.867Z,1124.00
2019-04-16T12:35:01.959Z,1128.00
2019-04-16T12:36:01.797Z,1136.00
2019-04-16T12:37:01.648Z,1152.00
2019-04-16T12:38:01.683Z,1148.00
2019-04-16T12:39:01.447Z,1148.00
2019-04-16T12:40:01.400Z,1152.00
2019-04-16T12:41:01.415Z,1160.00
2019-04-16T12:42:01.420Z,1160.00