createdAt,value
2018-12-02T00:01:56.338Z,997.5
2018-12-02T00:03:08.667Z,997.3
2018-12-02T00:04:20.838Z,997.5
2018-12-02T00:05:32.985Z,997.4
2018-12-02T00:06:45.189Z,997.3
2018-12-02T00:07:57.395Z,997.4
2018-12-02T00:09:09.788Z,997.4
2018-12-02T00:10:21.916Z,997.4
2018-12-02T00:11:34.091Z,997.3
2018-12-02T00:12:46.354Z,997.3
2018-12-02T00:13:58.567Z,997.3
2018-12-02T00:15:10.831Z,997.3
2018-12-02T00:16:23.000Z,997.3
2018-12-02T00:17:35.121Z,997.3
2018-12-02T00:18:47.409Z,997.2
2018-12-02T00:19:59.557Z,997.2
2018-12-02T00:21:11.887Z,997.2
2018-12-02T00:22:23.994Z,997.2
2018-12-02T00:23:36.198Z,997.2
2018-12-02T00:24:48.501Z,997.2
2018-12-02T00:26:00.638Z,997.2
2018-12-02T00:27:12.899Z,997.2
2018-12-02T00:28:25.137Z,997
2018-12-02T00:29:37.260Z,997.1
2018-12-02T00:30:49.481Z,997.1
2018-12-02T00:32:01.698Z,997.1
2018-12-02T00:33:13.912Z,997.1
2018-12-02T00:34:26.230Z,997.1
2018-12-02T00:35:38.396Z,997.2
2018-12-02T00:36:50.539Z,997.2
2018-12-02T00:38:02.814Z,997.1
2018-12-02T00:39:15.073Z,997.1
2018-12-02T00:40:27.186Z,997.1
2018-12-02T00:41:39.470Z,997.1
2018-12-02T00:42:51.689Z,997
2018-12-02T00:44:03.834Z,997
2018-12-02T00:45:16.042Z,997.1
2018-12-02T00:46:28.271Z,997
2018-12-02T00:47:40.517Z,997
2018-12-02T00:48:52.777Z,997
2018-12-02T00:50:05.008Z,997
2018-12-02T00:51:17.184Z,997
2018-12-02T00:52:29.397Z,996.9
2018-12-02T00:53:41.540Z,997
2018-12-02T00:54:53.817Z,997
2018-12-02T00:56:05.980Z,997
2018-12-02T00:57:18.257Z,996.9
2018-12-02T00:58:30.421Z,996.9
2018-12-02T00:59:42.668Z,996.9
2018-12-02T01:00:54.791Z,996.9
2018-12-02T01:02:07.085Z,996.9
2018-12-02T01:03:21.834Z,996.8
2018-12-02T01:04:31.516Z,996.8
2018-12-02T01:05:43.642Z,996.7
2018-12-02T01:06:56.012Z,996.8
2018-12-02T01:09:20.359Z,996.7
2018-12-02T01:10:32.481Z,996.7
2018-12-02T01:11:44.706Z,996.7
2018-12-02T01:12:56.964Z,996.6
2018-12-02T01:14:09.176Z,996.6
2018-12-02T01:15:21.438Z,996.6
2018-12-02T01:16:33.546Z,996.6
2018-12-02T01:17:45.771Z,996.6
2018-12-02T01:18:58.059Z,996.6
2018-12-02T01:20:10.190Z,996.6
2018-12-02T01:21:22.487Z,996.5
2018-12-02T01:22:34.673Z,996.4
2018-12-02T01:23:46.813Z,996.4
2018-12-02T01:24:59.214Z,996.4
2018-12-02T01:26:11.251Z,996.3
2018-12-02T01:27:23.514Z,996.4
2018-12-02T01:28:35.737Z,996.4
2018-12-02T01:29:47.868Z,996.3
2018-12-02T01:31:00.160Z,996.3
2018-12-02T01:32:12.368Z,996.3
2018-12-02T01:33:24.506Z,996.4
2018-12-02T01:34:36.801Z,996.3
2018-12-02T01:35:49.086Z,996.3
2018-12-02T01:37:01.226Z,996.3
2018-12-02T01:38:13.401Z,996.2
2018-12-02T01:39:25.740Z,996.3
2018-12-02T01:41:50.017Z,996.2
2018-12-02T01:43:02.338Z,996.2
2018-12-02T01:44:14.541Z,996.1
2018-12-02T01:45:26.803Z,996.1
2018-12-02T01:46:38.909Z,996.1
2018-12-02T01:47:51.128Z,996
2018-12-02T01:50:15.562Z,996
2018-12-02T01:51:27.790Z,996
2018-12-02T01:52:40.004Z,996
2018-12-02T01:53:52.216Z,996
2018-12-02T01:55:04.549Z,995.9
2018-12-02T01:56:16.646Z,995.9
2018-12-02T01:57:29.056Z,995.9
2018-12-02T01:58:41.123Z,995.9
2018-12-02T01:59:53.263Z,995.9
2018-12-02T02:01:05.480Z,995.8
2018-12-02T02:02:17.687Z,995.9
2018-12-02T02:03:29.891Z,995.8
2018-12-02T02:04:42.098Z,995.9
2018-12-02T02:05:54.329Z,995.8
2018-12-02T02:07:06.536Z,995.8
2018-12-02T02:08:18.853Z,995.7
2018-12-02T02:09:30.935Z,995.7
2018-12-02T02:10:43.240Z,995.7
2018-12-02T02:11:55.405Z,995.6
2018-12-02T02:13:07.616Z,995.6
2018-12-02T02:14:19.743Z,995.5
2018-12-02T02:15:32.047Z,995.6
2018-12-02T02:16:44.241Z,995.6
2018-12-02T02:17:56.373Z,995.5
2018-12-02T02:19:08.576Z,995.6
2018-12-02T02:20:20.786Z,995.5
2018-12-02T02:21:33.087Z,995.5
2018-12-02T02:22:45.278Z,995.4
2018-12-02T02:23:57.425Z,995.4
2018-12-02T02:25:09.642Z,995.4
2018-12-02T02:26:21.900Z,995.4
2018-12-02T02:27:34.072Z,995.3
2018-12-02T02:28:46.357Z,995.3
2018-12-02T02:29:58.531Z,995.3
2018-12-02T02:31:10.745Z,995.2
2018-12-02T02:32:23.007Z,995.2
2018-12-02T02:33:35.232Z,995.3
2018-12-02T02:34:47.479Z,995.2
2018-12-02T02:35:59.612Z,995.2
2018-12-02T02:37:11.891Z,995.2
2018-12-02T02:38:24.091Z,995.2
2018-12-02T02:39:36.286Z,995.2
2018-12-02T02:40:48.456Z,995.1
2018-12-02T02:42:00.649Z,995.1
2018-12-02T02:43:12.930Z,995.1
2018-12-02T02:44:25.160Z,995.1
2018-12-02T02:45:37.314Z,995
2018-12-02T02:46:49.535Z,995
2018-12-02T02:48:01.830Z,995
2018-12-02T02:49:14.107Z,995
2018-12-02T02:50:26.325Z,995.1
2018-12-02T02:51:38.429Z,995.1
2018-12-02T02:52:50.653Z,995.1
2018-12-02T02:54:02.857Z,995.1
2018-12-02T02:55:15.068Z,995.1
2018-12-02T02:57:39.582Z,995
2018-12-02T02:58:51.920Z,994.9
2018-12-02T03:00:03.927Z,994.8
2018-12-02T03:01:16.209Z,994.9
2018-12-02T03:02:28.338Z,994.9
2018-12-02T03:03:40.596Z,994.9
2018-12-02T03:04:52.764Z,994.9
2018-12-02T03:06:05.005Z,994.9
2018-12-02T03:07:17.415Z,994.8
2018-12-02T03:08:29.393Z,994.8
2018-12-02T03:09:41.617Z,994.7
2018-12-02T03:10:53.891Z,994.8
2018-12-02T03:12:06.103Z,994.8
2018-12-02T03:13:18.365Z,994.8
2018-12-02T03:14:30.492Z,994.7
2018-12-02T03:15:42.743Z,994.7
2018-12-02T03:16:54.940Z,994.7
2018-12-02T03:18:07.106Z,994.7
2018-12-02T03:19:19.322Z,994.7
2018-12-02T03:20:31.561Z,994.8
2018-12-02T03:21:43.768Z,994.8
2018-12-02T03:22:56.001Z,994.8
2018-12-02T03:24:08.284Z,994.7
2018-12-02T03:25:20.484Z,994.7
2018-12-02T03:26:32.738Z,994.7
2018-12-02T03:27:44.958Z,994.8
2018-12-02T03:28:57.110Z,994.7
2018-12-02T03:30:09.406Z,994.7
2018-12-02T03:31:21.573Z,994.7
2018-12-02T03:32:33.852Z,994.7
2018-12-02T03:33:46.012Z,994.7
2018-12-02T03:34:58.207Z,994.8
2018-12-02T03:36:10.443Z,994.7
2018-12-02T03:37:22.636Z,994.7
2018-12-02T03:38:34.981Z,994.7
2018-12-02T03:39:47.131Z,994.6
2018-12-02T03:40:59.288Z,994.6
2018-12-02T03:42:11.519Z,994.6
2018-12-02T03:43:23.774Z,994.6
2018-12-02T03:44:35.913Z,994.6
2018-12-02T03:45:48.702Z,994.5
2018-12-02T03:47:00.366Z,994.5
2018-12-02T03:48:12.640Z,994.5
2018-12-02T03:49:24.876Z,994.5
2018-12-02T03:50:37.000Z,994.6
2018-12-02T03:51:49.319Z,994.6
2018-12-02T03:53:01.506Z,994.6
2018-12-02T03:54:13.625Z,994.6
2018-12-02T03:55:25.917Z,994.5
2018-12-02T03:56:38.070Z,994.5
2018-12-02T03:57:50.275Z,994.6
2018-12-02T03:59:02.575Z,994.5
2018-12-02T04:00:14.801Z,994.5
2018-12-02T04:01:26.933Z,994.5
2018-12-02T04:02:39.214Z,994.5
2018-12-02T04:03:51.426Z,994.5
2018-12-02T04:05:03.575Z,994.4
2018-12-02T04:06:15.870Z,994.4
2018-12-02T04:07:28.145Z,994.4
2018-12-02T04:08:40.219Z,994.3
2018-12-02T04:09:52.430Z,994.3
2018-12-02T04:11:04.679Z,994.2
2018-12-02T04:12:16.863Z,994.2
2018-12-02T04:13:29.148Z,994.2
2018-12-02T04:14:41.394Z,994.2
2018-12-02T04:15:53.505Z,994.2
2018-12-02T04:17:05.714Z,994.2
2018-12-02T04:18:17.945Z,994.2
2018-12-02T04:19:30.144Z,994.1
2018-12-02T04:20:42.355Z,994.1
2018-12-02T04:21:54.721Z,994.1
2018-12-02T04:23:06.880Z,994
2018-12-02T04:24:19.099Z,994
2018-12-02T04:25:31.230Z,994
2018-12-02T04:26:43.506Z,994
2018-12-02T04:27:55.726Z,994
2018-12-02T04:29:07.923Z,994
2018-12-02T04:30:20.217Z,993.9
2018-12-02T04:31:32.377Z,993.9
2018-12-02T04:32:44.607Z,993.9
2018-12-02T04:33:56.796Z,993.8
2018-12-02T04:35:08.970Z,993.9
2018-12-02T04:36:21.171Z,993.8
2018-12-02T04:37:33.381Z,993.8
2018-12-02T04:38:45.586Z,993.9
2018-12-02T04:39:57.881Z,993.9
2018-12-02T04:41:10.007Z,993.8
2018-12-02T04:42:22.229Z,993.8
2018-12-02T04:43:34.441Z,993.8
2018-12-02T04:44:46.739Z,993.7
2018-12-02T04:45:58.876Z,993.7
2018-12-02T04:47:11.100Z,993.8
2018-12-02T04:48:23.375Z,993.7
2018-12-02T04:50:47.727Z,993.7
2018-12-02T04:51:59.916Z,993.6
2018-12-02T04:53:12.129Z,993.6
2018-12-02T04:54:24.344Z,993.6
2018-12-02T04:55:36.616Z,993.6
2018-12-02T04:56:48.752Z,993.6
2018-12-02T04:58:00.972Z,993.5
2018-12-02T04:59:13.185Z,993.6
2018-12-02T05:00:25.525Z,993.6
2018-12-02T05:01:37.619Z,993.6
2018-12-02T05:02:49.842Z,993.6
2018-12-02T05:04:04.732Z,993.6
2018-12-02T05:05:14.253Z,993.5
2018-12-02T05:06:26.438Z,993.5
2018-12-02T05:07:38.730Z,993.5
2018-12-02T05:08:50.859Z,993.5
2018-12-02T05:10:03.131Z,993.5
2018-12-02T05:11:15.416Z,993.4
2018-12-02T05:12:27.551Z,993.4
2018-12-02T05:13:39.764Z,993.5
2018-12-02T05:14:51.914Z,993.5
2018-12-02T05:16:04.127Z,993.4
2018-12-02T05:17:16.470Z,993.4
2018-12-02T05:18:28.560Z,993.4
2018-12-02T05:19:42.587Z,993.4
2018-12-02T05:20:53.092Z,993.4
2018-12-02T05:22:05.277Z,993.4
2018-12-02T05:23:17.519Z,993.4
2018-12-02T05:24:29.736Z,993.3
2018-12-02T05:25:41.962Z,993.3
2018-12-02T05:26:54.084Z,993.3
2018-12-02T05:28:06.397Z,993.3
2018-12-02T05:29:18.545Z,993.3
2018-12-02T05:30:30.825Z,993.2
2018-12-02T05:31:43.044Z,993.2
2018-12-02T05:32:55.258Z,993.2
2018-12-02T05:34:07.403Z,993.2
2018-12-02T05:35:19.690Z,993.2
2018-12-02T05:36:31.900Z,993.2
2018-12-02T05:37:44.094Z,993.1
2018-12-02T05:38:56.439Z,993.1
2018-12-02T05:40:08.430Z,993.1
2018-12-02T05:41:20.664Z,993.2
2018-12-02T05:42:32.951Z,993.1
2018-12-02T05:43:45.047Z,993.1
2018-12-02T05:44:57.333Z,993.2
2018-12-02T05:46:09.553Z,993.1
2018-12-02T05:47:21.687Z,993
2018-12-02T05:48:33.968Z,993
2018-12-02T05:49:46.147Z,993
2018-12-02T05:50:58.394Z,993
2018-12-02T05:52:10.685Z,993
2018-12-02T05:53:22.748Z,992.9
2018-12-02T05:54:35.125Z,992.9
2018-12-02T05:55:47.178Z,992.9
2018-12-02T05:56:59.441Z,993
2018-12-02T05:58:11.758Z,992.9
2018-12-02T05:59:23.770Z,992.9
2018-12-02T06:00:35.981Z,992.9
2018-12-02T06:01:48.200Z,992.9
2018-12-02T06:03:00.464Z,992.9
2018-12-02T06:04:12.618Z,992.9
2018-12-02T06:05:24.824Z,992.8
2018-12-02T06:06:37.113Z,992.8
2018-12-02T06:07:49.349Z,992.8
2018-12-02T06:09:01.498Z,992.8
2018-12-02T06:10:13.757Z,992.8
2018-12-02T06:11:26.120Z,992.7
2018-12-02T06:12:38.223Z,992.7
2018-12-02T06:13:50.388Z,992.8
2018-12-02T06:15:02.677Z,992.7
2018-12-02T06:16:14.812Z,992.8
2018-12-02T06:17:27.006Z,992.7
2018-12-02T06:18:39.174Z,992.7
2018-12-02T06:21:03.651Z,992.6
2018-12-02T06:22:15.797Z,992.6
2018-12-02T06:23:28.095Z,992.6
2018-12-02T06:24:40.298Z,992.6
2018-12-02T06:25:52.445Z,992.6
2018-12-02T06:27:04.710Z,992.6
2018-12-02T06:28:16.914Z,992.5
2018-12-02T06:29:29.163Z,992.5
2018-12-02T06:30:41.364Z,992.5
2018-12-02T06:31:53.523Z,992.5
2018-12-02T06:33:05.801Z,992.5
2018-12-02T06:34:18.027Z,992.5
2018-12-02T06:35:30.214Z,992.5
2018-12-02T06:36:42.370Z,992.5
2018-12-02T06:37:54.552Z,992.4
2018-12-02T06:40:19.072Z,992.4
2018-12-02T06:41:31.176Z,992.4
2018-12-02T06:42:43.467Z,992.4
2018-12-02T06:43:55.699Z,992.3
2018-12-02T06:45:07.910Z,992.3
2018-12-02T06:46:20.322Z,992.3
2018-12-02T06:47:32.253Z,992.3
2018-12-02T06:48:44.474Z,992.3
2018-12-02T06:49:56.757Z,992.3
2018-12-02T06:51:08.871Z,992.3
2018-12-02T06:52:21.090Z,992.3
2018-12-02T06:53:33.374Z,992.3
2018-12-02T06:54:45.562Z,992.3
2018-12-02T06:55:57.760Z,992.4
2018-12-02T06:57:10.004Z,992.4
2018-12-02T06:58:22.126Z,992.4
2018-12-02T06:59:34.850Z,992.4
2018-12-02T07:00:46.622Z,992.3
2018-12-02T07:01:58.745Z,992.4
2018-12-02T07:03:11.029Z,992.4
2018-12-02T07:04:23.152Z,992.4
2018-12-02T07:05:35.433Z,992.3
2018-12-02T07:06:47.628Z,992.3
2018-12-02T07:07:59.771Z,992.3
2018-12-02T07:09:12.029Z,992.4
2018-12-02T07:10:24.195Z,992.3
2018-12-02T07:12:48.640Z,992.3
2018-12-02T07:14:00.920Z,992.2
2018-12-02T07:15:13.154Z,992.2
2018-12-02T07:16:25.291Z,992.2
2018-12-02T07:17:37.590Z,992.2
2018-12-02T07:18:49.703Z,992.1
2018-12-02T07:20:01.944Z,992.2
2018-12-02T07:21:14.223Z,992.1
2018-12-02T07:22:26.487Z,992.1
2018-12-02T07:23:38.676Z,992.1
2018-12-02T07:24:50.919Z,992.1
2018-12-02T07:26:03.037Z,992.1
2018-12-02T07:27:15.338Z,992.1
2018-12-02T07:28:27.477Z,992.1
2018-12-02T07:29:39.765Z,992
2018-12-02T07:30:51.978Z,992
2018-12-02T07:32:04.221Z,992
2018-12-02T07:33:16.501Z,992
2018-12-02T07:34:29.994Z,992
2018-12-02T07:35:40.865Z,992
2018-12-02T07:36:53.031Z,992
2018-12-02T07:38:05.224Z,992
2018-12-02T07:39:17.511Z,992
2018-12-02T07:40:29.730Z,992.1
2018-12-02T07:41:41.987Z,992
2018-12-02T07:42:54.077Z,992
2018-12-02T07:44:06.385Z,991.9
2018-12-02T07:45:18.518Z,991.9
2018-12-02T07:46:30.834Z,992
2018-12-02T07:47:43.028Z,991.9
2018-12-02T07:48:55.169Z,991.9
2018-12-02T07:50:07.442Z,991.9
2018-12-02T07:51:19.605Z,991.9
2018-12-02T07:52:31.829Z,991.8
2018-12-02T07:53:44.109Z,991.8
2018-12-02T07:54:56.273Z,991.8
2018-12-02T07:56:08.568Z,991.8
2018-12-02T07:57:20.787Z,991.8
2018-12-02T07:58:32.878Z,991.8
2018-12-02T07:59:45.146Z,991.7
2018-12-02T08:00:57.296Z,991.7
2018-12-02T08:02:09.500Z,991.8
2018-12-02T08:03:21.707Z,991.7
2018-12-02T08:04:33.931Z,991.8
2018-12-02T08:05:46.194Z,991.7
2018-12-02T08:06:58.348Z,991.7
2018-12-02T08:09:22.887Z,991.6
2018-12-02T08:11:47.267Z,991.6
2018-12-02T08:12:59.390Z,991.6
2018-12-02T08:14:11.588Z,991.6
2018-12-02T08:15:23.901Z,991.5
2018-12-02T08:16:36.052Z,991.6
2018-12-02T08:17:50.933Z,991.6
2018-12-02T08:19:00.442Z,991.6
2018-12-02T08:20:12.751Z,991.5
2018-12-02T08:21:24.954Z,991.5
2018-12-02T08:22:37.114Z,991.5
2018-12-02T08:23:49.321Z,991.5
2018-12-02T08:25:01.537Z,991.5
2018-12-02T08:26:13.757Z,991.5
2018-12-02T08:27:26.058Z,991.5
2018-12-02T08:28:38.175Z,991.5
2018-12-02T08:29:50.380Z,991.5
2018-12-02T08:31:02.585Z,991.4
2018-12-02T08:32:14.818Z,991.4
2018-12-02T08:33:27.065Z,991.5
2018-12-02T08:34:39.238Z,991.5
2018-12-02T08:35:51.455Z,991.5
2018-12-02T08:37:03.724Z,991.4
2018-12-02T08:38:15.945Z,991.5
2018-12-02T08:39:28.082Z,991.5
2018-12-02T08:40:40.303Z,991.5
2018-12-02T08:41:52.608Z,991.6
2018-12-02T08:43:04.835Z,991.5
2018-12-02T08:45:29.229Z,991.5
2018-12-02T08:46:41.473Z,991.5
2018-12-02T08:47:53.592Z,991.5
2018-12-02T08:49:05.807Z,991.5
2018-12-02T08:50:18.018Z,991.5
2018-12-02T08:51:30.214Z,991.5
2018-12-02T08:52:42.522Z,991.5
2018-12-02T08:53:54.713Z,991.4
2018-12-02T08:55:06.936Z,991.5
2018-12-02T08:56:19.064Z,991.5
2018-12-02T08:57:31.291Z,991.5
2018-12-02T08:58:43.735Z,991.6
2018-12-02T08:59:55.795Z,991.5
2018-12-02T09:01:07.927Z,991.6
2018-12-02T09:02:20.197Z,991.6
2018-12-02T09:03:32.413Z,991.5
2018-12-02T09:04:44.546Z,991.5
2018-12-02T09:05:56.883Z,991.5
2018-12-02T09:07:09.180Z,991.5
2018-12-02T09:08:21.262Z,991.5
2018-12-02T09:09:33.467Z,991.4
2018-12-02T09:10:45.693Z,991.5
2018-12-02T09:11:57.898Z,991.6
2018-12-02T09:13:10.116Z,991.5
2018-12-02T09:14:22.336Z,991.5
2018-12-02T09:16:46.704Z,991.4
2018-12-02T09:17:58.914Z,991.5
2018-12-02T09:19:11.271Z,991.4
2018-12-02T09:20:23.451Z,991.3
2018-12-02T09:21:35.635Z,991.3
2018-12-02T09:22:48.043Z,991.4
2018-12-02T09:24:00.083Z,991.3
2018-12-02T09:25:12.284Z,991.3
2018-12-02T09:26:24.539Z,991.3
2018-12-02T09:27:36.639Z,991.3
2018-12-02T09:28:48.863Z,991.4
2018-12-02T09:30:01.201Z,991.3
2018-12-02T09:31:13.376Z,991.3
2018-12-02T09:32:25.684Z,991.3
2018-12-02T09:33:37.845Z,991.3
2018-12-02T09:34:49.992Z,991.3
2018-12-02T09:36:02.282Z,991.3
2018-12-02T09:37:14.429Z,991.4
2018-12-02T09:39:38.927Z,991.4
2018-12-02T09:40:51.165Z,991.5
2018-12-02T09:42:03.331Z,991.4
2018-12-02T09:43:15.550Z,991.4
2018-12-02T09:44:27.757Z,991.4
2018-12-02T09:45:40.055Z,991.3
2018-12-02T09:46:52.216Z,991.4
2018-12-02T09:48:04.499Z,991.3
2018-12-02T09:49:16.647Z,991.3
2018-12-02T09:50:28.862Z,991.3
2018-12-02T09:51:41.139Z,991.2
2018-12-02T09:52:53.355Z,991.3
2018-12-02T09:54:05.518Z,991.3
2018-12-02T09:55:17.804Z,991.3
2018-12-02T09:57:42.332Z,991.3
2018-12-02T09:58:54.426Z,991.3
2018-12-02T10:00:06.655Z,991.5
2018-12-02T10:01:18.879Z,991.4
2018-12-02T10:03:43.381Z,991.4
2018-12-02T10:04:55.760Z,991.4
2018-12-02T10:06:07.757Z,991.4
2018-12-02T10:07:20.050Z,991.4
2018-12-02T10:08:32.192Z,991.4
2018-12-02T10:09:44.410Z,991.5
2018-12-02T10:10:56.706Z,991.4
2018-12-02T10:12:08.937Z,991.5
2018-12-02T10:13:21.175Z,991.5
2018-12-02T10:14:33.313Z,991.4
2018-12-02T10:15:45.515Z,991.5
2018-12-02T10:16:57.799Z,991.4
2018-12-02T10:18:09.944Z,991.4
2018-12-02T10:19:22.160Z,991.4
2018-12-02T10:20:34.389Z,991.4
2018-12-02T10:21:46.642Z,991.4
2018-12-02T10:22:58.791Z,991.4
2018-12-02T10:24:11.039Z,991.4
2018-12-02T10:25:23.296Z,991.4
2018-12-02T10:26:35.426Z,991.3
2018-12-02T10:27:47.928Z,991.3
2018-12-02T10:28:59.849Z,991.3
2018-12-02T10:30:12.194Z,991.3
2018-12-02T10:31:24.289Z,991.3
2018-12-02T10:32:36.594Z,991.3
2018-12-02T10:33:48.804Z,991.2
2018-12-02T10:35:01.010Z,991.1
2018-12-02T10:36:13.272Z,991.2
2018-12-02T10:37:25.407Z,991.1
2018-12-02T10:38:37.618Z,991.1
2018-12-02T10:39:49.812Z,991.1
2018-12-02T10:41:02.018Z,991
2018-12-02T10:42:14.252Z,991.1
2018-12-02T10:43:26.527Z,991.1
2018-12-02T10:44:38.660Z,991.1
2018-12-02T10:45:50.890Z,991.1
2018-12-02T10:47:03.192Z,991.1
2018-12-02T10:48:15.421Z,991
2018-12-02T10:49:27.542Z,991
2018-12-02T10:50:39.838Z,990.9
2018-12-02T10:51:52.013Z,990.9
2018-12-02T10:53:04.214Z,990.9
2018-12-02T10:54:16.433Z,990.9
2018-12-02T10:55:28.568Z,991.1
2018-12-02T10:56:40.866Z,991.2
2018-12-02T10:57:53.014Z,991
2018-12-02T10:59:05.199Z,991.1
2018-12-02T11:00:17.561Z,991.1
2018-12-02T11:01:29.719Z,991.1
2018-12-02T11:02:41.877Z,991
2018-12-02T11:03:54.087Z,990.9
2018-12-02T11:05:06.296Z,990.8
2018-12-02T11:06:18.612Z,990.8
2018-12-02T11:07:30.736Z,990.9
2018-12-02T11:08:43.031Z,990.9
2018-12-02T11:11:07.365Z,991.3
2018-12-02T11:12:19.665Z,991.4
2018-12-02T11:13:34.615Z,991.3
2018-12-02T11:14:43.986Z,991.1
2018-12-02T11:15:56.236Z,990.9
2018-12-02T11:17:08.423Z,990.8
2018-12-02T11:18:20.690Z,990.8
2018-12-02T11:19:32.899Z,990.7
2018-12-02T11:20:45.159Z,990.7
2018-12-02T11:21:57.246Z,990.8
2018-12-02T11:23:09.451Z,990.8
2018-12-02T11:24:52.868Z,990.9
2018-12-02T11:25:33.953Z,990.9
2018-12-02T11:26:46.087Z,990.9
2018-12-02T11:27:58.306Z,990.8
2018-12-02T11:29:10.571Z,990.8
2018-12-02T11:30:22.808Z,990.9
2018-12-02T11:31:34.947Z,990.9
2018-12-02T11:32:47.155Z,990.8
2018-12-02T11:33:59.376Z,990.8
2018-12-02T11:35:11.670Z,990.8
2018-12-02T11:37:36.130Z,990.8
2018-12-02T11:38:50.817Z,990.7
2018-12-02T11:40:00.449Z,990.7
2018-12-02T11:41:12.707Z,990.7
2018-12-02T11:42:24.839Z,990.7
2018-12-02T11:43:37.027Z,990.7
2018-12-02T11:44:49.316Z,990.7
2018-12-02T11:46:01.519Z,990.7
2018-12-02T11:47:13.625Z,990.7
2018-12-02T11:48:25.912Z,990.7
2018-12-02T11:49:38.035Z,990.9
2018-12-02T11:50:50.244Z,990.9
2018-12-02T11:52:02.465Z,990.9
2018-12-02T11:53:14.732Z,990.8
2018-12-02T11:54:26.892Z,990.8
2018-12-02T11:55:39.069Z,990.8
2018-12-02T11:56:51.280Z,990.8
2018-12-02T11:58:03.623Z,990.9
2018-12-02T11:59:15.726Z,990.8
2018-12-02T12:00:27.912Z,990.7
2018-12-02T12:01:40.136Z,990.8
2018-12-02T12:02:52.390Z,990.8
2018-12-02T12:04:04.586Z,990.9
2018-12-02T12:06:29.057Z,990.8
2018-12-02T12:07:41.168Z,990.8
2018-12-02T12:08:53.382Z,990.8
2018-12-02T12:10:05.674Z,990.8
2018-12-02T12:11:17.843Z,990.8
2018-12-02T12:12:30.114Z,990.9
2018-12-02T12:13:42.305Z,990.9
2018-12-02T12:14:54.465Z,991
2018-12-02T12:16:06.742Z,991
2018-12-02T12:17:18.863Z,991
2018-12-02T12:18:31.142Z,991
2018-12-02T12:19:43.288Z,991
2018-12-02T12:20:55.495Z,991
2018-12-02T12:22:07.771Z,991
2018-12-02T12:23:19.911Z,991
2018-12-02T12:24:32.185Z,991
2018-12-02T12:25:44.392Z,991
2018-12-02T12:26:56.598Z,991
2018-12-02T12:28:08.715Z,991.1
2018-12-02T12:29:21.026Z,991.1
2018-12-02T12:30:33.207Z,991.1
2018-12-02T12:31:45.398Z,991.1
2018-12-02T12:32:57.579Z,991.2
2018-12-02T12:34:09.780Z,991.2
2018-12-02T12:35:21.987Z,991.4
2018-12-02T12:36:34.220Z,991.4
2018-12-02T12:37:46.335Z,991.5
2018-12-02T12:38:58.533Z,991.4
2018-12-02T12:41:23.029Z,991.5
2018-12-02T12:42:35.147Z,991.4
2018-12-02T12:43:47.439Z,991.2
2018-12-02T12:44:59.547Z,991.2
2018-12-02T12:46:11.796Z,991.2
2018-12-02T12:47:23.954Z,991.2
2018-12-02T12:48:36.262Z,991.2
2018-12-02T12:49:48.463Z,991.1
2018-12-02T12:52:12.873Z,991
2018-12-02T12:53:25.089Z,991.1
2018-12-02T12:54:37.285Z,990.9
2018-12-02T12:55:49.521Z,991
2018-12-02T12:57:01.634Z,990.9
2018-12-02T12:58:13.904Z,990.9
2018-12-02T12:59:27.945Z,990.9
2018-12-02T13:00:38.354Z,990.9
2018-12-02T13:01:50.562Z,990.9
2018-12-02T13:03:02.713Z,991
2018-12-02T13:04:15.035Z,991
2018-12-02T13:05:27.149Z,991
2018-12-02T13:06:39.444Z,991
2018-12-02T13:07:51.560Z,991
2018-12-02T13:09:03.776Z,991
2018-12-02T13:10:15.987Z,991
2018-12-02T13:11:28.264Z,991
2018-12-02T13:12:40.408Z,991
2018-12-02T13:13:52.624Z,991
2018-12-02T13:15:04.927Z,991
2018-12-02T13:16:17.153Z,991
2018-12-02T13:17:29.383Z,990.9
2018-12-02T13:18:41.480Z,991
2018-12-02T13:19:53.792Z,990.9
2018-12-02T13:21:06.009Z,991
2018-12-02T13:22:18.134Z,991.1
2018-12-02T13:23:30.349Z,991.3
2018-12-02T13:24:42.654Z,991.2
2018-12-02T13:25:54.779Z,991.2
2018-12-02T13:27:06.996Z,991.1
2018-12-02T13:28:19.203Z,991.1
2018-12-02T13:29:31.426Z,991.1
2018-12-02T13:30:43.738Z,991.1
2018-12-02T13:31:55.906Z,991.1
2018-12-02T13:33:08.132Z,991.1
2018-12-02T13:34:20.270Z,991.1
2018-12-02T13:35:32.532Z,991
2018-12-02T13:36:44.794Z,991
2018-12-02T13:37:56.907Z,990.9
2018-12-02T13:39:09.094Z,990.8
2018-12-02T13:40:21.293Z,990.9
2018-12-02T13:41:33.534Z,991
2018-12-02T13:42:45.728Z,991.1
2018-12-02T13:43:57.925Z,991.1
2018-12-02T13:45:10.129Z,991.1
2018-12-02T13:46:22.421Z,991.2
2018-12-02T13:47:34.545Z,991.3
2018-12-02T13:48:46.831Z,991.3
2018-12-02T13:49:58.960Z,991.2
2018-12-02T13:51:11.248Z,991.2
2018-12-02T13:52:23.498Z,991.2
2018-12-02T13:53:35.745Z,991.2
2018-12-02T13:54:47.901Z,991.2
2018-12-02T13:56:00.104Z,991.3
2018-12-02T13:57:12.238Z,991.3
2018-12-02T13:58:24.523Z,991.3
2018-12-02T13:59:36.637Z,991.2
2018-12-02T14:00:48.854Z,991.3
2018-12-02T14:02:01.137Z,991.3
2018-12-02T14:03:13.339Z,991.3
2018-12-02T14:04:25.656Z,991.4
2018-12-02T14:05:37.781Z,991.5
2018-12-02T14:06:50.039Z,991.5
2018-12-02T14:08:02.205Z,991.5
2018-12-02T14:09:14.394Z,991.6
2018-12-02T14:10:26.634Z,991.5
2018-12-02T14:11:38.741Z,991.5
2018-12-02T14:12:50.953Z,991.4
2018-12-02T14:14:03.198Z,991.4
2018-12-02T14:15:15.602Z,991.5
2018-12-02T14:16:27.598Z,991.6
2018-12-02T14:17:39.896Z,991.6
2018-12-02T14:18:52.031Z,991.7
2018-12-02T14:20:04.312Z,991.8
2018-12-02T14:21:16.459Z,991.8
2018-12-02T14:22:28.738Z,991.6
2018-12-02T14:23:40.877Z,991.5
2018-12-02T14:24:53.180Z,991.5
2018-12-02T14:26:05.311Z,991.5
2018-12-02T14:27:17.507Z,991.5
2018-12-02T14:28:29.724Z,991.5
2018-12-02T14:29:42.026Z,991.6
2018-12-02T14:30:54.219Z,991.5
2018-12-02T14:32:06.939Z,991.6
2018-12-02T14:33:18.570Z,991.7
2018-12-02T14:34:30.825Z,991.7
2018-12-02T14:35:43.052Z,991.8
2018-12-02T14:36:55.193Z,991.9
2018-12-02T14:38:07.480Z,991.9
2018-12-02T14:39:19.689Z,992
2018-12-02T14:40:31.904Z,991.9
2018-12-02T14:41:44.036Z,991.9
2018-12-02T14:42:56.271Z,991.9
2018-12-02T14:44:08.444Z,991.9
2018-12-02T14:45:20.744Z,991.9
2018-12-02T14:46:32.936Z,991.9
2018-12-02T14:47:45.123Z,991.8
2018-12-02T14:48:57.255Z,991.9
2018-12-02T14:50:09.467Z,991.9
2018-12-02T14:51:21.802Z,991.9
2018-12-02T14:52:33.898Z,991.8
2018-12-02T14:53:46.181Z,991.9
2018-12-02T14:54:58.405Z,991.8
2018-12-02T14:56:10.688Z,991.9
2018-12-02T14:57:22.807Z,992
2018-12-02T14:58:35.120Z,991.9
2018-12-02T14:59:47.145Z,991.9
2018-12-02T15:00:59.355Z,991.8
2018-12-02T15:02:11.655Z,991.8
2018-12-02T15:03:23.859Z,991.8
2018-12-02T15:04:36.055Z,991.8
2018-12-02T15:05:48.195Z,991.8
2018-12-02T15:07:00.490Z,991.8
2018-12-02T15:08:12.617Z,991.9
2018-12-02T15:09:24.847Z,991.9
2018-12-02T15:10:37.112Z,992
2018-12-02T15:11:49.238Z,992.2
2018-12-02T15:13:01.522Z,992.2
2018-12-02T15:14:13.742Z,992.2
2018-12-02T15:15:25.989Z,992.2
2018-12-02T15:16:38.061Z,992.3
2018-12-02T15:17:50.256Z,992.2
2018-12-02T15:19:02.598Z,992.3
2018-12-02T15:20:14.673Z,992.2
2018-12-02T15:21:27.017Z,992
2018-12-02T15:22:39.081Z,992
2018-12-02T15:23:51.298Z,992
2018-12-02T15:25:03.550Z,992
2018-12-02T15:26:15.755Z,992
2018-12-02T15:28:40.191Z,992
2018-12-02T15:29:52.312Z,992.1
2018-12-02T15:31:04.604Z,992.1
2018-12-02T15:32:19.959Z,992.1
2018-12-02T15:33:29.087Z,992.2
2018-12-02T15:34:41.213Z,992.3
2018-12-02T15:35:53.340Z,992.3
2018-12-02T15:37:05.618Z,992.4
2018-12-02T15:38:17.739Z,992.4
2018-12-02T15:39:30.021Z,992.4
2018-12-02T15:40:42.226Z,992.6
2018-12-02T15:41:54.389Z,992.6
2018-12-02T15:43:06.756Z,992.6
2018-12-02T15:44:18.862Z,992.6
2018-12-02T15:45:31.005Z,992.7
2018-12-02T15:46:43.210Z,992.7
2018-12-02T15:47:55.418Z,992.7
2018-12-02T15:49:07.715Z,992.6
2018-12-02T15:50:19.881Z,992.6
2018-12-02T15:51:32.015Z,992.6
2018-12-02T15:52:44.240Z,992.6
2018-12-02T15:53:56.426Z,992.6
2018-12-02T15:55:08.687Z,992.6
2018-12-02T15:56:20.832Z,992.7
2018-12-02T15:57:33.031Z,992.7
2018-12-02T15:58:45.328Z,992.7
2018-12-02T15:59:57.433Z,992.7
2018-12-02T16:01:09.754Z,992.7
2018-12-02T16:02:22.053Z,992.7
2018-12-02T16:03:34.126Z,992.7