createdAt,value
2023-02-22T00:00:54.570Z,74.18
2023-02-22T00:03:25.369Z,63.08
2023-02-22T00:05:55.088Z,69.72
2023-02-22T00:08:24.877Z,65.68
2023-02-22T00:11:10.731Z,56.88
2023-02-22T00:13:38.704Z,57.30
2023-02-22T00:16:06.566Z,61.03
2023-02-22T00:18:33.657Z,61.53
2023-02-22T00:21:01.572Z,56.05
2023-02-22T00:23:30.579Z,59.50
2023-02-22T00:25:58.892Z,62.28
2023-02-22T00:28:54.164Z,62.70
2023-02-22T00:31:22.161Z,63.50
2023-02-22T00:33:49.169Z,69.63
2023-02-22T00:36:16.056Z,66.63
2023-02-22T00:38:46.230Z,65.88
2023-02-22T00:41:13.294Z,73.68
2023-02-22T00:43:41.042Z,75.38
2023-02-22T00:46:07.929Z,72.38
2023-02-22T00:48:34.890Z,73.68
2023-02-22T00:51:01.885Z,77.43
2023-02-22T00:53:28.790Z,68.13
2023-02-22T00:55:55.843Z,75.40
2023-02-22T00:58:22.986Z,67.95
2023-02-22T01:00:50.467Z,69.53
2023-02-22T01:03:19.731Z,70.10
2023-02-22T01:05:47.926Z,73.43
2023-02-22T01:08:16.735Z,74.05
2023-02-22T01:10:45.191Z,73.65
2023-02-22T01:13:13.048Z,68.85
2023-02-22T01:15:43.242Z,69.18
2023-02-22T01:18:12.855Z,66.00
2023-02-22T01:20:39.937Z,74.35
2023-02-22T01:23:08.308Z,75.18
2023-02-22T01:25:36.231Z,71.40
2023-02-22T01:28:06.343Z,78.25
2023-02-22T01:30:35.568Z,73.45
2023-02-22T01:33:04.767Z,80.22
2023-02-22T01:35:35.314Z,78.78
2023-02-22T01:38:02.941Z,78.97
2023-02-22T01:40:35.880Z,77.82
2023-02-22T01:43:06.866Z,72.28
2023-02-22T01:45:33.586Z,79.90
2023-02-22T01:48:08.968Z,74.82
2023-02-22T01:50:55.946Z,82.97
2023-02-22T01:53:29.397Z,75.72
2023-02-22T01:55:57.841Z,78.50
2023-02-22T01:58:28.522Z,72.10
2023-02-22T02:03:40.659Z,68.90
2023-02-22T02:06:13.075Z,73.10
2023-02-22T02:08:59.870Z,74.60
2023-02-22T02:11:28.445Z,70.80
2023-02-22T02:13:57.201Z,68.22
2023-02-22T02:16:27.919Z,70.65
2023-02-22T02:18:55.453Z,68.00
2023-02-22T02:21:25.301Z,67.78
2023-02-22T02:24:24.732Z,65.60
2023-02-22T02:26:55.582Z,68.53
2023-02-22T02:29:44.029Z,70.28
2023-02-22T02:32:28.392Z,68.10
2023-02-22T02:35:18.754Z,73.28
2023-02-22T02:38:10.144Z,62.38
2023-02-22T02:40:50.115Z,64.75
2023-02-22T02:43:26.642Z,60.13
2023-02-22T02:46:15.720Z,65.43
2023-02-22T02:48:49.753Z,66.75
2023-02-22T02:51:18.490Z,66.93
2023-02-22T02:53:49.044Z,62.28
2023-02-22T02:56:15.994Z,65.05
2023-02-22T02:58:49.829Z,67.72
2023-02-22T03:01:26.165Z,63.95
2023-02-22T03:04:11.386Z,67.85
2023-02-22T03:06:46.974Z,62.25
2023-02-22T03:09:34.975Z,62.33
2023-02-22T03:12:27.874Z,61.65
2023-02-22T03:15:26.530Z,66.50
2023-02-22T03:18:23.136Z,58.03
2023-02-22T03:21:31.638Z,58.20
2023-02-22T03:24:10.240Z,60.90
2023-02-22T03:26:42.227Z,56.90
2023-02-22T03:29:11.949Z,51.20
2023-02-22T03:31:43.158Z,51.63
2023-02-22T03:34:21.998Z,55.95
2023-02-22T03:36:56.179Z,52.42
2023-02-22T03:39:31.182Z,51.33
2023-02-22T03:42:10.137Z,47.45
2023-02-22T03:44:40.672Z,51.38
2023-02-22T03:47:12.197Z,45.83
2023-02-22T03:49:52.603Z,48.85
2023-02-22T03:52:20.565Z,47.38
2023-02-22T03:54:48.031Z,44.00
2023-02-22T03:57:26.048Z,44.15
2023-02-22T03:59:53.614Z,41.42
2023-02-22T04:02:20.798Z,46.22
2023-02-22T04:04:48.570Z,37.75
2023-02-22T04:07:16.001Z,44.75
2023-02-22T04:09:44.108Z,42.53
2023-02-22T04:12:11.087Z,44.63
2023-02-22T04:14:37.933Z,38.80
2023-02-22T04:17:04.967Z,38.10
2023-02-22T04:19:31.945Z,39.85
2023-02-22T04:21:58.856Z,39.88
2023-02-22T04:24:25.740Z,37.17
2023-02-22T04:26:53.260Z,35.33
2023-02-22T04:29:20.238Z,34.40
2023-02-22T04:31:47.562Z,38.80
2023-02-22T04:34:14.603Z,34.03
2023-02-22T04:36:44.527Z,34.22
2023-02-22T04:39:11.918Z,38.40
2023-02-22T04:41:39.054Z,36.20
2023-02-22T04:44:06.023Z,37.67
2023-02-22T04:46:33.056Z,38.63
2023-02-22T04:49:00.088Z,36.90
2023-02-22T04:51:27.113Z,38.40
2023-02-22T04:53:54.098Z,35.03
2023-02-22T04:56:21.349Z,36.88
2023-02-22T04:58:48.467Z,34.53
2023-02-22T05:01:16.999Z,36.88
2023-02-22T05:03:44.518Z,34.85
2023-02-22T05:06:12.818Z,33.42
2023-02-22T05:08:39.725Z,31.13
2023-02-22T05:11:07.038Z,27.52
2023-02-22T05:13:36.397Z,31.00
2023-02-22T05:16:04.370Z,34.92
2023-02-22T05:18:31.313Z,27.45
2023-02-22T05:20:58.535Z,33.97
2023-02-22T05:23:25.363Z,39.92
2023-02-22T05:25:52.246Z,35.72
2023-02-22T05:28:19.311Z,30.55
2023-02-22T05:30:46.385Z,33.40
2023-02-22T05:33:13.706Z,29.10
2023-02-22T05:35:40.683Z,37.25
2023-02-22T05:38:26.190Z,32.05
2023-02-22T05:40:53.051Z,39.28
2023-02-22T05:43:19.968Z,41.45
2023-02-22T05:45:46.942Z,37.70
2023-02-22T05:48:13.920Z,43.35
2023-02-22T05:50:40.835Z,58.33
2023-02-22T05:53:07.838Z,57.10
2023-02-22T05:55:35.394Z,49.22
2023-02-22T05:58:04.870Z,50.38
2023-02-22T06:00:32.212Z,40.78
2023-02-22T06:03:02.024Z,46.15
2023-02-22T06:05:30.082Z,49.80
2023-02-22T06:07:59.168Z,52.08
2023-02-22T06:10:27.135Z,49.67
2023-02-22T06:12:55.290Z,47.95
2023-02-22T06:15:24.724Z,40.40
2023-02-22T06:17:52.106Z,44.13
2023-02-22T06:20:23.483Z,43.03
2023-02-22T06:22:52.490Z,51.15
2023-02-22T06:25:24.184Z,44.33
2023-02-22T06:27:51.563Z,41.67
2023-02-22T06:30:21.395Z,37.72
2023-02-22T06:32:48.392Z,42.17
2023-02-22T06:35:16.052Z,45.33
2023-02-22T06:37:44.635Z,50.83
2023-02-22T06:40:12.636Z,44.60
2023-02-22T06:42:42.098Z,44.97
2023-02-22T06:45:10.005Z,43.72
2023-02-22T06:47:42.653Z,44.33
2023-02-22T06:50:24.875Z,44.85
2023-02-22T06:52:52.497Z,46.85
2023-02-22T06:55:25.174Z,44.42
2023-02-22T06:58:10.817Z,50.53
2023-02-22T07:00:41.412Z,63.28
2023-02-22T07:03:08.408Z,53.63
2023-02-22T07:05:35.766Z,53.60
2023-02-22T07:08:08.125Z,49.22
2023-02-22T07:10:36.880Z,48.88
2023-02-22T07:13:05.133Z,56.42
2023-02-22T07:15:34.825Z,59.30
2023-02-22T07:18:02.266Z,57.95
2023-02-22T07:20:32.040Z,58.17
2023-02-22T07:22:59.359Z,66.82
2023-02-22T07:25:26.695Z,65.88
2023-02-22T07:27:54.843Z,59.22
2023-02-22T07:30:25.744Z,50.20
2023-02-22T07:32:55.199Z,53.13
2023-02-22T07:35:31.106Z,56.88
2023-02-22T07:37:59.360Z,61.42
2023-02-22T07:40:34.819Z,60.38
2023-02-22T07:43:26.446Z,61.17
2023-02-22T07:45:56.198Z,54.40
2023-02-22T07:48:26.903Z,60.55
2023-02-22T07:50:54.036Z,59.78
2023-02-22T07:53:24.100Z,56.55
2023-02-22T07:55:52.106Z,52.78
2023-02-22T07:58:24.947Z,51.80
2023-02-22T08:00:53.041Z,58.13
2023-02-22T08:03:23.506Z,50.90
2023-02-22T08:05:53.468Z,50.25
2023-02-22T08:08:20.540Z,51.97
2023-02-22T08:10:48.437Z,57.80
2023-02-22T08:13:16.651Z,51.05
2023-02-22T08:15:50.084Z,45.40
2023-02-22T08:18:19.417Z,46.00
2023-02-22T08:20:52.238Z,52.03
2023-02-22T08:23:20.620Z,53.78
2023-02-22T08:25:51.434Z,46.63
2023-02-22T08:28:22.733Z,51.45
2023-02-22T08:30:51.086Z,49.63
2023-02-22T08:33:20.142Z,34.38
2023-02-22T08:35:49.985Z,28.58
2023-02-22T08:38:23.312Z,17.10
2023-02-22T08:40:52.252Z,19.52
2023-02-22T08:43:20.910Z,18.52
2023-02-22T08:45:49.939Z,26.95
2023-02-22T08:48:17.801Z,32.10
2023-02-22T08:50:44.927Z,29.67
2023-02-22T08:53:13.841Z,19.80
2023-02-22T08:55:42.240Z,17.58
2023-02-22T08:58:10.071Z,14.77
2023-02-22T09:00:39.050Z,17.42
2023-02-22T09:03:09.291Z,15.60
2023-02-22T09:05:36.825Z,17.08
2023-02-22T09:08:04.301Z,13.27
2023-02-22T09:10:35.956Z,15.95
2023-02-22T09:13:04.220Z,13.02
2023-02-22T09:15:36.413Z,18.35
2023-02-22T09:18:04.512Z,16.60
2023-02-22T09:20:31.680Z,17.05
2023-02-22T09:22:59.965Z,27.92
2023-02-22T09:25:27.433Z,17.60
2023-02-22T09:27:55.739Z,17.13
2023-02-22T09:30:32.557Z,16.73
2023-02-22T09:33:10.626Z,21.05
2023-02-22T09:35:46.733Z,21.00
2023-02-22T09:38:16.456Z,16.85
2023-02-22T09:40:50.471Z,21.10
2023-02-22T09:43:35.962Z,20.75
2023-02-22T09:46:28.157Z,16.42
2023-02-22T09:49:02.152Z,16.48
2023-02-22T09:52:06.082Z,13.15
2023-02-22T09:54:52.009Z,17.08
2023-02-22T09:57:27.210Z,18.02
2023-02-22T10:00:13.270Z,12.27
2023-02-22T10:02:52.356Z,16.92
2023-02-22T10:05:31.674Z,13.52
2023-02-22T10:08:06.361Z,16.08
2023-02-22T10:10:39.429Z,13.13
2023-02-22T10:13:14.256Z,21.25
2023-02-22T10:16:05.637Z,11.27
2023-02-22T10:19:15.369Z,12.80
2023-02-22T10:21:49.060Z,8.80
2023-02-22T10:24:38.767Z,11.63
2023-02-22T10:27:15.387Z,9.80
2023-02-22T10:29:47.992Z,8.23
2023-02-22T10:32:29.877Z,8.45
2023-02-22T10:35:00.975Z,6.15
2023-02-22T10:37:34.406Z,7.38
2023-02-22T10:40:32.312Z,10.40
2023-02-22T10:43:03.276Z,7.55
2023-02-22T10:45:37.352Z,12.52
2023-02-22T10:48:12.330Z,9.10
2023-02-22T10:50:44.503Z,10.63
2023-02-22T10:53:16.828Z,12.10
2023-02-22T10:56:22.725Z,14.77
2023-02-22T10:58:57.749Z,9.63
2023-02-22T11:01:32.200Z,9.45
2023-02-22T11:04:05.644Z,16.17
2023-02-22T11:06:34.828Z,11.45
2023-02-22T11:09:22.731Z,5.50
2023-02-22T11:12:07.085Z,5.75
2023-02-22T11:14:35.079Z,7.07
2023-02-22T11:17:08.275Z,11.10
2023-02-22T11:19:38.561Z,7.68
2023-02-22T11:22:05.311Z,10.50
2023-02-22T11:24:47.445Z,15.02
2023-02-22T11:27:38.417Z,5.38
2023-02-22T11:30:35.192Z,9.20
2023-02-22T11:33:06.403Z,10.40
2023-02-22T11:35:51.009Z,9.65
2023-02-22T11:38:22.887Z,6.75
2023-02-22T11:41:18.982Z,4.72
2023-02-22T11:43:51.488Z,5.68
2023-02-22T11:46:29.438Z,8.60
2023-02-22T11:49:06.646Z,3.75
2023-02-22T11:52:03.516Z,5.10
2023-02-22T11:54:54.980Z,6.90
2023-02-22T11:57:46.857Z,6.20
2023-02-22T12:00:41.727Z,6.55
2023-02-22T12:03:33.010Z,5.82
2023-02-22T12:06:24.873Z,7.70
2023-02-22T12:09:03.816Z,6.22
2023-02-22T12:11:43.637Z,5.80
2023-02-22T12:14:53.699Z,8.00
2023-02-22T12:17:39.033Z,10.30
2023-02-22T12:20:23.226Z,11.45
2023-02-22T12:23:13.538Z,8.65
2023-02-22T12:25:54.824Z,8.82
2023-02-22T12:28:26.054Z,6.85
2023-02-22T12:31:05.236Z,12.05
2023-02-22T12:33:50.600Z,7.82
2023-02-22T12:36:23.070Z,6.90
2023-02-22T12:38:59.286Z,12.68
2023-02-22T12:41:34.534Z,8.38
2023-02-22T12:44:09.600Z,14.00
2023-02-22T12:46:48.102Z,13.48
2023-02-22T12:49:26.667Z,17.92
2023-02-22T12:52:24.905Z,8.20
2023-02-22T12:55:01.395Z,18.02
2023-02-22T13:00:28.883Z,10.05
2023-02-22T13:03:18.035Z,11.38
2023-02-22T13:05:51.582Z,14.70
2023-02-22T13:08:40.032Z,15.05
2023-02-22T13:11:31.966Z,9.20
2023-02-22T13:14:28.912Z,12.45
2023-02-22T13:17:04.838Z,13.32
2023-02-22T13:19:50.775Z,11.63
2023-02-22T13:22:30.196Z,6.82
2023-02-22T13:25:16.712Z,7.97
2023-02-22T13:27:50.586Z,11.80
2023-02-22T13:30:30.025Z,16.55
2023-02-22T13:33:24.649Z,14.52
2023-02-22T13:36:10.441Z,9.73
2023-02-22T13:39:13.244Z,12.68
2023-02-22T13:41:55.547Z,15.48
2023-02-22T13:44:42.484Z,9.77
2023-02-22T13:47:44.739Z,9.57
2023-02-22T13:50:51.824Z,8.88
2023-02-22T13:53:29.217Z,11.57
2023-02-22T13:56:00.845Z,11.52
2023-02-22T13:58:28.142Z,11.05
2023-02-22T14:00:57.765Z,13.68
2023-02-22T14:03:36.349Z,12.55
2023-02-22T14:06:08.731Z,14.60
2023-02-22T14:08:35.548Z,10.30
2023-02-22T14:11:14.808Z,12.05
2023-02-22T14:14:01.631Z,10.32
2023-02-22T14:16:30.484Z,10.30
2023-02-22T14:19:27.106Z,12.63
2023-02-22T14:22:02.696Z,12.52
2023-02-22T14:24:51.736Z,11.13
2023-02-22T14:27:20.117Z,10.13
2023-02-22T14:30:01.273Z,6.72
2023-02-22T14:32:34.246Z,11.77
2023-02-22T14:35:14.298Z,8.98
2023-02-22T14:37:55.052Z,10.43
2023-02-22T14:40:26.328Z,9.13
2023-02-22T14:43:08.118Z,10.95
2023-02-22T14:45:43.624Z,11.90
2023-02-22T14:48:20.644Z,12.32
2023-02-22T14:51:05.859Z,14.50
2023-02-22T14:53:54.756Z,14.18
2023-02-22T14:56:30.363Z,16.55
2023-02-22T14:59:27.307Z,15.18
2023-02-22T15:02:18.341Z,14.60
2023-02-22T15:04:57.235Z,13.60
2023-02-22T15:07:30.410Z,14.63
2023-02-22T15:10:31.305Z,17.48
2023-02-22T15:13:12.190Z,22.08
2023-02-22T15:15:49.090Z,20.48
2023-02-22T15:18:33.642Z,14.23
2023-02-22T15:21:16.578Z,13.38
2023-02-22T15:23:47.321Z,15.95
2023-02-22T15:27:00.174Z,19.70
2023-02-22T15:29:39.192Z,20.45
2023-02-22T15:32:53.330Z,14.25
2023-02-22T15:35:24.236Z,18.58
2023-02-22T15:38:06.508Z,21.30
2023-02-22T15:40:35.084Z,20.60
2023-02-22T15:43:09.242Z,19.55
2023-02-22T15:45:43.185Z,21.70
2023-02-22T15:48:16.123Z,22.67
2023-02-22T15:51:06.921Z,23.75
2023-02-22T15:53:46.131Z,23.75
2023-02-22T15:56:17.492Z,27.98
2023-02-22T15:58:51.863Z,31.60
2023-02-22T16:01:21.597Z,30.45
2023-02-22T16:03:56.946Z,28.65
2023-02-22T16:06:37.539Z,32.38
2023-02-22T16:09:13.873Z,34.85
2023-02-22T16:11:44.371Z,35.25
2023-02-22T16:14:25.581Z,46.35
2023-02-22T16:17:33.766Z,47.50
2023-02-22T16:22:38.646Z,47.58
2023-02-22T16:27:58.423Z,47.95
2023-02-22T16:30:27.595Z,41.08
2023-02-22T16:32:57.112Z,37.40
2023-02-22T16:35:29.462Z,41.63
2023-02-22T16:38:08.509Z,41.10
2023-02-22T16:40:41.380Z,45.42
2023-02-22T16:43:17.488Z,38.58
2023-02-22T16:45:44.609Z,43.55
2023-02-22T16:48:17.767Z,44.83
2023-02-22T16:50:44.933Z,49.63
2023-02-22T16:53:12.312Z,50.90
2023-02-22T16:55:46.643Z,55.38
2023-02-22T16:58:14.929Z,56.20
2023-02-22T17:00:42.450Z,53.88
2023-02-22T17:03:16.341Z,46.70
2023-02-22T17:05:44.353Z,44.53
2023-02-22T17:08:11.500Z,47.30
2023-02-22T17:10:40.628Z,46.10
2023-02-22T17:13:21.797Z,51.85
2023-02-22T17:15:50.049Z,49.50
2023-02-22T17:18:23.148Z,56.00
2023-02-22T17:20:54.615Z,56.88
2023-02-22T17:23:23.313Z,50.60
2023-02-22T17:25:54.050Z,52.38
2023-02-22T17:28:22.053Z,50.38
2023-02-22T17:30:49.229Z,54.05
2023-02-22T17:33:19.891Z,49.95
2023-02-22T17:35:47.236Z,51.03
2023-02-22T17:38:18.614Z,56.97
2023-02-22T17:40:52.193Z,50.90
2023-02-22T17:43:23.078Z,50.67
2023-02-22T17:45:50.159Z,53.38
2023-02-22T17:48:22.905Z,53.72
2023-02-22T17:50:50.969Z,48.97
2023-02-22T17:53:21.874Z,57.53
2023-02-22T17:55:49.781Z,53.47
2023-02-22T17:58:17.681Z,54.65
2023-02-22T18:00:50.804Z,49.15
2023-02-22T18:03:26.029Z,52.83
2023-02-22T18:05:58.627Z,53.75
2023-02-22T18:08:31.079Z,52.22
2023-02-22T18:10:58.221Z,58.38
2023-02-22T18:13:27.886Z,61.22
2023-02-22T18:16:00.401Z,59.63
2023-02-22T18:18:27.941Z,61.08
2023-02-22T18:20:59.723Z,73.28
2023-02-22T18:23:47.574Z,63.33
2023-02-22T18:26:16.872Z,63.40
2023-02-22T18:28:44.110Z,68.07
2023-02-22T18:31:17.327Z,66.13
2023-02-22T18:33:47.542Z,64.90
2023-02-22T18:36:16.698Z,72.43
2023-02-22T18:38:45.010Z,74.28
2023-02-22T18:41:17.492Z,72.78
2023-02-22T18:43:46.559Z,74.90
2023-02-22T18:46:16.651Z,73.40
2023-02-22T18:48:44.390Z,80.43
2023-02-22T18:51:13.651Z,121.00
2023-02-22T18:53:46.951Z,113.55
2023-02-22T18:56:34.321Z,121.50
2023-02-22T18:59:03.777Z,147.32
2023-02-22T19:01:38.842Z,163.43
2023-02-22T19:04:12.839Z,180.70
2023-02-22T19:06:40.115Z,145.95
2023-02-22T19:09:09.854Z,153.13
2023-02-22T19:11:37.420Z,156.70
2023-02-22T19:14:06.114Z,161.95
2023-02-22T19:16:33.425Z,155.48
2023-02-22T19:19:00.490Z,162.50
2023-02-22T19:21:29.202Z,149.65
2023-02-22T19:23:56.634Z,154.93
2023-02-22T19:26:25.802Z,153.55
2023-02-22T19:28:54.828Z,140.30
2023-02-22T19:31:28.466Z,128.20
2023-02-22T19:34:00.767Z,129.65
2023-02-22T19:36:28.050Z,138.98
2023-02-22T19:38:54.995Z,137.88
2023-02-22T19:41:23.178Z,135.15
2023-02-22T19:43:52.682Z,134.20
2023-02-22T19:46:21.559Z,134.57
2023-02-22T19:48:49.534Z,136.13
2023-02-22T19:51:17.852Z,134.95
2023-02-22T19:53:46.064Z,136.85
2023-02-22T19:56:16.316Z,138.88
2023-02-22T19:58:45.040Z,140.07
2023-02-22T20:01:33.448Z,145.93
2023-02-22T20:04:06.219Z,162.77
2023-02-22T20:06:37.521Z,169.68
2023-02-22T20:09:04.710Z,168.18
2023-02-22T20:11:33.990Z,160.07
2023-02-22T20:14:01.273Z,169.27
2023-02-22T20:16:29.173Z,168.32
2023-02-22T20:18:56.243Z,163.63
2023-02-22T20:21:43.860Z,147.88
2023-02-22T20:24:20.747Z,147.43
2023-02-22T20:26:48.644Z,142.43
2023-02-22T20:29:16.292Z,141.98
2023-02-22T20:31:44.341Z,135.60
2023-02-22T20:34:12.042Z,147.30
2023-02-22T20:36:40.724Z,144.52
2023-02-22T20:39:13.607Z,141.88
2023-02-22T20:41:42.786Z,137.07
2023-02-22T20:44:13.667Z,134.82
2023-02-22T20:46:41.221Z,142.73
2023-02-22T20:49:11.398Z,148.57
2023-02-22T20:51:42.065Z,152.88
2023-02-22T20:54:12.440Z,150.60
2023-02-22T20:56:44.366Z,146.60
2023-02-22T20:59:14.595Z,143.63
2023-02-22T21:01:43.218Z,133.98
2023-02-22T21:04:11.258Z,127.47
2023-02-22T21:06:39.096Z,117.28
2023-02-22T21:09:08.886Z,130.13
2023-02-22T21:11:36.299Z,145.68
2023-02-22T21:14:03.651Z,141.82
2023-02-22T21:16:34.148Z,145.25
2023-02-22T21:19:03.421Z,150.95
2023-02-22T21:21:31.938Z,165.38
2023-02-22T21:24:03.128Z,137.80
2023-02-22T21:26:32.194Z,133.77
2023-02-22T21:29:01.728Z,133.95
2023-02-22T21:31:28.722Z,148.77
2023-02-22T21:33:57.825Z,148.18
2023-02-22T21:36:25.791Z,154.15
2023-02-22T21:38:55.953Z,165.98
2023-02-22T21:41:27.923Z,176.65
2023-02-22T21:43:57.304Z,174.88
2023-02-22T21:46:25.764Z,173.48
2023-02-22T21:48:52.808Z,131.90
2023-02-22T21:51:23.464Z,137.63
2023-02-22T21:53:52.682Z,122.55
2023-02-22T21:56:30.053Z,126.30
2023-02-22T21:59:05.074Z,113.50
2023-02-22T22:01:38.603Z,96.05
2023-02-22T22:04:05.556Z,86.65
2023-02-22T22:06:34.805Z,92.95
2023-02-22T22:09:04.844Z,98.47
2023-02-22T22:11:31.771Z,99.25
2023-02-22T22:14:00.026Z,105.95
2023-02-22T22:16:30.234Z,106.07
2023-02-22T22:18:57.925Z,106.70
2023-02-22T22:21:25.380Z,124.50
2023-02-22T22:23:57.512Z,124.38
2023-02-22T22:26:25.965Z,124.75
2023-02-22T22:28:56.060Z,114.05
2023-02-22T22:31:24.961Z,130.18
2023-02-22T22:33:52.430Z,143.75
2023-02-22T22:36:21.658Z,140.50
2023-02-22T22:38:49.584Z,145.68
2023-02-22T22:41:19.568Z,132.75
2023-02-22T22:43:47.197Z,113.88
2023-02-22T22:46:17.493Z,99.45
2023-02-22T22:48:47.396Z,93.72
2023-02-22T22:51:18.679Z,97.60
2023-02-22T22:53:47.988Z,107.78
2023-02-22T22:56:26.478Z,121.50
2023-02-22T22:58:59.057Z,127.15
2023-02-22T23:01:33.153Z,94.97
2023-02-22T23:04:03.275Z,126.10
2023-02-22T23:06:50.739Z,119.97
2023-02-22T23:09:21.997Z,117.57
2023-02-22T23:11:53.612Z,115.53
2023-02-22T23:14:26.541Z,117.22
2023-02-22T23:17:03.444Z,120.32
2023-02-22T23:19:31.416Z,117.13
2023-02-22T23:21:59.297Z,115.45
2023-02-22T23:24:29.302Z,108.10
2023-02-22T23:27:00.305Z,104.93
2023-02-22T23:29:29.990Z,107.97
2023-02-22T23:31:58.827Z,115.72
2023-02-22T23:34:26.476Z,115.60
2023-02-22T23:36:54.407Z,117.30
2023-02-22T23:39:22.683Z,106.75
2023-02-22T23:41:54.263Z,106.35
2023-02-22T23:44:22.136Z,108.70
2023-02-22T23:47:09.791Z,103.40
2023-02-22T23:49:38.470Z,112.80
2023-02-22T23:52:06.736Z,107.40
2023-02-22T23:54:36.737Z,109.57
2023-02-22T23:57:04.988Z,99.47
2023-02-22T23:59:33.691Z,106.18
