createdAt,value
2024-02-18T00:01:07.460Z,2.97
2024-02-18T00:03:35.124Z,2.91
2024-02-18T00:06:02.187Z,2.98
2024-02-18T00:08:29.254Z,3.03
2024-02-18T00:10:56.249Z,3.01
2024-02-18T00:13:23.160Z,2.98
2024-02-18T00:15:50.838Z,2.94
2024-02-18T00:18:18.172Z,3.05
2024-02-18T00:20:45.299Z,3.06
2024-02-18T00:23:12.245Z,3.17
2024-02-18T00:25:39.596Z,3.27
2024-02-18T00:28:07.296Z,3.41
2024-02-18T00:30:34.298Z,3.37
2024-02-18T00:33:01.346Z,3.38
2024-02-18T00:35:28.719Z,3.29
2024-02-18T00:37:58.586Z,3.26
2024-02-18T00:40:25.850Z,3.27
2024-02-18T00:42:52.802Z,3.24
2024-02-18T00:45:20.193Z,3.24
2024-02-18T00:47:47.346Z,3.20
2024-02-18T00:50:14.404Z,3.08
2024-02-18T00:52:41.640Z,3.15
2024-02-18T00:55:10.116Z,3.11
2024-02-18T00:57:37.288Z,3.24
2024-02-18T01:00:05.263Z,3.29
2024-02-18T01:02:32.395Z,3.27
2024-02-18T01:04:59.464Z,2.92
2024-02-18T01:07:26.562Z,2.60
2024-02-18T01:09:53.977Z,2.58
2024-02-18T01:12:21.031Z,2.53
2024-02-18T01:14:48.614Z,2.48
2024-02-18T01:17:15.868Z,2.50
2024-02-18T01:19:43.224Z,2.52
2024-02-18T01:22:11.023Z,2.37
2024-02-18T01:24:38.442Z,2.34
2024-02-18T01:27:05.765Z,2.24
2024-02-18T01:29:32.793Z,2.24
2024-02-18T01:32:00.100Z,2.23
2024-02-18T01:34:27.171Z,2.32
2024-02-18T01:36:54.258Z,2.31
2024-02-18T01:39:21.257Z,2.35
2024-02-18T01:41:48.540Z,2.45
2024-02-18T01:44:15.497Z,2.32
2024-02-18T01:46:44.599Z,2.23
2024-02-18T01:49:12.914Z,2.19
2024-02-18T01:51:40.335Z,2.10
2024-02-18T01:54:07.722Z,2.00
2024-02-18T01:56:35.148Z,1.96
2024-02-18T01:59:02.196Z,1.94
2024-02-18T02:01:29.566Z,1.87
2024-02-18T02:03:59.670Z,1.85
2024-02-18T02:06:28.814Z,1.83
2024-02-18T02:08:56.368Z,1.80
2024-02-18T02:11:23.422Z,1.98
2024-02-18T02:13:51.050Z,1.98
2024-02-18T02:16:20.044Z,1.80
2024-02-18T02:18:47.353Z,1.61
2024-02-18T02:21:14.303Z,1.53
2024-02-18T02:23:41.520Z,1.51
2024-02-18T02:26:09.315Z,1.56
2024-02-18T02:28:41.056Z,1.61
2024-02-18T02:31:08.113Z,1.60
2024-02-18T02:33:35.057Z,1.70
2024-02-18T02:36:02.016Z,1.75
2024-02-18T02:38:29.577Z,1.79
2024-02-18T02:40:56.639Z,1.77
2024-02-18T02:43:24.807Z,1.62
2024-02-18T02:45:51.881Z,1.69
2024-02-18T02:48:18.825Z,1.85
2024-02-18T02:50:45.747Z,1.50
2024-02-18T02:53:13.318Z,1.60
2024-02-18T02:55:40.213Z,1.69
2024-02-18T02:58:07.380Z,1.68
2024-02-18T03:00:34.458Z,1.75
2024-02-18T03:03:01.391Z,1.66
2024-02-18T03:05:28.337Z,1.62
2024-02-18T03:07:55.225Z,1.64
2024-02-18T03:10:22.192Z,1.72
2024-02-18T03:12:49.183Z,1.74
2024-02-18T03:15:16.160Z,1.73
2024-02-18T03:17:43.079Z,1.66
2024-02-18T03:20:13.134Z,1.70
2024-02-18T03:22:40.690Z,1.61
2024-02-18T03:25:07.980Z,1.73
2024-02-18T03:27:35.276Z,1.80
2024-02-18T03:30:03.057Z,1.66
2024-02-18T03:32:30.113Z,1.61
2024-02-18T03:34:57.136Z,1.66
2024-02-18T03:37:24.124Z,1.63
2024-02-18T03:39:51.724Z,1.57
2024-02-18T03:42:18.769Z,1.53
2024-02-18T03:44:45.782Z,1.42
2024-02-18T03:47:12.697Z,1.41
2024-02-18T03:49:40.035Z,1.37
2024-02-18T03:52:07.828Z,1.25
2024-02-18T03:54:34.964Z,1.17
2024-02-18T03:57:01.938Z,1.13
2024-02-18T03:59:28.845Z,1.00
2024-02-18T04:01:55.775Z,1.00
2024-02-18T04:04:23.236Z,0.99
2024-02-18T04:06:50.351Z,0.91
2024-02-18T04:09:17.465Z,0.98
2024-02-18T04:11:44.487Z,0.94
2024-02-18T04:14:11.521Z,0.92
2024-02-18T04:16:38.554Z,0.84
2024-02-18T04:19:05.640Z,0.92
2024-02-18T04:21:32.727Z,0.91
2024-02-18T04:23:59.655Z,0.91
2024-02-18T04:26:26.616Z,0.86
2024-02-18T04:28:53.660Z,0.83
2024-02-18T04:31:20.799Z,0.74
2024-02-18T04:33:47.781Z,0.89
2024-02-18T04:36:14.783Z,0.82
2024-02-18T04:38:41.908Z,0.80
2024-02-18T04:41:08.905Z,0.75
2024-02-18T04:43:36.350Z,0.77
2024-02-18T04:46:05.766Z,0.82
2024-02-18T04:48:37.288Z,0.73
2024-02-18T04:51:04.598Z,0.70
2024-02-18T04:53:32.582Z,0.72
2024-02-18T04:55:59.467Z,0.66
2024-02-18T04:58:26.377Z,0.65
2024-02-18T05:00:53.328Z,0.62
2024-02-18T05:03:22.474Z,0.62
2024-02-18T05:05:49.580Z,0.60
2024-02-18T05:08:16.542Z,0.56
2024-02-18T05:10:43.413Z,0.47
2024-02-18T05:13:10.322Z,0.43
2024-02-18T05:15:37.248Z,0.42
2024-02-18T05:18:04.326Z,0.32
2024-02-18T05:20:31.231Z,0.34
2024-02-18T05:22:58.411Z,0.35
2024-02-18T05:25:25.370Z,0.31
2024-02-18T05:27:52.398Z,0.37
2024-02-18T05:30:19.425Z,0.26
2024-02-18T05:32:46.741Z,0.43
2024-02-18T05:35:14.271Z,0.26
2024-02-18T05:37:42.005Z,0.34
2024-02-18T05:40:09.126Z,0.27
2024-02-18T05:42:36.094Z,0.32
2024-02-18T05:45:04.063Z,0.44
2024-02-18T05:47:31.036Z,0.38
2024-02-18T05:49:58.024Z,0.35
2024-02-18T05:52:24.985Z,0.37
2024-02-18T05:54:52.383Z,0.43
2024-02-18T05:57:19.479Z,0.29
2024-02-18T05:59:46.470Z,0.34
2024-02-18T06:02:13.396Z,0.32
2024-02-18T06:04:40.331Z,0.30
2024-02-18T06:07:07.303Z,0.25
2024-02-18T06:09:34.406Z,0.26
2024-02-18T06:12:01.854Z,0.25
2024-02-18T06:14:29.653Z,0.19
2024-02-18T06:16:57.083Z,0.27
2024-02-18T06:19:24.081Z,0.17
2024-02-18T06:21:51.497Z,0.25
2024-02-18T06:24:18.454Z,0.21
2024-02-18T06:26:45.418Z,0.22
2024-02-18T06:29:12.341Z,0.16
2024-02-18T06:31:39.222Z,0.15
2024-02-18T06:34:06.341Z,0.12
2024-02-18T06:36:37.293Z,0.15
2024-02-18T06:39:04.708Z,0.28
2024-02-18T06:41:32.064Z,0.28
2024-02-18T06:43:58.973Z,0.37
2024-02-18T06:46:25.844Z,0.47
2024-02-18T06:48:53.260Z,0.69
2024-02-18T06:51:20.302Z,0.72
2024-02-18T06:53:47.190Z,0.68
2024-02-18T06:56:17.727Z,0.59
2024-02-18T06:58:45.042Z,0.75
2024-02-18T07:01:13.964Z,0.70
2024-02-18T07:03:40.935Z,0.73
2024-02-18T07:06:07.867Z,0.89
2024-02-18T07:08:35.130Z,1.01
2024-02-18T07:11:02.145Z,1.20
2024-02-18T07:13:29.214Z,1.35
2024-02-18T07:15:56.146Z,1.34
2024-02-18T07:18:23.491Z,1.23
2024-02-18T07:20:50.560Z,1.20
2024-02-18T07:23:17.457Z,1.31
2024-02-18T07:25:46.016Z,1.57
2024-02-18T07:28:13.128Z,1.74
2024-02-18T07:30:40.202Z,1.87
2024-02-18T07:33:08.032Z,2.04
2024-02-18T07:35:34.997Z,1.84
2024-02-18T07:38:01.899Z,1.88
2024-02-18T07:40:28.845Z,1.85
2024-02-18T07:42:55.868Z,1.81
2024-02-18T07:45:23.099Z,2.00
2024-02-18T07:47:50.142Z,1.84
2024-02-18T07:50:17.747Z,1.85
2024-02-18T07:52:44.806Z,1.79
2024-02-18T07:55:11.806Z,1.91
2024-02-18T07:57:39.745Z,1.57
2024-02-18T08:00:07.080Z,1.49
2024-02-18T08:02:33.952Z,1.56
2024-02-18T08:05:01.118Z,1.49
2024-02-18T08:07:36.028Z,1.70
2024-02-18T08:10:03.104Z,1.62
2024-02-18T08:12:30.610Z,1.58
2024-02-18T08:14:57.757Z,1.69
2024-02-18T08:17:24.733Z,1.75
2024-02-18T08:19:52.402Z,1.82
2024-02-18T08:22:19.577Z,2.17
2024-02-18T08:24:46.595Z,2.24
2024-02-18T08:27:13.489Z,2.33
2024-02-18T08:29:42.419Z,2.58
2024-02-18T08:32:09.340Z,3.02
2024-02-18T08:34:36.935Z,3.27
2024-02-18T08:37:04.749Z,3.49
2024-02-18T08:39:31.870Z,3.24
2024-02-18T08:41:58.869Z,3.16
2024-02-18T08:44:25.768Z,3.25
2024-02-18T08:46:53.040Z,3.35
2024-02-18T08:49:20.212Z,3.81
2024-02-18T08:51:47.273Z,3.74
2024-02-18T08:54:14.506Z,3.75
2024-02-18T08:56:41.400Z,4.15
2024-02-18T08:59:08.343Z,4.73
2024-02-18T09:01:35.520Z,5.24
2024-02-18T09:04:02.812Z,4.99
2024-02-18T09:06:30.336Z,5.35
2024-02-18T09:08:57.294Z,5.61
2024-02-18T09:11:24.749Z,5.50
2024-02-18T09:13:51.769Z,5.51
2024-02-18T09:16:18.729Z,5.58
2024-02-18T09:18:46.771Z,5.90
2024-02-18T09:21:13.815Z,6.10
2024-02-18T09:23:40.719Z,6.05
2024-02-18T09:26:08.945Z,5.92
2024-02-18T09:28:35.852Z,5.52
2024-02-18T09:31:04.013Z,5.60
2024-02-18T09:33:31.218Z,5.76
2024-02-18T09:35:58.429Z,5.91
2024-02-18T09:38:25.596Z,6.02
2024-02-18T09:40:52.933Z,6.32
2024-02-18T09:43:20.628Z,6.56
2024-02-18T09:45:48.230Z,6.97
2024-02-18T09:48:16.319Z,7.10
2024-02-18T09:50:43.356Z,6.74
2024-02-18T09:53:12.628Z,6.95
2024-02-18T09:55:39.580Z,7.09
2024-02-18T09:58:08.165Z,7.10
2024-02-18T10:00:36.809Z,7.29
2024-02-18T10:03:04.767Z,7.40
2024-02-18T10:05:32.796Z,7.14
2024-02-18T10:08:03.778Z,7.18
2024-02-18T10:10:37.559Z,7.23
2024-02-18T10:13:06.400Z,7.20
2024-02-18T10:15:33.993Z,6.85
2024-02-18T10:18:01.672Z,6.69
2024-02-18T10:20:29.206Z,6.67
2024-02-18T10:22:56.151Z,6.51
2024-02-18T10:25:23.157Z,6.66
2024-02-18T10:27:50.151Z,6.69
2024-02-18T10:30:18.105Z,6.93
2024-02-18T10:32:45.094Z,7.18
2024-02-18T10:35:12.277Z,7.41
2024-02-18T10:37:40.099Z,7.54
2024-02-18T10:40:33.507Z,7.88
2024-02-18T10:43:02.463Z,8.24
2024-02-18T10:45:30.194Z,8.37
2024-02-18T10:47:59.344Z,8.36
2024-02-18T10:50:27.060Z,8.57
2024-02-18T10:54:46.044Z,8.83
2024-02-18T10:57:13.669Z,9.08
2024-02-18T11:00:06.092Z,9.57
2024-02-18T11:02:40.448Z,9.71
2024-02-18T11:05:08.746Z,9.93
2024-02-18T11:07:37.571Z,10.08
2024-02-18T11:10:05.763Z,9.98
2024-02-18T11:12:34.384Z,10.08
2024-02-18T11:15:05.123Z,9.89
2024-02-18T11:17:32.257Z,9.75
2024-02-18T11:20:00.360Z,9.79
2024-02-18T11:22:29.080Z,9.99
2024-02-18T11:24:56.916Z,10.19
2024-02-18T11:27:23.945Z,10.18
2024-02-18T11:29:52.513Z,10.33
2024-02-18T11:32:19.722Z,10.44
2024-02-18T11:34:50.168Z,10.48
2024-02-18T11:37:34.880Z,10.01
2024-02-18T11:40:13.483Z,10.18
2024-02-18T11:42:42.458Z,10.13
2024-02-18T11:45:15.050Z,10.40
2024-02-18T11:47:54.097Z,10.55
2024-02-18T11:50:23.473Z,10.81
2024-02-18T11:52:51.677Z,10.86
2024-02-18T11:55:19.708Z,10.78
2024-02-18T11:57:48.219Z,10.54
2024-02-18T12:00:20.278Z,10.46
2024-02-18T12:02:52.524Z,10.79
2024-02-18T12:05:22.457Z,10.65
2024-02-18T12:07:51.487Z,10.79
2024-02-18T12:10:19.351Z,10.97
2024-02-18T12:12:46.597Z,11.14
2024-02-18T12:15:25.193Z,11.02
2024-02-18T12:17:55.159Z,11.03
2024-02-18T12:20:25.954Z,10.88
2024-02-18T12:22:53.061Z,10.99
2024-02-18T12:25:22.506Z,11.29
2024-02-18T12:27:51.264Z,11.43
2024-02-18T12:30:23.525Z,11.25
2024-02-18T12:32:51.754Z,11.02
2024-02-18T12:35:20.763Z,11.05
2024-02-18T12:37:48.446Z,11.02
2024-02-18T12:40:16.241Z,10.88
2024-02-18T12:42:55.912Z,10.92
2024-02-18T12:45:42.983Z,11.00
2024-02-18T12:48:15.652Z,10.97
2024-02-18T12:50:44.218Z,11.15
2024-02-18T12:53:11.456Z,11.15
2024-02-18T12:55:39.402Z,10.79
2024-02-18T12:58:07.413Z,10.61
2024-02-18T13:00:35.234Z,10.39
2024-02-18T13:03:08.949Z,10.43
2024-02-18T13:05:36.230Z,10.59
2024-02-18T13:08:05.903Z,10.78
2024-02-18T13:10:33.622Z,10.57
2024-02-18T13:13:00.999Z,10.38
2024-02-18T13:15:28.972Z,10.46
2024-02-18T13:17:56.501Z,10.60
2024-02-18T13:20:23.843Z,10.59
2024-02-18T13:22:51.442Z,10.53
2024-02-18T13:25:19.012Z,10.33
2024-02-18T13:27:46.602Z,10.27
2024-02-18T13:30:14.925Z,10.28
2024-02-18T13:32:42.929Z,10.36
2024-02-18T13:35:10.146Z,10.37
2024-02-18T13:37:37.320Z,10.48
2024-02-18T13:40:07.434Z,10.42
2024-02-18T13:42:34.968Z,10.41
2024-02-18T13:45:02.220Z,10.46
2024-02-18T13:47:29.408Z,10.59
2024-02-18T13:49:59.135Z,10.69
2024-02-18T13:52:27.299Z,10.73
2024-02-18T13:54:54.688Z,10.73
2024-02-18T13:57:21.898Z,10.94
2024-02-18T13:59:49.092Z,11.00
2024-02-18T14:02:16.182Z,10.72
2024-02-18T14:04:43.380Z,10.78
2024-02-18T14:07:10.976Z,10.84
2024-02-18T14:09:38.113Z,10.63
2024-02-18T14:12:07.636Z,10.60
2024-02-18T14:14:38.448Z,10.61
2024-02-18T14:17:07.622Z,10.45
2024-02-18T14:19:36.240Z,10.45
2024-02-18T14:22:03.667Z,10.39
2024-02-18T14:24:32.303Z,10.34
2024-02-18T14:26:59.447Z,10.43
2024-02-18T14:29:26.538Z,10.31
2024-02-18T14:31:53.634Z,10.29
2024-02-18T14:34:20.979Z,10.26
2024-02-18T14:36:48.499Z,10.18
2024-02-18T14:39:15.586Z,10.20
2024-02-18T14:41:43.109Z,10.30
2024-02-18T14:44:10.215Z,10.22
2024-02-18T14:46:37.304Z,10.29
2024-02-18T14:49:04.559Z,10.30
2024-02-18T14:51:32.819Z,10.14
2024-02-18T14:54:00.080Z,10.14
2024-02-18T14:56:27.172Z,10.09
2024-02-18T14:58:54.329Z,10.11
2024-02-18T15:01:21.689Z,10.06
2024-02-18T15:03:48.854Z,10.19
2024-02-18T15:06:16.879Z,10.09
2024-02-18T15:08:44.155Z,10.21
2024-02-18T15:11:11.287Z,10.20
2024-02-18T15:13:38.470Z,10.09
2024-02-18T15:16:06.084Z,10.18
2024-02-18T15:18:34.174Z,10.13
2024-02-18T15:21:01.539Z,10.16
2024-02-18T15:23:28.617Z,10.20
2024-02-18T15:25:55.827Z,10.11
2024-02-18T15:28:22.968Z,10.06
2024-02-18T15:30:50.273Z,10.08
2024-02-18T15:33:17.545Z,10.08
2024-02-18T15:35:48.848Z,10.06
2024-02-18T15:38:16.031Z,10.02
2024-02-18T15:40:43.224Z,9.98
2024-02-18T15:43:10.877Z,10.02
2024-02-18T15:45:38.126Z,9.99
2024-02-18T15:48:06.142Z,9.82
2024-02-18T15:50:33.467Z,9.83
2024-02-18T15:53:03.779Z,9.84
2024-02-18T15:55:42.332Z,9.79
2024-02-18T15:58:16.739Z,9.70
2024-02-18T16:00:44.008Z,9.63
2024-02-18T16:03:11.292Z,9.61
2024-02-18T16:05:38.382Z,9.53
2024-02-18T16:08:06.925Z,9.61
2024-02-18T16:10:33.983Z,9.49
2024-02-18T16:13:01.442Z,9.50
2024-02-18T16:15:29.177Z,9.37
2024-02-18T16:17:56.817Z,9.20
2024-02-18T16:20:24.143Z,9.19
2024-02-18T16:22:51.428Z,9.16
2024-02-18T16:25:19.026Z,9.15
2024-02-18T16:27:46.190Z,9.13
2024-02-18T16:30:16.837Z,9.14
2024-02-18T16:32:44.014Z,9.12
2024-02-18T16:35:11.243Z,9.09
2024-02-18T16:37:38.423Z,9.09
2024-02-18T16:40:06.242Z,9.05
2024-02-18T16:42:33.666Z,8.99
2024-02-18T16:45:00.930Z,8.95
2024-02-18T16:47:28.105Z,8.97
2024-02-18T16:49:55.391Z,8.93
2024-02-18T16:52:22.672Z,8.99
2024-02-18T16:54:49.889Z,8.95
2024-02-18T16:57:16.971Z,8.99
2024-02-18T16:59:44.353Z,8.80
2024-02-18T17:02:11.735Z,8.85
2024-02-18T17:04:39.063Z,8.68
2024-02-18T17:07:06.432Z,8.59
2024-02-18T17:09:33.567Z,8.54
2024-02-18T17:12:00.736Z,8.45
2024-02-18T17:14:28.928Z,8.41
2024-02-18T17:16:56.218Z,8.36
2024-02-18T17:19:27.652Z,8.35
2024-02-18T17:21:58.082Z,8.30
2024-02-18T17:26:59.365Z,8.25
2024-02-18T17:29:26.536Z,8.24
2024-02-18T17:31:55.838Z,8.14
2024-02-18T17:34:26.120Z,8.15
2024-02-18T17:36:53.889Z,8.18
2024-02-18T17:39:22.822Z,8.11
2024-02-18T17:41:49.826Z,8.07
2024-02-18T17:44:17.005Z,8.06
2024-02-18T17:46:44.445Z,8.07
2024-02-18T17:49:12.800Z,7.97
2024-02-18T17:51:41.178Z,8.01
2024-02-18T17:54:08.311Z,7.98
2024-02-18T17:56:36.544Z,7.91
2024-02-18T17:59:08.287Z,7.97
2024-02-18T18:01:35.766Z,7.88
2024-02-18T18:04:03.141Z,7.93
2024-02-18T18:06:31.038Z,7.80
2024-02-18T18:08:58.065Z,7.81
2024-02-18T18:11:25.123Z,7.73
2024-02-18T18:13:52.204Z,7.71
2024-02-18T18:16:19.868Z,7.66
2024-02-18T18:18:46.998Z,7.70
2024-02-18T18:21:14.708Z,7.68
2024-02-18T18:23:41.971Z,7.66
2024-02-18T18:26:09.866Z,7.69
2024-02-18T18:28:37.073Z,7.68
2024-02-18T18:31:05.195Z,7.64
2024-02-18T18:33:32.476Z,7.58
2024-02-18T18:36:00.835Z,7.68
2024-02-18T18:38:29.419Z,7.60
2024-02-18T18:40:56.909Z,7.60
2024-02-18T18:43:24.035Z,7.55
2024-02-18T18:45:51.168Z,7.54
2024-02-18T18:48:18.977Z,7.59
2024-02-18T18:50:47.419Z,7.60
2024-02-18T18:53:14.464Z,7.50
2024-02-18T18:55:41.845Z,7.49
2024-02-18T18:58:09.424Z,7.56
2024-02-18T19:00:36.729Z,7.53
2024-02-18T19:03:04.092Z,7.44
2024-02-18T19:05:31.692Z,7.50
2024-02-18T19:07:58.916Z,7.39
2024-02-18T19:10:26.131Z,7.37
2024-02-18T19:12:53.287Z,7.36
2024-02-18T19:15:21.619Z,7.43
2024-02-18T19:17:49.269Z,7.37
2024-02-18T19:20:16.592Z,7.40
2024-02-18T19:22:43.702Z,7.35
2024-02-18T19:25:11.056Z,7.30
2024-02-18T19:27:38.329Z,7.22
2024-02-18T19:30:10.006Z,7.26
2024-02-18T19:32:37.137Z,7.20
2024-02-18T19:35:04.710Z,7.14
2024-02-18T19:37:32.940Z,7.11
2024-02-18T19:40:01.078Z,7.07
2024-02-18T19:42:31.638Z,7.10
2024-02-18T19:44:59.712Z,7.09
2024-02-18T19:47:28.112Z,7.01
2024-02-18T19:49:55.531Z,7.06
2024-02-18T19:52:22.844Z,7.04
2024-02-18T19:54:49.965Z,6.99
2024-02-18T19:57:17.180Z,7.00
2024-02-18T19:59:47.174Z,6.97
2024-02-18T20:02:14.681Z,7.02
2024-02-18T20:04:42.458Z,6.99
2024-02-18T20:07:09.617Z,6.95
2024-02-18T20:09:37.851Z,6.92
2024-02-18T20:12:05.310Z,6.92
2024-02-18T20:14:32.388Z,6.91
2024-02-18T20:16:59.540Z,6.91
2024-02-18T20:19:26.740Z,6.91
2024-02-18T20:21:55.068Z,6.92
2024-02-18T20:24:22.714Z,6.87
2024-02-18T20:26:49.861Z,6.86
2024-02-18T20:29:16.996Z,6.87
2024-02-18T20:31:44.101Z,6.85
2024-02-18T20:34:11.281Z,6.88
2024-02-18T20:36:40.099Z,6.89
2024-02-18T20:39:09.477Z,6.89
2024-02-18T20:41:36.775Z,6.87
2024-02-18T20:44:04.051Z,6.89
2024-02-18T20:46:31.157Z,6.92
2024-02-18T20:48:58.466Z,6.92
2024-02-18T20:51:25.655Z,6.98
2024-02-18T20:53:53.134Z,6.99
2024-02-18T20:56:20.296Z,7.10
2024-02-18T20:58:47.590Z,6.98
2024-02-18T21:01:14.943Z,6.93
2024-02-18T21:03:42.608Z,6.92
2024-02-18T21:06:09.831Z,6.95
2024-02-18T21:08:37.631Z,6.90
2024-02-18T21:11:07.184Z,6.92
2024-02-18T21:13:34.705Z,6.98
2024-02-18T21:16:01.876Z,6.93
2024-02-18T21:18:29.106Z,7.01
2024-02-18T21:20:56.304Z,6.94
2024-02-18T21:23:23.615Z,6.96
2024-02-18T21:25:51.061Z,6.87
2024-02-18T21:28:20.252Z,6.78
2024-02-18T21:30:47.566Z,6.81
2024-02-18T21:33:18.194Z,6.84
2024-02-18T21:35:45.504Z,6.96
2024-02-18T21:38:12.616Z,7.06
2024-02-18T21:40:40.353Z,7.02
2024-02-18T21:43:07.859Z,6.98
2024-02-18T21:45:35.286Z,6.98
2024-02-18T21:48:02.566Z,7.02
2024-02-18T21:50:29.736Z,7.03
2024-02-18T21:52:56.824Z,7.05
2024-02-18T21:55:23.990Z,6.94
2024-02-18T21:57:51.186Z,6.85
2024-02-18T22:00:18.381Z,6.90
2024-02-18T22:02:45.445Z,6.82
2024-02-18T22:05:13.553Z,6.87
2024-02-18T22:07:40.893Z,6.78
2024-02-18T22:10:08.569Z,6.84
2024-02-18T22:12:35.705Z,6.71
2024-02-18T22:15:04.067Z,6.70
2024-02-18T22:17:31.240Z,6.82
2024-02-18T22:19:58.538Z,6.86
2024-02-18T22:22:25.807Z,6.81
2024-02-18T22:24:52.975Z,6.71
2024-02-18T22:27:20.038Z,6.75
2024-02-18T22:29:47.444Z,6.76
2024-02-18T22:32:14.689Z,6.80
2024-02-18T22:34:42.451Z,6.77
2024-02-18T22:37:15.101Z,6.66
2024-02-18T22:39:44.050Z,6.82
2024-02-18T22:42:11.362Z,6.89
2024-02-18T22:44:39.032Z,6.85
2024-02-18T22:47:06.305Z,6.68
2024-02-18T22:49:33.503Z,6.67
2024-02-18T22:52:00.795Z,6.74
2024-02-18T22:54:27.942Z,6.71
2024-02-18T22:56:55.640Z,6.63
2024-02-18T22:59:22.751Z,6.59
2024-02-18T23:01:53.634Z,6.54
2024-02-18T23:04:20.876Z,6.59
2024-02-18T23:06:48.048Z,6.57
2024-02-18T23:09:15.204Z,6.56
2024-02-18T23:11:42.862Z,6.55
2024-02-18T23:14:09.988Z,6.54
2024-02-18T23:16:37.129Z,6.60
2024-02-18T23:19:04.254Z,6.57
2024-02-18T23:21:31.466Z,6.57
2024-02-18T23:23:58.502Z,6.54
2024-02-18T23:26:25.574Z,6.62
2024-02-18T23:28:52.870Z,6.55
2024-02-18T23:31:20.118Z,6.54
2024-02-18T23:33:47.677Z,6.60
2024-02-18T23:36:14.805Z,6.49
2024-02-18T23:38:42.574Z,6.46
2024-02-18T23:41:09.789Z,6.43
2024-02-18T23:43:41.453Z,6.52
2024-02-18T23:46:10.947Z,6.46
2024-02-18T23:48:38.444Z,6.49
2024-02-18T23:51:05.881Z,6.66
2024-02-18T23:53:32.981Z,6.71
2024-02-18T23:56:00.249Z,6.82
2024-02-18T23:58:27.420Z,6.86
