createdAt,value
2018-07-25T05:33:16.890Z,7.53
2018-07-25T05:35:46.726Z,7.10
2018-07-25T05:38:15.965Z,7.50
2018-07-25T05:40:44.522Z,7.33
2018-07-25T05:43:13.092Z,7.57
2018-07-25T05:45:42.384Z,7.90
2018-07-25T05:48:11.014Z,7.90
2018-07-25T05:50:39.594Z,7.10
2018-07-25T05:53:08.219Z,7.27
2018-07-25T05:55:36.818Z,7.47
2018-07-25T05:58:06.410Z,7.47
2018-07-25T06:00:35.292Z,7.73
2018-07-25T06:03:04.052Z,7.10
2018-07-25T06:05:32.536Z,7.60
2018-07-25T06:08:01.127Z,7.27
2018-07-25T06:10:29.730Z,6.60
2018-07-25T06:12:58.596Z,7.57
2018-07-25T06:15:27.759Z,7.00
2018-07-25T06:17:56.382Z,6.80
2018-07-25T06:20:26.873Z,6.60
2018-07-25T06:22:55.455Z,6.90
2018-07-25T06:25:24.059Z,7.00
2018-07-25T06:27:53.088Z,6.77
2018-07-25T06:30:21.726Z,6.93
2018-07-25T06:32:50.387Z,6.60
2018-07-25T06:35:19.049Z,6.57
2018-07-25T06:37:47.690Z,6.53
2018-07-25T06:40:46.962Z,6.40
2018-07-25T06:43:15.542Z,6.20
2018-07-25T06:45:44.111Z,6.50
2018-07-25T06:48:12.699Z,6.30
2018-07-25T06:50:41.305Z,6.23
2018-07-25T06:53:09.902Z,6.43
2018-07-25T06:55:39.350Z,6.10
2018-07-25T06:58:08.058Z,6.10
2018-07-25T07:00:36.829Z,5.90
2018-07-25T07:03:05.399Z,6.07
2018-07-25T07:05:33.980Z,5.57
2018-07-25T07:08:02.562Z,5.57
2018-07-25T07:10:31.114Z,5.83
2018-07-25T07:12:59.755Z,5.70
2018-07-25T07:15:28.306Z,5.30
2018-07-25T07:17:56.899Z,5.70
2018-07-25T07:20:25.506Z,6.00
2018-07-25T07:22:54.189Z,6.23
2018-07-25T07:25:22.907Z,5.93
2018-07-25T07:27:52.116Z,5.47
2018-07-25T07:30:20.718Z,5.83
2018-07-25T07:32:49.324Z,5.60
2018-07-25T07:35:17.980Z,5.73
2018-07-25T07:37:48.061Z,5.57
2018-07-25T07:40:17.374Z,5.80
2018-07-25T07:42:46.299Z,5.60
2018-07-25T07:45:14.888Z,5.23
2018-07-25T07:47:43.495Z,5.10
2018-07-25T07:50:12.071Z,5.67
2018-07-25T07:52:40.643Z,5.10
2018-07-25T07:55:09.266Z,5.10
2018-07-25T07:57:37.882Z,5.07
2018-07-25T08:00:07.289Z,4.90
2018-07-25T08:02:36.326Z,5.20
2018-07-25T08:05:05.280Z,5.80
2018-07-25T08:07:33.861Z,5.40
2018-07-25T08:10:02.575Z,5.50
2018-07-25T08:12:31.753Z,5.30
2018-07-25T08:15:00.327Z,5.43
2018-07-25T08:17:28.873Z,4.77
2018-07-25T08:19:57.496Z,4.77
2018-07-25T08:22:29.103Z,5.60
2018-07-25T08:24:58.594Z,5.50
2018-07-25T08:27:27.160Z,5.60
2018-07-25T08:29:56.828Z,4.87
2018-07-25T08:32:25.492Z,5.80
2018-07-25T08:34:54.115Z,5.17
2018-07-25T08:37:22.696Z,5.80
2018-07-25T08:39:51.276Z,5.47
2018-07-25T08:42:20.043Z,5.10
2018-07-25T08:44:48.663Z,5.50
2018-07-25T08:47:17.211Z,5.57
2018-07-25T08:49:45.818Z,5.50
2018-07-25T08:52:14.611Z,5.47
2018-07-25T08:54:43.196Z,5.50
2018-07-25T08:57:12.176Z,5.73
2018-07-25T08:59:41.795Z,5.10
2018-07-25T09:02:10.491Z,5.50
2018-07-25T09:04:39.054Z,5.20
2018-07-25T09:07:07.623Z,5.50
2018-07-25T09:09:36.235Z,5.87
2018-07-25T09:12:04.834Z,5.80
2018-07-25T09:14:34.186Z,5.83
2018-07-25T09:17:03.136Z,5.40
2018-07-25T09:19:33.951Z,5.40
2018-07-25T09:22:02.906Z,5.17
2018-07-25T09:24:31.478Z,5.83
2018-07-25T09:27:00.113Z,5.80
2018-07-25T09:29:28.346Z,5.73
2018-07-25T09:31:56.969Z,5.77
2018-07-25T09:34:25.264Z,5.73
2018-07-25T09:36:53.806Z,6.23
2018-07-25T09:39:22.416Z,5.83
2018-07-25T09:41:51.051Z,5.73
2018-07-25T09:44:19.951Z,5.50
2018-07-25T09:46:48.559Z,5.87
2018-07-25T09:49:17.331Z,5.30
2018-07-25T09:51:46.150Z,5.20
2018-07-25T09:54:14.723Z,5.03
2018-07-25T09:56:43.311Z,5.40
2018-07-25T10:01:56.770Z,5.00
2018-07-25T10:04:25.991Z,5.40
2018-07-25T10:06:54.979Z,5.53
2018-07-25T10:09:23.660Z,5.23
2018-07-25T10:11:52.257Z,5.13
2018-07-25T10:14:21.635Z,4.80
2018-07-25T10:16:50.231Z,5.10
2018-07-25T10:19:19.506Z,5.17
2018-07-25T10:21:48.272Z,5.33
2018-07-25T10:24:16.977Z,4.97
2018-07-25T10:26:45.693Z,5.13
2018-07-25T10:29:15.029Z,5.00
2018-07-25T10:31:43.924Z,4.93
2018-07-25T10:34:13.610Z,5.13
2018-07-25T10:36:42.212Z,4.37
2018-07-25T10:39:11.656Z,5.23
2018-07-25T10:41:40.321Z,5.17
2018-07-25T10:44:08.941Z,5.33
2018-07-25T10:46:37.767Z,5.20
2018-07-25T10:49:08.325Z,4.50
2018-07-25T10:51:37.935Z,4.30
2018-07-25T10:54:07.900Z,4.30
2018-07-25T10:56:36.579Z,4.57
2018-07-25T10:59:05.212Z,4.17
2018-07-25T11:01:33.965Z,4.73
2018-07-25T11:04:04.864Z,4.47
2018-07-25T11:06:33.399Z,4.93
2018-07-25T11:09:02.007Z,4.73
2018-07-25T11:11:30.916Z,4.60
2018-07-25T11:14:00.604Z,4.77
2018-07-25T11:16:29.449Z,4.43
2018-07-25T11:18:57.862Z,4.80
2018-07-25T11:21:26.554Z,4.30
2018-07-25T11:23:55.379Z,4.30
2018-07-25T11:26:25.027Z,4.70
2018-07-25T11:28:53.612Z,4.47
2018-07-25T11:31:22.231Z,4.60
2018-07-25T11:33:51.295Z,4.60
2018-07-25T11:36:26.006Z,4.50
2018-07-25T11:38:54.584Z,4.67
2018-07-25T11:41:23.759Z,4.10
2018-07-25T11:43:52.409Z,3.90
2018-07-25T11:46:27.059Z,4.13
2018-07-25T11:48:55.639Z,4.23
2018-07-25T11:51:24.295Z,4.10
2018-07-25T11:53:52.535Z,4.20
2018-07-25T11:56:21.176Z,4.63
2018-07-25T11:58:50.656Z,4.43
2018-07-25T12:01:19.456Z,4.10
2018-07-25T12:03:48.838Z,4.43
2018-07-25T12:06:20.500Z,4.50
2018-07-25T12:08:49.222Z,4.40
2018-07-25T12:11:18.190Z,4.22
2018-07-25T12:13:47.208Z,4.92
2018-07-25T12:16:18.481Z,4.83
2018-07-25T12:18:47.388Z,4.92
2018-07-25T12:21:17.019Z,4.90
2018-07-25T12:23:59.954Z,4.83
2018-07-25T12:26:28.598Z,4.17
2018-07-25T12:28:59.203Z,4.12
2018-07-25T12:31:28.094Z,4.28
2018-07-25T12:34:05.728Z,3.83
2018-07-25T12:36:34.742Z,4.17
2018-07-25T12:39:03.226Z,4.72
2018-07-25T12:41:33.891Z,4.15
2018-07-25T12:44:02.500Z,4.08
2018-07-25T12:46:31.116Z,4.15
2018-07-25T12:48:59.882Z,3.95
2018-07-25T12:51:28.620Z,4.17
2018-07-25T12:53:57.332Z,4.20
2018-07-25T12:56:26.547Z,3.80
2018-07-25T12:58:55.551Z,3.55
2018-07-25T13:01:25.499Z,4.42
2018-07-25T13:03:54.971Z,4.05
2018-07-25T13:06:23.691Z,4.17
2018-07-25T13:08:52.303Z,3.80
2018-07-25T13:11:21.554Z,4.15
2018-07-25T13:13:50.236Z,3.98
2018-07-25T13:16:19.214Z,3.72
2018-07-25T13:18:49.311Z,4.03
2018-07-25T13:21:21.031Z,4.08
2018-07-25T13:23:49.670Z,3.87
2018-07-25T13:26:18.264Z,4.05
2018-07-25T13:28:47.448Z,4.05
2018-07-25T13:31:17.083Z,3.98
2018-07-25T13:33:45.652Z,3.95
2018-07-25T13:36:14.328Z,3.95
2018-07-25T13:38:43.977Z,4.00
2018-07-25T13:41:12.594Z,3.90
2018-07-25T13:43:42.073Z,4.15
2018-07-25T13:46:10.766Z,3.50
2018-07-25T13:48:39.266Z,4.15
2018-07-25T13:51:08.879Z,4.15
2018-07-25T13:53:37.515Z,3.95
2018-07-25T13:56:06.182Z,4.17
2018-07-25T13:58:34.920Z,3.90
2018-07-25T14:01:03.648Z,4.03
2018-07-25T14:03:33.198Z,3.92
2018-07-25T14:06:01.794Z,4.17
2018-07-25T14:08:30.878Z,4.08
2018-07-25T14:10:59.522Z,4.00
2018-07-25T14:13:28.098Z,4.12
2018-07-25T14:15:56.714Z,4.00
2018-07-25T14:18:25.316Z,3.83
2018-07-25T14:20:53.972Z,3.87
2018-07-25T14:23:22.598Z,3.72
2018-07-25T14:25:51.154Z,3.65
2018-07-25T14:28:19.822Z,3.65
2018-07-25T14:30:48.444Z,3.40
2018-07-25T14:33:17.060Z,3.20
2018-07-25T14:35:45.700Z,3.55
2018-07-25T14:38:14.373Z,3.92
2018-07-25T14:40:43.117Z,3.95
2018-07-25T14:43:11.913Z,3.22
2018-07-25T14:45:40.870Z,3.17
2018-07-25T14:48:09.536Z,3.10
2018-07-25T14:50:38.162Z,3.37
2018-07-25T14:53:06.867Z,3.37
2018-07-25T14:55:36.930Z,2.92
2018-07-25T14:58:06.587Z,3.00
2018-07-25T15:00:35.291Z,2.95
2018-07-25T15:03:04.072Z,3.00
2018-07-25T15:05:32.802Z,2.70
2018-07-25T15:08:01.505Z,3.20
2018-07-25T15:10:30.200Z,3.20
2018-07-25T15:12:59.967Z,3.37
2018-07-25T15:15:28.804Z,3.08
2018-07-25T15:17:57.920Z,3.12
2018-07-25T15:20:26.671Z,2.62
2018-07-25T15:22:55.282Z,2.97
2018-07-25T15:25:23.956Z,2.63
2018-07-25T15:27:52.767Z,2.77
2018-07-25T15:30:22.498Z,2.87
2018-07-25T15:32:51.127Z,3.07
2018-07-25T15:35:19.708Z,2.50
2018-07-25T15:37:48.365Z,3.00
2018-07-25T15:40:16.991Z,2.80
2018-07-25T15:42:45.627Z,4.57
2018-07-25T15:45:14.238Z,3.20
2018-07-25T15:47:43.506Z,3.37
2018-07-25T15:50:12.865Z,2.90
2018-07-25T15:52:42.462Z,3.00
2018-07-25T15:55:11.495Z,3.10
2018-07-25T15:57:40.198Z,3.47
2018-07-25T16:00:08.932Z,2.90
2018-07-25T16:02:39.419Z,3.10
2018-07-25T16:05:08.134Z,3.30
2018-07-25T16:07:36.755Z,3.07
2018-07-25T16:10:05.667Z,3.00
2018-07-25T16:12:34.674Z,3.07
2018-07-25T16:15:03.669Z,3.37
2018-07-25T16:17:32.337Z,2.60
2018-07-25T16:20:00.973Z,2.98
2018-07-25T16:22:29.593Z,3.05
2018-07-25T16:25:00.979Z,3.05
2018-07-25T16:27:31.403Z,3.05
2018-07-25T16:30:01.315Z,2.87
2018-07-25T16:32:29.949Z,2.98
2018-07-25T16:34:58.531Z,3.40
2018-07-25T16:37:30.091Z,3.45
2018-07-25T16:39:58.738Z,2.67
2018-07-25T16:42:27.679Z,3.10
2018-07-25T16:44:56.298Z,2.70
2018-07-25T16:47:24.892Z,2.72
2018-07-25T16:49:54.511Z,3.02
2018-07-25T16:52:25.016Z,2.50
2018-07-25T16:54:53.626Z,2.62
2018-07-25T16:57:22.343Z,3.20
2018-07-25T16:59:50.942Z,3.02
2018-07-25T17:02:20.529Z,2.95
2018-07-25T17:04:49.510Z,3.10
2018-07-25T17:07:19.412Z,3.30
2018-07-25T17:09:48.057Z,3.17
2018-07-25T17:12:17.148Z,3.10
2018-07-25T17:14:45.753Z,3.03
2018-07-25T17:17:14.392Z,3.47
2018-07-25T17:19:43.374Z,3.00
2018-07-25T17:22:12.365Z,3.07
2018-07-25T17:24:40.945Z,3.50
2018-07-25T17:27:09.602Z,3.30
2018-07-25T17:29:38.574Z,2.80
2018-07-25T17:34:40.700Z,2.70
2018-07-25T17:37:10.142Z,2.60
2018-07-25T17:39:38.793Z,2.83
2018-07-25T17:42:07.514Z,2.83
2018-07-25T17:44:36.171Z,2.25
2018-07-25T17:47:05.168Z,2.90
2018-07-25T17:49:33.789Z,2.90
2018-07-25T17:52:02.432Z,3.67
2018-07-25T17:54:31.962Z,2.80
2018-07-25T17:57:00.698Z,3.00
2018-07-25T17:59:29.266Z,2.70
2018-07-25T18:01:57.916Z,2.83
2018-07-25T18:04:26.571Z,2.70
2018-07-25T18:06:56.394Z,2.90
2018-07-25T18:09:25.085Z,3.03
2018-07-25T18:11:54.507Z,2.20
2018-07-25T18:14:23.159Z,2.33
2018-07-25T18:16:51.810Z,2.20
2018-07-25T18:19:21.538Z,2.47
2018-07-25T18:21:50.155Z,2.37
2018-07-25T18:24:18.811Z,2.37
2018-07-25T18:26:47.414Z,2.40
2018-07-25T18:29:16.437Z,1.90
2018-07-25T18:31:46.013Z,2.00
2018-07-25T18:34:14.665Z,2.20
2018-07-25T18:36:43.299Z,2.20
2018-07-25T18:39:12.810Z,2.43
2018-07-25T18:41:42.825Z,2.03
2018-07-25T18:44:13.263Z,2.20
2018-07-25T18:46:43.930Z,2.20
2018-07-25T18:49:12.835Z,2.40
2018-07-25T18:51:41.430Z,2.17
2018-07-25T18:54:10.119Z,2.30
2018-07-25T18:56:40.619Z,2.23
2018-07-25T18:59:09.607Z,2.30
2018-07-25T19:01:38.230Z,2.77
2018-07-25T19:04:06.938Z,2.27
2018-07-25T19:06:35.736Z,2.30
2018-07-25T19:09:06.412Z,2.20
2018-07-25T19:11:36.254Z,2.60
2018-07-25T19:14:11.579Z,2.63
2018-07-25T19:16:40.644Z,2.97
2018-07-25T19:19:09.239Z,2.47
2018-07-25T19:21:37.858Z,2.47
2018-07-25T19:24:07.302Z,2.47
2018-07-25T19:26:36.423Z,2.80
2018-07-25T19:29:05.330Z,2.60
2018-07-25T19:31:34.156Z,2.70
2018-07-25T19:34:03.378Z,2.60
2018-07-25T19:36:32.594Z,2.80
2018-07-25T19:39:01.944Z,3.00
2018-07-25T19:41:30.817Z,2.87
2018-07-25T19:43:59.828Z,2.70
2018-07-25T19:46:28.559Z,2.97
2018-07-25T19:48:57.334Z,2.60
2018-07-25T19:51:25.951Z,2.83
2018-07-25T19:53:54.679Z,2.90
2018-07-25T19:56:23.247Z,2.80
2018-07-25T19:58:52.023Z,2.80
2018-07-25T20:01:21.329Z,3.33
2018-07-25T20:03:50.529Z,3.00
2018-07-25T20:06:19.368Z,3.20
2018-07-25T20:08:48.105Z,2.90
2018-07-25T20:11:17.147Z,2.60
2018-07-25T20:13:51.035Z,3.30
2018-07-25T20:16:19.634Z,2.70
2018-07-25T20:18:48.254Z,3.20
2018-07-25T20:21:16.870Z,3.07
2018-07-25T20:23:45.526Z,3.00
2018-07-25T20:26:14.392Z,2.97
2018-07-25T20:28:43.519Z,2.83
2018-07-25T20:31:12.133Z,2.80
2018-07-25T20:33:40.707Z,2.87
2018-07-25T20:36:09.716Z,2.70
2018-07-25T20:38:38.312Z,2.47
2018-07-25T20:41:06.918Z,2.83
2018-07-25T20:43:35.630Z,2.80
2018-07-25T20:46:04.239Z,2.70
2018-07-25T20:48:32.870Z,2.70
2018-07-25T20:51:01.423Z,2.50
2018-07-25T20:53:30.092Z,2.63
2018-07-25T20:55:58.686Z,2.30
2018-07-25T20:58:27.425Z,2.40
2018-07-25T21:00:56.121Z,2.20
2018-07-25T21:03:24.907Z,1.93
2018-07-25T21:05:53.504Z,2.10
2018-07-25T21:08:22.116Z,2.43
2018-07-25T21:10:50.756Z,1.93
2018-07-25T21:13:20.243Z,2.03
2018-07-25T21:15:49.103Z,2.20
2018-07-25T21:18:17.904Z,2.20
2018-07-25T21:20:49.748Z,2.20
2018-07-25T21:23:18.417Z,2.20
2018-07-25T21:25:54.347Z,2.50
2018-07-25T21:28:24.727Z,2.27
2018-07-25T21:30:54.590Z,2.50
2018-07-25T21:33:28.310Z,2.50
2018-07-25T21:35:56.966Z,2.40
2018-07-25T21:38:26.008Z,2.37
2018-07-25T21:40:54.985Z,2.10
2018-07-25T21:43:23.860Z,2.10
2018-07-25T21:45:55.247Z,2.13
2018-07-25T21:48:26.047Z,2.30
2018-07-25T21:51:00.164Z,2.40
2018-07-25T21:53:33.561Z,2.30
2018-07-25T21:56:02.411Z,2.27
2018-07-25T21:58:32.132Z,2.17
2018-07-25T22:01:05.237Z,1.90
2018-07-25T22:03:33.960Z,2.10
2018-07-25T22:06:02.939Z,2.13
2018-07-25T22:08:32.394Z,2.00
2018-07-25T22:11:02.006Z,1.70
2018-07-25T22:13:30.752Z,2.17
2018-07-25T22:16:00.060Z,2.07
2018-07-25T22:18:28.825Z,2.40
2018-07-25T22:20:58.350Z,2.20
2018-07-25T22:23:27.624Z,2.13
2018-07-25T22:25:56.626Z,1.97
2018-07-25T22:28:25.234Z,1.77
2018-07-25T22:30:54.686Z,2.20
2018-07-25T22:33:23.599Z,2.20
2018-07-25T22:35:52.249Z,1.83
2018-07-25T22:38:20.894Z,2.30
2018-07-25T22:40:49.842Z,2.00
2018-07-25T22:43:18.405Z,2.13
2018-07-25T22:45:47.028Z,2.23
2018-07-25T22:48:15.615Z,1.90
2018-07-25T22:50:44.286Z,2.00
2018-07-25T22:53:15.843Z,2.13
2018-07-25T22:55:44.431Z,2.13
2018-07-25T22:58:13.014Z,2.50
2018-07-25T23:00:41.649Z,1.90
