createdAt,value
2023-04-15T00:05:19.158Z,0
2023-04-15T00:10:19.426Z,0
2023-04-15T00:15:16.904Z,0
2023-04-15T00:20:17.029Z,0
2023-04-15T00:25:17.796Z,0
2023-04-15T00:30:15.209Z,0
2023-04-15T00:35:15.140Z,0
2023-04-15T00:40:14.964Z,0
2023-04-15T00:45:03.092Z,0
2023-04-15T00:50:02.631Z,0
2023-04-15T00:55:02.112Z,0
2023-04-15T03:04:38.114Z,0
2023-04-15T03:09:39.161Z,0
2023-04-15T03:14:35.333Z,0
2023-04-15T03:19:35.706Z,0
2023-04-15T03:24:35.151Z,0
2023-04-15T03:29:35.141Z,0
2023-04-15T03:34:34.603Z,0
2023-04-15T03:39:34.368Z,0
2023-04-15T03:44:33.535Z,0
2023-04-15T03:49:34.972Z,0
2023-04-15T03:54:30.792Z,0
2023-04-15T04:01:17.751Z,0
2023-04-15T04:05:52.317Z,0
2023-04-15T04:10:49.938Z,0
2023-04-15T04:15:49.183Z,0
2023-04-15T04:20:48.204Z,0
2023-04-15T04:25:48.091Z,0
2023-04-15T04:30:47.714Z,0
2023-04-15T04:35:47.204Z,0
2023-04-15T04:40:47.294Z,0
2023-04-15T04:45:47.427Z,0
2023-04-15T04:50:48.210Z,0
2023-04-15T04:55:44.682Z,0.01
2023-04-15T05:00:19.384Z,0.01
2023-04-15T05:05:20.752Z,0.02
2023-04-15T05:10:18.315Z,0.02
2023-04-15T05:15:17.617Z,0.02
2023-04-15T05:20:18.122Z,0.03
2023-04-15T05:25:15.673Z,0.04
2023-04-15T05:30:15.382Z,0.04
2023-04-15T05:35:15.514Z,0.05
2023-04-15T05:40:14.752Z,0.06
2023-04-15T05:45:14.749Z,0.06
2023-04-15T05:50:15.430Z,0.07
2023-04-15T05:55:15.667Z,0.08
2023-04-15T05:59:48.895Z,0.08
2023-04-15T06:29:46.010Z,0.13
2023-04-15T06:39:45.173Z,0.15
2023-04-15T06:44:44.162Z,0.16
2023-04-15T06:49:43.586Z,0.17
2023-04-15T06:59:41.188Z,0.19
2023-04-15T07:04:41.910Z,0.21
2023-04-15T07:09:40.664Z,0.22
2023-04-15T07:14:40.664Z,0.23
2023-04-15T07:19:38.401Z,0.22
2023-04-15T07:24:38.063Z,0.23
2023-04-15T07:29:37.565Z,0.27
2023-04-15T07:34:37.617Z,0.29
2023-04-15T07:39:37.639Z,0.33
2023-04-15T07:44:37.288Z,0.36
2023-04-15T07:49:36.791Z,0.39
2023-04-15T07:54:36.782Z,0.34
2023-04-15T09:01:20.445Z,0.52
2023-04-15T09:06:48.057Z,0.5
2023-04-15T09:10:53.385Z,0.44
2023-04-15T09:15:52.370Z,0.45
2023-04-15T09:20:52.201Z,0.45
2023-04-15T09:25:53.869Z,0.54
2023-04-15T09:30:52.963Z,0.5
2023-04-15T09:35:49.136Z,0.47
2023-04-15T09:40:49.023Z,0.45
2023-04-15T09:45:50.647Z,0.44
2023-04-15T09:50:48.087Z,0.44
2023-04-15T09:55:47.067Z,0.5
2023-04-15T10:00:17.180Z,0.57
2023-04-15T10:05:17.726Z,0.56
2023-04-15T10:10:16.008Z,0.5
2023-04-15T10:15:15.755Z,0.5
2023-04-15T10:20:16.872Z,0.52
2023-04-15T10:25:03.410Z,0.57
2023-04-15T10:30:03.063Z,0.63
2023-04-15T10:35:05.171Z,0.64
2023-04-15T10:40:03.024Z,0.67
2023-04-15T10:45:00.167Z,0.8
2023-04-15T10:50:00.258Z,0.86
2023-04-15T10:54:59.780Z,0.74
2023-04-15T10:59:48.692Z,0.63
2023-04-15T11:04:51.089Z,0.67
2023-04-15T11:09:47.577Z,0.75
2023-04-15T11:14:48.455Z,0.63
2023-04-15T11:19:47.328Z,0.5
2023-04-15T11:24:48.829Z,0.52
2023-04-15T11:29:46.139Z,0.66
2023-04-15T11:34:46.648Z,0.68
2023-04-15T11:39:44.815Z,0.7
2023-04-15T11:44:45.279Z,0.73
2023-04-15T11:49:44.480Z,0.63
2023-04-15T11:54:43.975Z,0.71
2023-04-15T13:09:46.559Z,0.45
2023-04-15T14:01:16.384Z,0.15
2023-04-15T14:05:48.419Z,0.14
2023-04-15T14:10:46.039Z,0.12
2023-04-15T14:15:45.545Z,0.12
2023-04-15T14:20:48.569Z,0.12
2023-04-15T14:25:58.656Z,0.13
2023-04-15T14:30:44.374Z,0.14
2023-04-15T14:35:44.023Z,0.14
2023-04-15T14:40:44.525Z,0.15
2023-04-15T14:46:03.473Z,0.15
2023-04-15T14:50:41.845Z,0.15
2023-04-15T14:55:41.458Z,0.13
2023-04-15T15:00:03.239Z,0.12
2023-04-15T15:05:03.833Z,0.13
2023-04-15T15:10:02.241Z,0.13
2023-04-15T15:15:04.830Z,0.12
2023-04-15T15:20:01.988Z,0.11
2023-04-15T15:25:00.769Z,0.09
2023-04-15T15:30:02.183Z,0.09
2023-04-15T15:34:58.238Z,0.1
2023-04-15T15:39:58.828Z,0.09
2023-04-15T15:44:57.419Z,0.09
2023-04-15T15:49:57.691Z,0.09
2023-04-15T15:54:55.279Z,0.07
2023-04-15T16:04:42.900Z,0.06
2023-04-15T16:09:41.563Z,0.05
2023-04-15T16:14:41.146Z,0.05
2023-04-15T16:19:41.154Z,0.05
2023-04-15T16:24:40.466Z,0.05
2023-04-15T16:29:40.347Z,0.06
2023-04-15T16:34:37.864Z,0.06
2023-04-15T16:39:37.691Z,0.05
2023-04-15T16:44:40.130Z,0.06
2023-04-15T16:49:37.054Z,0.05
2023-04-15T16:54:35.838Z,0.03
2023-04-15T17:35:22.034Z,0.01
2023-04-15T18:01:13.898Z,0
2023-04-15T18:05:48.067Z,0
2023-04-15T18:10:46.873Z,0
2023-04-15T18:20:44.896Z,0
2023-04-15T18:25:44.194Z,0
2023-04-15T18:30:43.923Z,0
2023-04-15T18:35:43.408Z,0
2023-04-15T18:40:42.904Z,0
2023-04-15T18:45:42.881Z,0
2023-04-15T18:50:42.004Z,0
2023-04-15T18:55:43.370Z,0
2023-04-15T19:04:48.923Z,0
2023-04-15T19:09:47.357Z,0
2023-04-15T19:14:47.231Z,0
2023-04-15T19:19:45.144Z,0
2023-04-15T19:24:44.681Z,0
2023-04-15T19:29:43.817Z,0
2023-04-15T19:34:44.026Z,0
2023-04-15T19:39:41.842Z,0
2023-04-15T19:44:42.174Z,0
2023-04-15T19:49:41.373Z,0
2023-04-15T19:54:41.518Z,0
2023-04-15T20:04:39.703Z,0
2023-04-15T20:24:36.776Z,0
2023-04-15T21:04:30.391Z,0
2023-04-15T21:09:29.272Z,0
2023-04-15T21:14:28.908Z,0
2023-04-15T21:19:29.755Z,0
2023-04-15T21:24:26.067Z,0
2023-04-15T21:29:27.189Z,0
2023-04-15T21:34:25.817Z,0
2023-04-15T21:39:26.366Z,0
2023-04-15T21:44:25.513Z,0
2023-04-15T21:49:24.306Z,0
2023-04-15T21:54:21.866Z,0
2023-04-15T22:01:09.036Z,0
2023-04-15T22:05:43.776Z,0
2023-04-15T22:10:43.326Z,0
2023-04-15T22:15:43.068Z,0
2023-04-15T22:20:44.003Z,0
2023-04-15T22:30:40.266Z,0
2023-04-15T22:35:39.738Z,0
2023-04-15T22:40:39.982Z,0
2023-04-15T22:45:57.025Z,0
2023-04-15T22:50:37.694Z,0
2023-04-15T22:55:37.402Z,0
2023-04-15T23:00:19.116Z,0
2023-04-15T23:10:16.150Z,0
2023-04-15T23:15:17.827Z,0
2023-04-15T23:20:14.815Z,0
2023-04-15T23:25:14.162Z,0
2023-04-15T23:30:14.548Z,0
2023-04-15T23:35:02.424Z,0
2023-04-15T23:40:02.614Z,0
2023-04-15T23:45:01.194Z,0
2023-04-15T23:50:03.152Z,0
2023-04-15T23:55:00.066Z,0
