createdAt,value
2018-09-27T00:02:52.484Z,92.90
2018-09-27T00:07:55.553Z,93.20
2018-09-27T00:12:58.606Z,93.40
2018-09-27T00:18:01.677Z,93.60
2018-09-27T00:23:04.760Z,93.80
2018-09-27T00:28:07.795Z,94.20
2018-09-27T00:33:10.958Z,94.50
2018-09-27T00:38:14.200Z,94.80
2018-09-27T00:43:17.247Z,94.70
2018-09-27T00:48:20.305Z,94.50
2018-09-27T00:53:23.339Z,94.50
2018-09-27T00:58:26.348Z,94.50
2018-09-27T01:03:29.356Z,94.60
2018-09-27T01:08:32.436Z,94.60
2018-09-27T01:13:35.488Z,94.60
2018-09-27T01:18:38.515Z,94.80
2018-09-27T01:23:41.585Z,95.20
2018-09-27T01:28:44.685Z,95.00
2018-09-27T01:33:47.787Z,95.40
2018-09-27T01:38:51.920Z,95.50
2018-09-27T01:43:54.991Z,95.50
2018-09-27T01:48:58.034Z,95.70
2018-09-27T01:54:01.070Z,95.70
2018-09-27T01:59:04.120Z,96.10
2018-09-27T02:04:07.146Z,96.20
2018-09-27T02:09:10.515Z,96.20
2018-09-27T02:14:13.604Z,96.60
2018-09-27T02:19:16.820Z,96.90
2018-09-27T02:24:19.876Z,97.30
2018-09-27T02:29:22.990Z,97.60
2018-09-27T02:34:26.037Z,97.70
2018-09-27T02:39:29.092Z,98.20
2018-09-27T02:44:32.144Z,98.10
2018-09-27T02:49:35.217Z,98.50
2018-09-27T02:54:38.307Z,98.80
2018-09-27T02:59:41.411Z,99.20
2018-09-27T03:04:44.439Z,99.60
2018-09-27T03:09:47.525Z,99.90
2018-09-27T03:14:50.643Z,99.90
2018-09-27T03:19:53.728Z,99.90
2018-09-27T03:24:56.761Z,99.90
2018-09-27T03:29:59.969Z,99.90
2018-09-27T03:35:02.973Z,99.90
2018-09-27T03:40:05.998Z,99.90
2018-09-27T03:45:09.080Z,99.90
2018-09-27T03:50:12.094Z,99.90
2018-09-27T03:55:15.184Z,99.90
2018-09-27T04:00:18.249Z,99.90
2018-09-27T04:05:21.298Z,99.90
2018-09-27T04:10:24.364Z,99.90
2018-09-27T04:15:27.406Z,99.90
2018-09-27T04:20:30.511Z,99.90
2018-09-27T04:25:33.596Z,99.90
2018-09-27T04:30:36.628Z,99.90
2018-09-27T04:35:40.010Z,99.90
2018-09-27T04:40:43.055Z,99.90
2018-09-27T04:45:46.235Z,99.90
2018-09-27T04:50:49.253Z,99.90
2018-09-27T04:55:52.418Z,99.90
2018-09-27T05:00:55.458Z,99.90
2018-09-27T05:05:58.476Z,99.90
2018-09-27T05:11:01.654Z,99.90
2018-09-27T05:16:04.772Z,99.90
2018-09-27T05:21:07.836Z,99.90
2018-09-27T05:26:10.903Z,99.90
2018-09-27T05:31:14.009Z,99.90
2018-09-27T05:36:17.085Z,99.90
2018-09-27T05:41:20.111Z,99.90
2018-09-27T05:46:23.120Z,99.90
2018-09-27T05:51:26.173Z,99.90
2018-09-27T05:56:29.245Z,99.90
2018-09-27T06:01:32.295Z,99.90
2018-09-27T06:06:35.330Z,99.90
2018-09-27T06:11:38.441Z,99.90
2018-09-27T06:16:41.474Z,99.90
2018-09-27T06:21:44.560Z,99.90
2018-09-27T06:26:47.594Z,99.90
2018-09-27T06:31:50.624Z,99.90
2018-09-27T06:36:53.721Z,99.90
2018-09-27T06:41:56.748Z,99.90
2018-09-27T06:46:59.801Z,99.90
2018-09-27T06:52:02.822Z,99.90
2018-09-27T06:57:05.960Z,99.90
2018-09-27T07:02:09.583Z,99.90
2018-09-27T07:07:12.639Z,99.90
2018-09-27T07:12:15.967Z,99.90
2018-09-27T07:17:18.840Z,99.90
2018-09-27T07:22:21.899Z,99.90
2018-09-27T07:27:24.940Z,99.90
2018-09-27T07:32:28.014Z,99.90
2018-09-27T07:37:31.045Z,99.90
2018-09-27T07:42:34.206Z,99.90
2018-09-27T07:47:37.239Z,99.90
2018-09-27T07:52:41.363Z,99.90
2018-09-27T07:57:44.442Z,99.90
2018-09-27T08:02:47.487Z,99.90
2018-09-27T08:07:50.596Z,99.90
2018-09-27T08:12:53.651Z,99.90
2018-09-27T08:17:56.706Z,99.90
2018-09-27T08:22:59.752Z,99.90
2018-09-27T08:28:02.808Z,99.90
2018-09-27T08:33:05.876Z,99.90
2018-09-27T08:38:08.983Z,99.90
2018-09-27T08:43:12.030Z,98.30
2018-09-27T08:48:15.169Z,97.80
2018-09-27T08:53:18.296Z,99.20
2018-09-27T08:58:21.376Z,99.90
2018-09-27T09:03:24.569Z,99.90
2018-09-27T09:08:27.605Z,99.90
2018-09-27T09:13:30.696Z,99.90
2018-09-27T09:18:34.329Z,99.90
2018-09-27T09:23:37.773Z,99.90
2018-09-27T09:28:40.924Z,99.90
2018-09-27T09:33:44.001Z,99.90
2018-09-27T09:38:46.960Z,99.90
2018-09-27T09:43:51.015Z,99.90
2018-09-27T09:48:54.049Z,99.90
2018-09-27T09:53:57.053Z,99.90
2018-09-27T09:59:00.172Z,99.90
2018-09-27T10:04:03.263Z,99.90
2018-09-27T10:09:07.800Z,99.90
2018-09-27T10:14:10.855Z,99.90
2018-09-27T10:19:13.955Z,99.90
2018-09-27T10:24:16.985Z,99.90
2018-09-27T10:29:20.099Z,99.90
2018-09-27T10:34:23.176Z,99.90
2018-09-27T10:39:26.214Z,99.90
2018-09-27T10:44:29.268Z,99.90
2018-09-27T10:49:32.318Z,99.90
2018-09-27T10:54:35.398Z,99.90
2018-09-27T10:59:38.499Z,99.90
2018-09-27T11:04:41.547Z,99.90
2018-09-27T11:09:44.644Z,99.90
2018-09-27T11:14:47.695Z,99.90
2018-09-27T11:19:50.864Z,99.90
2018-09-27T11:24:53.980Z,99.90
2018-09-27T11:30:02.713Z,99.90
2018-09-27T11:35:06.821Z,99.90
2018-09-27T11:40:10.712Z,99.90
2018-09-27T11:45:13.830Z,99.90
2018-09-27T11:50:17.020Z,99.90
2018-09-27T11:55:19.988Z,99.90
2018-09-27T12:00:23.078Z,99.90
2018-09-27T12:05:26.092Z,99.90
2018-09-27T12:10:29.120Z,99.90
2018-09-27T12:15:32.190Z,99.90
2018-09-27T12:20:35.263Z,99.90
2018-09-27T12:25:38.346Z,99.90
2018-09-27T12:30:41.389Z,99.90
2018-09-27T12:35:44.561Z,99.90
2018-09-27T12:40:47.624Z,99.90
2018-09-27T12:45:50.698Z,99.90
2018-09-27T12:50:53.822Z,99.90
2018-09-27T12:55:56.837Z,99.90
2018-09-27T13:00:59.878Z,99.90
2018-09-27T13:06:02.952Z,99.90
2018-09-27T13:11:06.019Z,99.90
2018-09-27T13:16:09.463Z,99.90
2018-09-27T13:21:12.443Z,99.90
2018-09-27T13:26:15.486Z,99.90
2018-09-27T13:31:18.561Z,99.90
2018-09-27T13:36:21.637Z,99.90
2018-09-27T13:41:24.699Z,99.90
2018-09-27T13:46:27.831Z,99.90
2018-09-27T13:51:30.813Z,99.90
2018-09-27T13:56:33.947Z,99.90
2018-09-27T14:01:37.149Z,99.90
2018-09-27T14:06:40.184Z,99.90
2018-09-27T14:11:46.123Z,99.90
2018-09-27T14:16:49.251Z,99.90
2018-09-27T14:21:52.428Z,99.90
2018-09-27T14:26:56.600Z,99.90
2018-09-27T14:31:59.753Z,99.90
2018-09-27T14:37:02.807Z,99.90
2018-09-27T14:42:05.881Z,99.90
2018-09-27T14:47:09.080Z,99.90
2018-09-27T14:52:12.342Z,99.90
2018-09-27T14:57:15.384Z,99.90
2018-09-27T15:02:20.468Z,99.90
2018-09-27T15:07:23.567Z,99.90
2018-09-27T15:12:26.690Z,99.90
2018-09-27T15:17:29.875Z,99.90
2018-09-27T15:22:33.171Z,99.90
2018-09-27T15:27:36.300Z,99.90
2018-09-27T15:32:39.612Z,99.90
2018-09-27T15:37:42.639Z,99.90
2018-09-27T15:42:45.728Z,99.90
2018-09-27T15:47:48.800Z,99.90
2018-09-27T15:52:51.821Z,99.90
2018-09-27T15:57:54.987Z,99.90
2018-09-27T16:02:58.040Z,99.90
2018-09-27T16:08:01.082Z,99.90
2018-09-27T16:13:04.235Z,99.90
2018-09-27T16:18:07.358Z,99.90
2018-09-27T16:23:10.429Z,99.90
2018-09-27T16:28:13.456Z,99.90
2018-09-27T16:33:16.603Z,99.90
2018-09-27T16:38:20.237Z,99.90
2018-09-27T16:43:23.308Z,99.90
2018-09-27T16:48:26.323Z,99.90
2018-09-27T16:53:29.415Z,99.90
2018-09-27T16:58:32.404Z,99.90
2018-09-27T17:03:35.700Z,99.90
2018-09-27T17:08:38.751Z,99.90
2018-09-27T17:13:41.867Z,99.90
2018-09-27T17:18:44.975Z,99.90
2018-09-27T17:23:48.114Z,99.90
2018-09-27T17:28:51.206Z,99.90
2018-09-27T17:33:54.271Z,99.90
2018-09-27T17:38:57.375Z,99.90
2018-09-27T17:44:00.464Z,99.90
2018-09-27T17:49:03.575Z,99.90
2018-09-27T17:54:06.785Z,99.90
2018-09-27T17:59:10.059Z,99.90
2018-09-27T18:04:12.996Z,99.90
2018-09-27T18:09:16.108Z,99.90
2018-09-27T18:14:19.142Z,99.90
2018-09-27T18:19:22.216Z,99.90
2018-09-27T18:24:25.245Z,99.90
2018-09-27T18:29:28.313Z,99.90
2018-09-27T18:34:31.431Z,99.90
2018-09-27T18:39:34.422Z,99.90
2018-09-27T18:44:37.461Z,99.90
2018-09-27T18:49:40.554Z,99.90
2018-09-27T18:54:43.815Z,99.90
2018-09-27T18:59:47.944Z,99.90
2018-09-27T19:04:51.014Z,99.90
2018-09-27T19:09:54.106Z,99.90
2018-09-27T19:14:57.208Z,99.90
2018-09-27T19:20:00.249Z,99.90
2018-09-27T19:25:03.394Z,99.90
2018-09-27T19:30:06.446Z,99.90
2018-09-27T19:35:09.526Z,99.90
2018-09-27T19:40:12.764Z,99.90
2018-09-27T19:45:15.829Z,99.90
2018-09-27T19:50:18.916Z,99.90
2018-09-27T19:55:21.936Z,99.90
2018-09-27T20:00:25.360Z,99.90
2018-09-27T20:05:28.389Z,99.90
2018-09-27T20:10:31.463Z,99.90
2018-09-27T20:15:34.513Z,99.90
2018-09-27T20:20:37.649Z,99.90
2018-09-27T20:25:40.709Z,99.90
2018-09-27T20:30:43.715Z,99.90
2018-09-27T20:35:46.784Z,99.90
2018-09-27T20:40:49.892Z,99.90
2018-09-27T20:45:54.062Z,99.90
2018-09-27T20:50:57.065Z,99.90
2018-09-27T20:56:00.072Z,99.90
2018-09-27T21:01:03.118Z,99.90
2018-09-27T21:06:06.335Z,99.90
2018-09-27T21:11:09.389Z,99.90
2018-09-27T21:16:12.444Z,99.90
2018-09-27T21:21:15.517Z,99.90
2018-09-27T21:26:18.641Z,99.90
2018-09-27T21:31:21.684Z,99.90
2018-09-27T21:36:24.860Z,99.90
2018-09-27T21:41:28.005Z,99.90
2018-09-27T21:46:31.084Z,99.90
2018-09-27T21:51:34.135Z,99.90
2018-09-27T21:56:37.194Z,99.90
2018-09-27T22:01:40.243Z,99.90
2018-09-27T22:06:43.469Z,99.90
2018-09-27T22:11:46.766Z,99.90
2018-09-27T22:16:49.793Z,99.90
2018-09-27T22:21:52.862Z,99.90
2018-09-27T22:26:55.976Z,99.90
2018-09-27T22:31:59.007Z,99.90
2018-09-27T22:37:02.046Z,99.90
2018-09-27T22:42:05.108Z,99.90
2018-09-27T22:47:08.129Z,99.90
2018-09-27T22:52:11.170Z,99.90
2018-09-27T22:57:14.236Z,99.90
2018-09-27T23:02:17.280Z,99.90
2018-09-27T23:07:20.335Z,99.90
2018-09-27T23:12:23.378Z,99.90
2018-09-27T23:17:26.416Z,99.90
2018-09-27T23:22:29.456Z,99.90
2018-09-27T23:27:32.481Z,99.90
2018-09-27T23:32:36.048Z,99.90
2018-09-27T23:37:39.101Z,99.90
2018-09-27T23:42:42.206Z,99.90
2018-09-27T23:52:41.994Z,99.90
2018-09-27T23:57:45.076Z,99.90
