createdAt,value
2018-07-17T00:00:29.318Z,989.33
2018-07-17T00:01:29.496Z,989.40
2018-07-17T00:02:29.674Z,989.39
2018-07-17T00:03:29.857Z,989.33
2018-07-17T00:04:30.034Z,989.33
2018-07-17T00:05:30.210Z,989.35
2018-07-17T00:06:30.388Z,989.33
2018-07-17T00:07:30.564Z,989.32
2018-07-17T00:08:30.748Z,989.33
2018-07-17T00:09:30.969Z,989.31
2018-07-17T00:10:31.100Z,989.28
2018-07-17T00:11:31.286Z,989.26
2018-07-17T00:12:31.482Z,989.27
2018-07-17T00:13:31.666Z,989.24
2018-07-17T00:14:31.851Z,989.28
2018-07-17T00:15:32.041Z,989.25
2018-07-17T00:16:32.226Z,989.19
2018-07-17T00:17:32.399Z,989.17
2018-07-17T00:18:32.578Z,989.17
2018-07-17T00:19:32.763Z,989.17
2018-07-17T00:20:33.184Z,989.19
2018-07-17T00:21:33.134Z,989.16
2018-07-17T00:22:33.305Z,989.21
2018-07-17T00:23:33.506Z,989.22
2018-07-17T00:24:33.689Z,989.15
2018-07-17T00:25:33.862Z,989.20
2018-07-17T00:26:34.049Z,989.20
2018-07-17T00:27:34.245Z,989.17
2018-07-17T00:28:34.419Z,989.20
2018-07-17T00:29:34.617Z,989.25
2018-07-17T00:30:34.788Z,989.22
2018-07-17T00:31:34.971Z,989.28
2018-07-17T00:32:35.152Z,989.24
2018-07-17T00:33:35.324Z,989.27
2018-07-17T00:34:35.516Z,989.26
2018-07-17T00:35:35.687Z,989.27
2018-07-17T00:36:35.865Z,989.28
2018-07-17T00:37:36.045Z,989.25
2018-07-17T00:38:36.228Z,989.24
2018-07-17T00:39:36.425Z,989.32
2018-07-17T00:40:36.594Z,989.29
2018-07-17T00:41:36.768Z,989.28
2018-07-17T00:42:36.960Z,989.23
2018-07-17T00:43:37.143Z,989.27
2018-07-17T00:44:37.301Z,989.28
2018-07-17T00:45:37.489Z,989.24
2018-07-17T00:46:37.663Z,989.27
2018-07-17T00:47:37.844Z,989.24
2018-07-17T00:48:38.025Z,989.20
2018-07-17T00:49:38.199Z,989.22
2018-07-17T00:50:38.383Z,989.26
2018-07-17T00:51:38.574Z,989.22
2018-07-17T00:52:38.753Z,989.19
2018-07-17T00:53:38.931Z,989.21
2018-07-17T00:54:39.118Z,989.25
2018-07-17T00:55:39.362Z,989.23
2018-07-17T00:56:39.476Z,989.24
2018-07-17T00:57:39.699Z,989.30
2018-07-17T00:58:39.832Z,989.26
2018-07-17T00:59:40.015Z,989.26
2018-07-17T01:00:40.185Z,989.24
2018-07-17T01:01:40.362Z,989.21
2018-07-17T01:02:40.569Z,989.23
2018-07-17T01:03:40.724Z,989.13
2018-07-17T01:04:40.903Z,989.17
2018-07-17T01:05:41.077Z,989.17
2018-07-17T01:06:41.261Z,989.17
2018-07-17T01:07:41.439Z,989.16
2018-07-17T01:08:41.632Z,989.16
2018-07-17T01:09:41.801Z,989.15
2018-07-17T01:10:41.983Z,989.21
2018-07-17T01:11:42.165Z,989.21
2018-07-17T01:12:42.356Z,989.22
2018-07-17T01:13:42.523Z,989.25
2018-07-17T01:14:42.731Z,989.25
2018-07-17T01:15:42.873Z,989.27
2018-07-17T01:16:43.066Z,989.23
2018-07-17T01:17:43.231Z,989.24
2018-07-17T01:18:43.417Z,989.27
2018-07-17T01:19:43.599Z,989.29
2018-07-17T01:20:43.776Z,989.27
2018-07-17T01:21:43.960Z,989.28
2018-07-17T01:22:44.157Z,989.31
2018-07-17T01:23:44.335Z,989.31
2018-07-17T01:24:44.515Z,989.32
2018-07-17T01:25:44.699Z,989.31
2018-07-17T01:26:44.887Z,989.34
2018-07-17T01:27:45.058Z,989.35
2018-07-17T01:28:45.239Z,989.35
2018-07-17T01:29:45.431Z,989.34
2018-07-17T01:30:45.637Z,989.35
2018-07-17T01:31:45.791Z,989.37
2018-07-17T01:32:45.963Z,989.34
2018-07-17T01:33:46.140Z,989.32
2018-07-17T01:34:46.318Z,989.31
2018-07-17T01:35:46.501Z,989.36
2018-07-17T01:36:46.681Z,989.31
2018-07-17T01:37:46.866Z,989.25
2018-07-17T01:38:47.049Z,989.27
2018-07-17T01:39:47.237Z,989.21
2018-07-17T01:40:47.416Z,989.19
2018-07-17T01:41:47.595Z,989.17
2018-07-17T01:42:47.780Z,989.16
2018-07-17T01:43:47.960Z,989.12
2018-07-17T01:44:48.141Z,989.13
2018-07-17T01:45:48.336Z,989.06
2018-07-17T01:46:48.510Z,989.10
2018-07-17T01:47:48.693Z,989.03
2018-07-17T01:48:48.888Z,989.08
2018-07-17T01:49:49.058Z,989.08
2018-07-17T01:50:49.240Z,989.10
2018-07-17T01:51:49.425Z,989.13
2018-07-17T01:52:49.609Z,989.12
2018-07-17T01:53:49.785Z,989.15
2018-07-17T01:54:49.966Z,989.13
2018-07-17T01:55:50.145Z,989.13
2018-07-17T01:56:50.328Z,989.13
2018-07-17T01:57:50.507Z,989.13
2018-07-17T01:58:50.684Z,989.12
2018-07-17T01:59:50.871Z,989.16
2018-07-17T02:00:51.059Z,989.16
2018-07-17T02:01:51.236Z,989.21
2018-07-17T02:02:51.420Z,989.22
2018-07-17T02:03:51.601Z,989.21
2018-07-17T02:04:51.854Z,989.19
2018-07-17T02:05:51.965Z,989.19
2018-07-17T02:06:52.145Z,989.17
2018-07-17T02:07:52.334Z,989.19
2018-07-17T02:08:52.522Z,989.12
2018-07-17T02:09:52.698Z,989.14
2018-07-17T02:10:52.883Z,989.14
2018-07-17T02:11:53.057Z,989.13
2018-07-17T02:12:53.243Z,989.12
2018-07-17T02:13:53.418Z,989.13
2018-07-17T02:14:53.602Z,989.13
2018-07-17T02:15:53.786Z,989.14
2018-07-17T02:16:53.966Z,989.12
2018-07-17T02:17:54.151Z,989.10
2018-07-17T02:18:54.369Z,989.09
2018-07-17T02:19:54.518Z,989.12
2018-07-17T02:20:54.688Z,989.13
2018-07-17T02:21:54.877Z,989.16
2018-07-17T02:22:55.049Z,989.12
2018-07-17T02:23:55.230Z,989.12
2018-07-17T02:24:55.412Z,989.16
2018-07-17T02:25:55.596Z,989.13
2018-07-17T02:26:55.773Z,989.12
2018-07-17T02:27:55.953Z,989.18
2018-07-17T02:28:56.125Z,989.14
2018-07-17T02:29:56.313Z,989.14
2018-07-17T02:30:56.494Z,989.13
2018-07-17T02:31:56.675Z,989.14
2018-07-17T02:32:56.860Z,989.18
2018-07-17T02:33:57.035Z,989.17
2018-07-17T02:34:57.212Z,989.20
2018-07-17T02:35:57.400Z,989.18
2018-07-17T02:36:57.580Z,989.20
2018-07-17T02:37:57.755Z,989.17
2018-07-17T02:38:57.935Z,989.17
2018-07-17T02:39:58.118Z,989.16
2018-07-17T02:40:58.293Z,989.15
2018-07-17T02:41:58.479Z,989.14
2018-07-17T02:42:58.656Z,989.19
2018-07-17T02:43:58.843Z,989.13
2018-07-17T02:44:59.029Z,989.14
2018-07-17T02:45:59.216Z,989.12
2018-07-17T02:46:59.401Z,989.13
2018-07-17T02:47:59.575Z,989.12
2018-07-17T02:48:59.755Z,989.10
2018-07-17T02:49:59.936Z,989.08
2018-07-17T02:51:00.119Z,989.08
2018-07-17T02:52:00.304Z,989.09
2018-07-17T02:53:00.484Z,989.11
2018-07-17T02:54:00.664Z,989.12
2018-07-17T02:55:00.849Z,989.14
2018-07-17T02:56:01.026Z,989.15
2018-07-17T02:58:01.389Z,989.15
2018-07-17T02:59:01.567Z,989.15
2018-07-17T03:00:01.748Z,989.14
2018-07-17T03:01:01.934Z,989.20
2018-07-17T03:02:02.118Z,989.18
2018-07-17T03:03:02.303Z,989.12
2018-07-17T03:04:02.475Z,989.13
2018-07-17T03:05:02.655Z,989.14
2018-07-17T03:06:02.871Z,989.16
2018-07-17T03:07:03.083Z,989.19
2018-07-17T03:08:03.199Z,989.18
2018-07-17T03:09:03.373Z,989.21
2018-07-17T03:10:03.569Z,989.24
2018-07-17T03:11:03.745Z,989.21
2018-07-17T03:12:03.920Z,989.20
2018-07-17T03:13:04.098Z,989.23
2018-07-17T03:14:04.283Z,989.16
2018-07-17T03:15:04.465Z,989.16
2018-07-17T03:16:04.646Z,989.15
2018-07-17T03:17:04.825Z,989.15
2018-07-17T03:18:05.010Z,989.21
2018-07-17T03:19:05.189Z,989.22
2018-07-17T03:20:05.395Z,989.23
2018-07-17T03:21:05.553Z,989.25
2018-07-17T03:22:05.728Z,989.27
2018-07-17T03:23:05.912Z,989.20
2018-07-17T03:24:06.093Z,989.27
2018-07-17T03:25:06.273Z,989.24
2018-07-17T03:26:06.452Z,989.24
2018-07-17T03:27:06.638Z,989.22
2018-07-17T03:28:06.819Z,989.23
2018-07-17T03:29:07.009Z,989.25
2018-07-17T03:30:07.187Z,989.25
2018-07-17T03:32:07.550Z,989.25
2018-07-17T03:33:07.723Z,989.22
2018-07-17T03:34:07.906Z,989.22
2018-07-17T03:35:08.084Z,989.26
2018-07-17T03:36:08.262Z,989.23
2018-07-17T03:37:08.449Z,989.27
2018-07-17T03:38:08.907Z,989.27
2018-07-17T03:39:08.806Z,989.29
2018-07-17T03:40:08.989Z,989.31
2018-07-17T03:41:09.185Z,989.24
2018-07-17T03:42:09.346Z,989.26
2018-07-17T03:43:09.527Z,989.31
2018-07-17T03:44:09.713Z,989.28
2018-07-17T03:45:09.890Z,989.25
2018-07-17T03:46:10.066Z,989.25
2018-07-17T03:47:10.250Z,989.23
2018-07-17T03:48:10.427Z,989.27
2018-07-17T03:49:10.608Z,989.26
2018-07-17T03:50:10.794Z,989.28
2018-07-17T03:51:10.973Z,989.27
2018-07-17T03:52:11.152Z,989.25
2018-07-17T03:53:11.349Z,989.26
2018-07-17T03:54:11.514Z,989.27
2018-07-17T03:55:11.959Z,989.32
2018-07-17T03:56:11.878Z,989.33
2018-07-17T03:57:12.061Z,989.35
2018-07-17T03:58:12.239Z,989.37
2018-07-17T03:59:12.419Z,989.39
2018-07-17T04:00:12.599Z,989.39
2018-07-17T04:01:12.771Z,989.38
2018-07-17T04:02:12.949Z,989.40
2018-07-17T04:03:13.135Z,989.37
2018-07-17T04:04:13.358Z,989.40
2018-07-17T04:06:13.669Z,989.43
2018-07-17T04:07:13.855Z,989.43
2018-07-17T04:08:14.033Z,989.41
2018-07-17T04:09:14.212Z,989.42
2018-07-17T04:10:14.391Z,989.44
2018-07-17T04:11:14.573Z,989.44
2018-07-17T04:12:15.106Z,989.47
2018-07-17T04:13:14.946Z,989.45
2018-07-17T04:14:15.117Z,989.48
2018-07-17T04:16:15.475Z,989.46
2018-07-17T04:17:15.653Z,989.46
2018-07-17T04:18:15.833Z,989.39
2018-07-17T04:19:16.013Z,989.41
2018-07-17T04:20:16.195Z,989.40
2018-07-17T04:21:16.379Z,989.38
2018-07-17T04:22:16.564Z,989.41
2018-07-17T04:23:16.739Z,989.37
2018-07-17T04:24:16.922Z,989.37
2018-07-17T04:25:17.104Z,989.39
2018-07-17T04:26:17.278Z,989.39
2018-07-17T04:27:17.453Z,989.41
2018-07-17T04:28:17.639Z,989.40
2018-07-17T04:29:17.820Z,989.41
2018-07-17T04:30:18.004Z,989.39
2018-07-17T04:31:18.181Z,989.39
2018-07-17T04:32:18.365Z,989.39
2018-07-17T04:33:18.546Z,989.40
2018-07-17T04:34:18.725Z,989.45
2018-07-17T04:35:18.905Z,989.42
2018-07-17T04:36:19.089Z,989.53
2018-07-17T04:37:19.267Z,989.48
2018-07-17T04:38:19.470Z,989.44
2018-07-17T04:39:19.648Z,989.55
2018-07-17T04:40:19.816Z,989.58
2018-07-17T04:41:20.006Z,989.51
2018-07-17T04:42:20.184Z,989.58
2018-07-17T04:43:20.360Z,989.60
2018-07-17T04:44:20.543Z,989.70
2018-07-17T04:45:20.721Z,989.68
2018-07-17T04:46:20.903Z,989.71
2018-07-17T04:47:21.084Z,989.77
2018-07-17T04:48:21.262Z,989.80
2018-07-17T04:50:21.621Z,989.83
2018-07-17T04:51:21.805Z,989.82
2018-07-17T04:52:21.998Z,989.84
2018-07-17T04:53:22.171Z,989.87
2018-07-17T04:54:22.355Z,989.96
2018-07-17T04:55:22.535Z,990.07
2018-07-17T04:56:22.726Z,989.84
2018-07-17T04:57:22.907Z,990.12
2018-07-17T04:58:23.099Z,990.19
2018-07-17T04:59:23.272Z,990.24
2018-07-17T05:00:23.459Z,990.22
2018-07-17T05:01:23.661Z,990.28
2018-07-17T05:02:23.833Z,990.30
2018-07-17T05:03:24.016Z,990.32
2018-07-17T05:04:24.203Z,990.31
2018-07-17T05:05:24.406Z,990.32
2018-07-17T05:06:24.561Z,990.37
2018-07-17T05:07:24.775Z,990.37
2018-07-17T05:08:24.951Z,990.42
2018-07-17T05:09:25.218Z,990.44
2018-07-17T05:10:25.638Z,990.42
2018-07-17T05:11:25.536Z,990.42
2018-07-17T05:12:25.720Z,990.46
2018-07-17T05:13:25.899Z,990.46
2018-07-17T05:14:26.088Z,990.54
2018-07-17T05:15:26.274Z,990.53
2018-07-17T05:16:26.522Z,990.55
2018-07-17T05:17:26.954Z,990.56
2018-07-17T05:18:26.840Z,990.53
2018-07-17T05:19:27.021Z,990.51
2018-07-17T05:20:27.227Z,990.49
2018-07-17T05:22:27.600Z,990.61
2018-07-17T05:23:27.779Z,990.60
2018-07-17T05:24:27.963Z,990.60
2018-07-17T05:25:28.145Z,990.63
2018-07-17T05:26:28.342Z,990.65
2018-07-17T05:27:28.527Z,990.65
2018-07-17T05:28:28.722Z,990.70
2018-07-17T05:29:28.910Z,990.67
2018-07-17T05:30:29.091Z,990.59
2018-07-17T05:31:29.286Z,990.52
2018-07-17T05:32:29.469Z,990.46
2018-07-17T05:33:29.665Z,990.41
2018-07-17T05:34:29.850Z,990.40
2018-07-17T05:35:30.069Z,990.35
2018-07-17T05:36:30.231Z,990.33
2018-07-17T05:37:30.421Z,990.40
2018-07-17T05:38:30.615Z,990.31
2018-07-17T05:39:30.802Z,990.38
2018-07-17T05:40:30.998Z,990.38
2018-07-17T05:41:31.185Z,990.36
2018-07-17T05:42:31.380Z,990.37
2018-07-17T05:43:31.552Z,990.33
2018-07-17T05:44:31.744Z,990.31
2018-07-17T05:45:31.934Z,990.33
2018-07-17T05:46:32.183Z,990.28
2018-07-17T05:47:32.313Z,990.28
2018-07-17T05:48:32.507Z,990.35
2018-07-17T05:49:32.706Z,990.31
2018-07-17T05:50:32.912Z,990.34
2018-07-17T05:51:33.077Z,990.32
2018-07-17T05:52:33.267Z,990.35
2018-07-17T05:53:33.462Z,990.33
2018-07-17T05:54:33.653Z,990.36
2018-07-17T05:55:33.840Z,990.35
2018-07-17T05:56:34.039Z,990.32
2018-07-17T05:57:34.231Z,990.30
2018-07-17T05:58:34.415Z,990.33
2018-07-17T05:59:34.623Z,990.32
2018-07-17T06:00:34.816Z,990.30
2018-07-17T06:01:34.985Z,990.32
2018-07-17T06:02:35.209Z,990.29
2018-07-17T06:03:35.361Z,990.32
2018-07-17T06:04:36.138Z,990.33
2018-07-17T06:05:35.718Z,990.32
2018-07-17T06:06:35.907Z,990.36
2018-07-17T06:07:36.118Z,990.39
2018-07-17T06:08:36.321Z,990.39
2018-07-17T06:09:36.498Z,990.45
2018-07-17T06:10:36.705Z,990.41
2018-07-17T06:11:36.890Z,990.42
2018-07-17T06:12:37.075Z,990.42
2018-07-17T06:13:37.286Z,990.42
2018-07-17T06:14:37.488Z,990.45
2018-07-17T06:15:37.683Z,990.46
2018-07-17T06:16:37.876Z,990.46
2018-07-17T06:17:38.059Z,990.41
2018-07-17T06:18:38.273Z,990.43
2018-07-17T06:19:38.445Z,990.45
2018-07-17T06:20:38.642Z,990.43
2018-07-17T06:21:38.827Z,990.42
2018-07-17T06:22:39.024Z,990.44
2018-07-17T06:23:39.201Z,990.41
2018-07-17T06:24:39.399Z,990.36
2018-07-17T06:25:39.590Z,990.36
2018-07-17T06:26:39.782Z,990.38
2018-07-17T06:27:39.977Z,990.38
2018-07-17T06:28:40.164Z,990.39
2018-07-17T06:29:40.356Z,990.39
2018-07-17T06:30:40.548Z,990.38
2018-07-17T06:31:40.743Z,990.38
2018-07-17T06:32:40.944Z,990.44
2018-07-17T06:33:41.115Z,990.44
2018-07-17T06:34:41.315Z,990.44
2018-07-17T06:35:41.510Z,990.45
2018-07-17T06:36:41.685Z,990.51
2018-07-17T06:37:41.885Z,990.53
2018-07-17T06:38:42.095Z,990.48
2018-07-17T06:39:42.266Z,990.50
2018-07-17T06:40:42.466Z,990.54
2018-07-17T06:41:42.647Z,990.54
2018-07-17T06:42:42.836Z,990.58
2018-07-17T06:43:43.028Z,990.52
2018-07-17T06:44:43.298Z,990.53
2018-07-17T06:45:43.426Z,990.45
2018-07-17T06:46:43.611Z,990.38
2018-07-17T06:47:43.795Z,990.31
2018-07-17T06:48:44.003Z,990.37
2018-07-17T06:49:44.189Z,990.32
2018-07-17T06:50:44.406Z,990.32
2018-07-17T06:51:44.561Z,990.36
2018-07-17T06:52:44.750Z,990.34
2018-07-17T06:53:44.937Z,990.33
2018-07-17T06:54:45.158Z,990.33
2018-07-17T06:55:45.320Z,990.30
2018-07-17T06:56:45.512Z,990.27
2018-07-17T06:57:45.708Z,990.25
2018-07-17T06:58:45.872Z,990.29
2018-07-17T06:59:46.047Z,990.28
2018-07-17T07:00:46.241Z,990.28
2018-07-17T07:01:46.415Z,990.25
2018-07-17T07:02:46.606Z,990.27
2018-07-17T07:03:46.798Z,990.27
2018-07-17T07:04:46.993Z,990.34
2018-07-17T07:05:47.183Z,990.29
2018-07-17T07:06:47.371Z,990.30
2018-07-17T07:07:47.570Z,990.30
2018-07-17T07:08:47.762Z,990.33
2018-07-17T07:09:47.958Z,990.29
2018-07-17T07:10:48.145Z,990.28
2018-07-17T07:11:48.333Z,990.26
2018-07-17T07:12:48.526Z,990.23
2018-07-17T07:13:48.711Z,990.15
2018-07-17T07:14:48.893Z,990.17
2018-07-17T07:15:49.081Z,990.16
2018-07-17T07:16:49.523Z,990.21
2018-07-17T07:17:49.462Z,990.20
2018-07-17T07:18:49.663Z,990.19
2018-07-17T07:19:49.834Z,990.24
2018-07-17T07:20:50.020Z,990.21
2018-07-17T07:21:50.201Z,990.20
2018-07-17T07:22:50.393Z,990.22
2018-07-17T07:23:50.582Z,990.18
2018-07-17T07:24:50.790Z,990.21
2018-07-17T07:25:50.967Z,990.14
2018-07-17T07:26:51.155Z,990.20
2018-07-17T07:27:51.339Z,990.18
2018-07-17T07:28:51.537Z,990.18
2018-07-17T07:29:51.710Z,990.19
2018-07-17T07:30:51.902Z,990.20
2018-07-17T07:31:52.082Z,990.18
2018-07-17T07:32:52.279Z,990.17
2018-07-17T07:33:52.460Z,990.16
2018-07-17T07:34:52.649Z,990.18
2018-07-17T07:35:52.845Z,990.22
2018-07-17T07:36:53.037Z,990.21
2018-07-17T07:37:53.247Z,990.22
2018-07-17T07:38:53.407Z,990.20
2018-07-17T07:39:53.601Z,990.21
2018-07-17T07:40:53.795Z,990.18
2018-07-17T07:41:53.989Z,990.17
2018-07-17T07:42:54.268Z,990.16
2018-07-17T07:43:54.405Z,990.15
2018-07-17T07:44:54.613Z,990.13
2018-07-17T07:45:54.808Z,990.15
2018-07-17T07:46:54.997Z,990.15
2018-07-17T07:47:55.205Z,990.14
2018-07-17T07:48:55.410Z,990.14
2018-07-17T07:49:55.576Z,990.11
2018-07-17T07:50:55.755Z,990.10
2018-07-17T07:51:55.937Z,990.10
2018-07-17T07:52:56.132Z,990.08
2018-07-17T07:53:56.310Z,990.12
2018-07-17T07:54:56.496Z,990.09
2018-07-17T07:55:56.688Z,990.13
2018-07-17T07:56:56.880Z,990.10
2018-07-17T07:57:57.052Z,990.15
2018-07-17T07:59:57.425Z,990.15
2018-07-17T08:00:57.607Z,990.17
2018-07-17T08:01:57.780Z,990.14
2018-07-17T08:02:57.966Z,990.17
2018-07-17T08:03:58.146Z,990.13
2018-07-17T08:04:58.327Z,990.12
2018-07-17T08:05:58.496Z,990.09
2018-07-17T08:06:58.703Z,990.12
2018-07-17T08:07:58.893Z,990.09
2018-07-17T08:08:59.059Z,990.10
2018-07-17T08:09:59.252Z,990.09
2018-07-17T08:10:59.414Z,990.06
2018-07-17T08:11:59.656Z,990.06
2018-07-17T08:12:59.777Z,990.04
2018-07-17T08:13:59.953Z,990.03
2018-07-17T08:15:00.168Z,990.05
2018-07-17T08:16:00.335Z,990.05
2018-07-17T08:17:00.520Z,990.03
2018-07-17T08:18:00.717Z,990.02
2018-07-17T08:19:00.879Z,990.00
2018-07-17T08:20:01.050Z,990.04
2018-07-17T08:21:01.225Z,990.04
2018-07-17T08:22:01.415Z,990.06
2018-07-17T08:23:01.597Z,990.05
2018-07-17T08:24:01.778Z,990.03
2018-07-17T08:25:01.942Z,990.02
2018-07-17T08:26:02.141Z,990.02
2018-07-17T08:27:02.353Z,989.98
2018-07-17T08:28:02.532Z,989.98
2018-07-17T08:29:02.728Z,989.99
2018-07-17T08:30:02.907Z,989.98
2018-07-17T08:31:03.074Z,990.00
2018-07-17T08:32:03.262Z,990.00
2018-07-17T08:33:03.458Z,989.96
2018-07-17T08:34:03.646Z,989.98
2018-07-17T08:35:03.817Z,989.96
2018-07-17T08:36:03.998Z,989.96
2018-07-17T08:37:04.191Z,989.98
2018-07-17T08:38:04.385Z,989.96
2018-07-17T08:39:04.567Z,989.94
2018-07-17T08:40:04.775Z,989.91
2018-07-17T08:41:04.916Z,989.94
2018-07-17T08:42:05.112Z,989.93
2018-07-17T08:43:05.339Z,989.94
2018-07-17T08:44:05.479Z,989.93
2018-07-17T08:45:05.713Z,989.88
2018-07-17T08:46:05.850Z,989.89
2018-07-17T08:47:06.048Z,989.89
2018-07-17T08:48:06.239Z,989.89
2018-07-17T08:49:06.500Z,989.89
2018-07-17T08:50:06.634Z,989.89
2018-07-17T08:51:06.792Z,989.84
2018-07-17T08:52:06.975Z,989.89
2018-07-17T08:53:07.165Z,989.84
2018-07-17T08:54:07.435Z,989.83
2018-07-17T08:55:07.552Z,989.83
2018-07-17T08:56:07.727Z,989.78
2018-07-17T08:57:07.943Z,989.83
2018-07-17T08:58:08.140Z,989.80
2018-07-17T08:59:08.305Z,989.80
2018-07-17T09:00:08.509Z,989.78
2018-07-17T09:01:08.672Z,989.76
2018-07-17T09:02:08.893Z,989.77
2018-07-17T09:03:09.698Z,989.75
2018-07-17T09:04:09.218Z,989.75
2018-07-17T09:05:09.411Z,989.75
2018-07-17T09:06:09.593Z,989.75
2018-07-17T09:07:09.801Z,989.70
2018-07-17T09:08:10.223Z,989.73
2018-07-17T09:09:10.149Z,989.73
2018-07-17T09:10:10.333Z,989.72
2018-07-17T09:11:10.514Z,989.71
2018-07-17T09:12:10.706Z,989.71
2018-07-17T09:13:11.004Z,989.69
2018-07-17T09:14:11.067Z,989.74
2018-07-17T09:15:11.261Z,989.69
2018-07-17T09:16:11.448Z,989.64
2018-07-17T09:17:11.603Z,989.68
2018-07-17T09:18:11.810Z,989.69
2018-07-17T09:19:11.958Z,989.71
2018-07-17T09:20:12.131Z,989.69
2018-07-17T09:21:12.346Z,989.69
2018-07-17T09:22:12.532Z,989.64
2018-07-17T09:23:12.696Z,989.69
2018-07-17T09:24:12.883Z,989.66
2018-07-17T09:25:13.055Z,989.65
2018-07-17T09:26:13.231Z,989.69
2018-07-17T09:27:13.405Z,989.72
2018-07-17T09:28:13.616Z,989.73
2018-07-17T09:29:13.803Z,989.74
2018-07-17T09:30:13.975Z,989.64
2018-07-17T09:31:14.149Z,989.64
2018-07-17T09:32:14.338Z,989.68
2018-07-17T09:33:14.533Z,989.72
2018-07-17T09:34:14.741Z,989.68
2018-07-17T09:35:14.944Z,989.65
2018-07-17T09:36:15.104Z,989.62
2018-07-17T09:37:15.282Z,989.68
2018-07-17T09:38:15.529Z,989.70
2018-07-17T09:39:15.946Z,989.64
2018-07-17T09:40:15.905Z,989.68
2018-07-17T09:41:16.087Z,989.69
2018-07-17T09:42:16.506Z,989.68
2018-07-17T09:43:16.445Z,989.71
2018-07-17T09:44:16.642Z,989.71
2018-07-17T09:45:16.805Z,989.74
2018-07-17T09:46:16.994Z,989.73
2018-07-17T09:47:17.175Z,989.69
2018-07-17T09:48:17.361Z,989.63
2018-07-17T09:49:17.791Z,989.64
2018-07-17T09:50:17.753Z,989.65
2018-07-17T09:51:17.922Z,989.65
2018-07-17T09:52:18.111Z,989.63
2018-07-17T09:53:18.308Z,989.66
2018-07-17T09:54:18.532Z,989.70
2018-07-17T09:55:18.643Z,989.70
2018-07-17T09:56:18.832Z,989.70
2018-07-17T09:57:19.029Z,989.66
2018-07-17T09:58:19.193Z,989.68
2018-07-17T09:59:19.391Z,989.77
2018-07-17T10:00:19.570Z,989.72
2018-07-17T10:01:19.747Z,989.71
2018-07-17T10:02:19.938Z,989.67
2018-07-17T10:03:20.135Z,989.66
2018-07-17T10:04:20.305Z,989.68
2018-07-17T10:05:20.488Z,989.65
2018-07-17T10:06:20.706Z,989.65
2018-07-17T10:07:20.883Z,989.63
2018-07-17T10:08:21.091Z,989.62
2018-07-17T10:09:21.266Z,989.65
2018-07-17T10:10:21.486Z,989.66
2018-07-17T10:11:21.623Z,989.67
2018-07-17T10:12:21.830Z,989.60
2018-07-17T10:13:22.001Z,989.63
2018-07-17T10:14:22.207Z,989.66
2018-07-17T10:15:22.386Z,989.69
2018-07-17T10:16:22.582Z,989.69
2018-07-17T10:17:22.830Z,989.70
2018-07-17T10:18:23.003Z,989.74
2018-07-17T10:19:23.176Z,989.75
2018-07-17T10:20:23.382Z,989.74
2018-07-17T10:21:23.529Z,989.82
2018-07-17T10:22:23.706Z,989.79
2018-07-17T10:23:23.898Z,989.77
2018-07-17T10:24:24.064Z,989.75
2018-07-17T10:25:24.243Z,989.79
2018-07-17T10:26:24.482Z,989.78
2018-07-17T10:27:24.603Z,989.77
2018-07-17T10:28:24.779Z,989.79
2018-07-17T10:29:24.965Z,989.76
2018-07-17T10:30:25.138Z,989.77
2018-07-17T10:31:25.351Z,989.76
2018-07-17T10:32:25.519Z,989.79
2018-07-17T10:33:25.713Z,989.79
2018-07-17T10:34:25.891Z,989.77
2018-07-17T10:35:26.070Z,989.80
2018-07-17T10:36:26.253Z,989.79
2018-07-17T10:37:26.441Z,989.69
2018-07-17T10:38:26.622Z,989.75
2018-07-17T10:39:26.816Z,989.77
2018-07-17T10:40:26.996Z,989.79
2018-07-17T10:42:27.373Z,989.79
2018-07-17T10:43:27.537Z,989.81
2018-07-17T10:44:27.769Z,989.75
2018-07-17T10:45:27.945Z,989.76
2018-07-17T10:46:28.079Z,989.77
2018-07-17T10:47:28.289Z,989.72
2018-07-17T10:48:28.445Z,989.74
2018-07-17T10:49:28.611Z,989.73
2018-07-17T10:50:28.784Z,989.77
2018-07-17T10:51:28.999Z,989.71
2018-07-17T10:52:29.139Z,989.72
2018-07-17T10:53:29.354Z,989.75
2018-07-17T10:54:29.541Z,989.74
2018-07-17T10:55:29.720Z,989.73
2018-07-17T10:56:29.922Z,989.72
2018-07-17T10:57:30.112Z,989.71
2018-07-17T10:58:30.405Z,989.67
2018-07-17T10:59:30.471Z,989.70
2018-07-17T11:00:30.655Z,989.66
2018-07-17T11:01:30.833Z,989.72
2018-07-17T11:02:31.002Z,989.61
2018-07-17T11:03:31.177Z,989.67
2018-07-17T11:04:31.358Z,989.71
2018-07-17T11:05:31.545Z,989.68
2018-07-17T11:06:31.741Z,989.68
2018-07-17T11:07:31.935Z,989.69
2018-07-17T11:08:32.199Z,989.67
2018-07-17T11:09:32.294Z,989.63
2018-07-17T11:10:32.472Z,989.68
2018-07-17T11:11:32.652Z,989.59
2018-07-17T11:12:32.835Z,989.61
2018-07-17T11:13:33.018Z,989.49
2018-07-17T11:14:33.207Z,989.47
2018-07-17T11:15:33.766Z,989.49
2018-07-17T11:16:33.575Z,989.58
2018-07-17T11:17:33.763Z,989.59
2018-07-17T11:18:33.952Z,989.55
2018-07-17T11:19:34.141Z,989.53
2018-07-17T11:20:34.324Z,989.52
2018-07-17T11:21:34.494Z,989.46
2018-07-17T11:22:34.688Z,989.53
2018-07-17T11:23:34.876Z,989.52
2018-07-17T11:24:35.050Z,989.47
2018-07-17T11:25:35.239Z,989.48
2018-07-17T11:26:35.440Z,989.52
2018-07-17T11:27:35.645Z,989.48
2018-07-17T11:28:35.775Z,989.41
2018-07-17T11:29:35.977Z,989.42
2018-07-17T11:30:36.155Z,989.46
2018-07-17T11:31:36.361Z,989.44
2018-07-17T11:32:36.627Z,989.42
2018-07-17T11:33:36.815Z,989.45
2018-07-17T11:34:37.042Z,989.43
2018-07-17T11:35:37.163Z,989.44
2018-07-17T11:36:37.577Z,989.38
2018-07-17T11:37:37.472Z,989.35
2018-07-17T11:38:37.673Z,989.34
2018-07-17T11:39:37.830Z,989.34
2018-07-17T11:40:38.027Z,989.28
2018-07-17T11:41:38.198Z,989.32
2018-07-17T11:42:38.402Z,989.28
2018-07-17T11:43:38.566Z,989.33
2018-07-17T11:44:38.744Z,989.26
2018-07-17T11:45:38.933Z,989.23
2018-07-17T11:47:39.352Z,989.28
2018-07-17T11:48:39.470Z,989.24
2018-07-17T11:49:39.640Z,989.23
2018-07-17T11:50:39.818Z,989.24
2018-07-17T11:51:40.000Z,989.20
2018-07-17T11:52:40.208Z,989.21
2018-07-17T11:53:40.411Z,989.19
2018-07-17T11:54:40.599Z,989.21
2018-07-17T11:55:40.767Z,989.22
2018-07-17T11:56:40.968Z,989.23
2018-07-17T11:57:41.149Z,989.19
2018-07-17T11:58:41.331Z,989.23
2018-07-17T11:59:41.528Z,989.30
2018-07-17T12:00:41.714Z,989.25
2018-07-17T12:01:41.906Z,989.25
2018-07-17T12:02:42.083Z,989.23
2018-07-17T12:03:42.255Z,989.24
2018-07-17T12:04:42.451Z,989.17
2018-07-17T12:05:42.711Z,989.22
2018-07-17T12:06:42.832Z,989.18
2018-07-17T12:07:43.017Z,989.23
2018-07-17T12:08:43.203Z,989.15
2018-07-17T12:09:43.383Z,989.13
2018-07-17T12:11:43.744Z,989.17
2018-07-17T12:12:44.007Z,989.03
2018-07-17T12:13:44.133Z,989.09
2018-07-17T12:14:44.320Z,989.12
2018-07-17T12:15:44.507Z,989.12
2018-07-17T12:16:44.690Z,989.12
2018-07-17T12:17:44.886Z,989.07
2018-07-17T12:18:45.093Z,989.10
2018-07-17T12:19:45.307Z,989.16
2018-07-17T12:20:45.451Z,989.12
2018-07-17T12:21:45.750Z,989.07
2018-07-17T12:22:45.867Z,989.07
2018-07-17T12:23:46.007Z,988.96
2018-07-17T12:24:46.216Z,989.01
2018-07-17T12:25:46.415Z,988.96
2018-07-17T12:26:46.602Z,988.98
2018-07-17T12:27:46.796Z,988.97
2018-07-17T12:28:46.981Z,988.86
2018-07-17T12:29:47.160Z,988.91
2018-07-17T12:30:47.336Z,989.08
2018-07-17T12:31:47.542Z,989.07
2018-07-17T12:32:47.706Z,989.12
2018-07-17T12:33:47.903Z,988.98
2018-07-17T12:34:48.143Z,989.13
2018-07-17T12:35:48.273Z,989.15
2018-07-17T12:36:48.432Z,989.14
2018-07-17T12:37:48.647Z,989.11
2018-07-17T12:38:49.120Z,989.12
2018-07-17T12:39:48.980Z,989.14
2018-07-17T12:40:49.152Z,989.13