createdAt,value
2019-03-16T00:00:21.243Z,0.00
2019-03-16T00:01:21.249Z,0.00
2019-03-16T00:02:21.254Z,0.00
2019-03-16T00:03:21.263Z,0.00
2019-03-16T00:04:21.269Z,0.00
2019-03-16T00:05:21.276Z,0.00
2019-03-16T00:06:21.284Z,0.00
2019-03-16T00:07:32.464Z,0.00
2019-03-16T00:08:21.297Z,0.00
2019-03-16T00:09:21.303Z,0.00
2019-03-16T00:10:21.319Z,0.00
2019-03-16T00:11:21.320Z,0.00
2019-03-16T00:12:21.326Z,0.00
2019-03-16T00:13:21.336Z,0.00
2019-03-16T00:14:21.349Z,0.00
2019-03-16T00:15:21.360Z,0.00
2019-03-16T00:16:21.360Z,0.00
2019-03-16T00:17:23.783Z,0.00
2019-03-16T00:18:21.369Z,0.00
2019-03-16T00:19:21.381Z,0.00
2019-03-16T00:20:21.385Z,0.00
2019-03-16T00:21:21.389Z,0.00
2019-03-16T00:22:21.412Z,0.00
2019-03-16T00:23:21.403Z,0.00
2019-03-16T00:24:21.409Z,0.00
2019-03-16T00:25:21.427Z,0.00
2019-03-16T00:26:21.428Z,0.00
2019-03-16T00:27:21.436Z,0.00
2019-03-16T00:28:21.440Z,0.00
2019-03-16T00:29:21.448Z,0.00
2019-03-16T00:30:21.457Z,0.00
2019-03-16T00:31:21.462Z,0.00
2019-03-16T00:32:21.469Z,0.00
2019-03-16T00:33:21.477Z,0.00
2019-03-16T00:34:21.486Z,0.00
2019-03-16T00:35:21.493Z,0.00
2019-03-16T00:36:21.497Z,0.00
2019-03-16T00:37:21.507Z,0.00
2019-03-16T00:38:23.494Z,0.00
2019-03-16T00:39:21.520Z,0.00
2019-03-16T00:40:21.527Z,0.00
2019-03-16T00:41:21.531Z,0.00
2019-03-16T00:42:21.542Z,0.00
2019-03-16T00:43:21.547Z,0.00
2019-03-16T00:44:21.554Z,0.00
2019-03-16T00:45:21.562Z,0.00
2019-03-16T00:46:21.570Z,0.00
2019-03-16T00:47:21.580Z,0.00
2019-03-16T00:48:21.581Z,0.00
2019-03-16T00:49:21.589Z,0.00
2019-03-16T00:50:21.598Z,0.00
2019-03-16T00:51:21.602Z,0.00
2019-03-16T00:52:21.611Z,0.00
2019-03-16T00:53:21.615Z,0.00
2019-03-16T00:54:21.626Z,0.00
2019-03-16T00:55:21.633Z,0.00
2019-03-16T00:56:21.636Z,0.00
2019-03-16T00:57:21.649Z,0.00
2019-03-16T00:58:21.656Z,0.00
2019-03-16T00:59:21.660Z,0.00
2019-03-16T01:00:21.666Z,0.00
2019-03-16T01:01:21.674Z,0.00
2019-03-16T01:02:26.941Z,0.00
2019-03-16T01:03:21.689Z,0.00
2019-03-16T01:04:21.698Z,0.00
2019-03-16T01:05:21.700Z,0.00
2019-03-16T01:06:21.708Z,0.00
2019-03-16T01:07:21.717Z,0.00
2019-03-16T01:08:21.722Z,0.00
2019-03-16T01:09:21.731Z,0.00
2019-03-16T01:10:21.739Z,0.00
2019-03-16T01:11:21.746Z,0.00
2019-03-16T01:12:21.749Z,0.00
2019-03-16T01:13:21.757Z,0.00
2019-03-16T01:14:21.768Z,0.00
2019-03-16T01:15:21.775Z,0.00
2019-03-16T01:16:21.786Z,0.00
2019-03-16T01:17:21.786Z,0.00
2019-03-16T01:18:21.792Z,0.00
2019-03-16T01:19:21.804Z,0.00
2019-03-16T01:20:21.805Z,0.00
2019-03-16T01:21:21.813Z,0.00
2019-03-16T01:22:21.825Z,0.00
2019-03-16T01:23:21.831Z,0.00
2019-03-16T01:24:21.836Z,0.00
2019-03-16T01:25:21.841Z,0.00
2019-03-16T01:26:21.866Z,0.00
2019-03-16T01:27:21.860Z,0.00
2019-03-16T01:28:21.867Z,0.00
2019-03-16T01:29:21.871Z,0.00
2019-03-16T01:30:21.878Z,0.00
2019-03-16T01:31:21.884Z,0.00
2019-03-16T01:32:21.893Z,0.00
2019-03-16T01:33:21.900Z,0.00
2019-03-16T01:34:21.908Z,0.00
2019-03-16T01:35:21.916Z,0.00
2019-03-16T01:36:21.971Z,0.00
2019-03-16T01:37:21.927Z,0.00
2019-03-16T01:38:21.933Z,0.00
2019-03-16T01:39:21.943Z,0.00
2019-03-16T01:40:21.949Z,0.00
2019-03-16T01:41:21.959Z,0.00
2019-03-16T01:42:21.962Z,0.00
2019-03-16T01:43:21.969Z,0.00
2019-03-16T01:44:21.976Z,0.00
2019-03-16T01:45:21.984Z,0.00
2019-03-16T01:46:21.990Z,0.00
2019-03-16T01:47:22.000Z,0.00
2019-03-16T01:48:22.007Z,0.00
2019-03-16T01:49:22.011Z,0.00
2019-03-16T01:50:22.056Z,0.00
2019-03-16T01:51:22.030Z,0.00
2019-03-16T01:52:22.034Z,0.00
2019-03-16T01:53:22.041Z,0.00
2019-03-16T01:54:22.050Z,0.00
2019-03-16T01:55:22.056Z,0.00
2019-03-16T01:56:22.062Z,0.00
2019-03-16T01:57:22.073Z,0.00
2019-03-16T01:58:22.081Z,0.00
2019-03-16T01:59:22.083Z,0.00
2019-03-16T02:00:22.088Z,0.00
2019-03-16T02:01:22.095Z,0.00
2019-03-16T02:02:22.106Z,0.00
2019-03-16T02:03:22.112Z,0.00
2019-03-16T02:04:22.114Z,0.00
2019-03-16T02:05:22.124Z,0.00
2019-03-16T02:06:22.132Z,0.00
2019-03-16T02:07:22.136Z,0.00
2019-03-16T02:08:22.239Z,0.00
2019-03-16T02:09:22.149Z,0.00
2019-03-16T02:10:22.160Z,0.00
2019-03-16T02:11:22.167Z,0.00
2019-03-16T02:12:22.200Z,0.00
2019-03-16T02:13:22.180Z,0.00
2019-03-16T02:14:22.184Z,0.00
2019-03-16T02:15:22.204Z,0.00
2019-03-16T02:16:22.207Z,0.00
2019-03-16T02:17:22.209Z,0.00
2019-03-16T02:18:22.232Z,0.00
2019-03-16T02:19:22.225Z,0.00
2019-03-16T02:20:22.227Z,0.00
2019-03-16T02:21:22.238Z,0.00
2019-03-16T02:22:22.247Z,0.00
2019-03-16T02:23:22.253Z,0.00
2019-03-16T02:24:22.260Z,0.00
2019-03-16T02:25:22.261Z,0.00
2019-03-16T02:26:22.269Z,0.00
2019-03-16T02:27:22.279Z,0.00
2019-03-16T02:28:22.284Z,0.00
2019-03-16T02:29:22.288Z,0.00
2019-03-16T02:30:22.451Z,0.00
2019-03-16T02:31:22.306Z,0.00
2019-03-16T02:32:22.323Z,0.00
2019-03-16T02:33:22.332Z,0.00
2019-03-16T02:34:22.329Z,0.00
2019-03-16T02:35:22.333Z,0.00
2019-03-16T02:36:22.340Z,0.00
2019-03-16T02:37:22.407Z,0.00
2019-03-16T02:38:22.370Z,0.00
2019-03-16T02:39:22.365Z,0.00
2019-03-16T02:40:22.371Z,0.00
2019-03-16T02:41:22.376Z,0.00
2019-03-16T02:42:22.383Z,0.00
2019-03-16T02:43:22.390Z,0.00
2019-03-16T02:44:22.398Z,0.00
2019-03-16T02:45:22.551Z,0.00
2019-03-16T02:46:22.415Z,0.00
2019-03-16T02:47:22.418Z,0.00
2019-03-16T02:48:22.425Z,0.00
2019-03-16T02:49:22.447Z,0.00
2019-03-16T02:50:22.441Z,0.00
2019-03-16T02:51:22.446Z,0.00
2019-03-16T02:52:22.457Z,0.00
2019-03-16T02:53:22.460Z,0.00
2019-03-16T02:54:22.468Z,0.00
2019-03-16T02:55:22.476Z,0.00
2019-03-16T02:56:22.481Z,0.00
2019-03-16T02:57:22.488Z,0.00
2019-03-16T02:58:22.498Z,0.00
2019-03-16T02:59:22.516Z,0.00
2019-03-16T03:00:22.509Z,0.00
2019-03-16T03:01:22.517Z,0.00
2019-03-16T03:02:22.522Z,0.00
2019-03-16T03:03:29.348Z,0.00
2019-03-16T03:04:22.637Z,0.00
2019-03-16T03:05:22.557Z,0.00
2019-03-16T03:06:22.553Z,0.00
2019-03-16T03:07:22.562Z,0.00
2019-03-16T03:08:22.563Z,0.00
2019-03-16T03:09:22.575Z,0.00
2019-03-16T03:10:22.583Z,0.00
2019-03-16T03:11:22.589Z,0.00
2019-03-16T03:12:22.593Z,0.00
2019-03-16T03:13:22.601Z,0.00
2019-03-16T03:14:22.611Z,0.00
2019-03-16T03:15:22.613Z,0.00
2019-03-16T03:16:22.623Z,0.00
2019-03-16T03:17:22.631Z,0.00
2019-03-16T03:18:22.634Z,0.00
2019-03-16T03:19:22.675Z,0.00
2019-03-16T03:20:22.645Z,0.00
2019-03-16T03:21:22.654Z,0.00
2019-03-16T03:22:22.665Z,0.00
2019-03-16T03:23:22.670Z,0.00
2019-03-16T03:24:22.676Z,0.00
2019-03-16T03:25:22.680Z,0.00
2019-03-16T03:26:22.691Z,0.00
2019-03-16T03:27:22.704Z,0.00
2019-03-16T03:28:22.824Z,0.00
2019-03-16T03:29:22.715Z,0.00
2019-03-16T03:30:22.725Z,0.00
2019-03-16T03:31:22.736Z,0.00
2019-03-16T03:32:22.743Z,0.00
2019-03-16T03:33:22.768Z,0.00
2019-03-16T03:34:22.769Z,0.00
2019-03-16T03:35:28.774Z,0.00
2019-03-16T03:36:22.816Z,0.00
2019-03-16T03:37:22.762Z,0.00
2019-03-16T03:38:22.774Z,0.00
2019-03-16T03:39:22.775Z,0.00
2019-03-16T03:40:22.786Z,0.00
2019-03-16T03:41:22.791Z,0.00
2019-03-16T03:42:22.795Z,0.00
2019-03-16T03:43:22.803Z,0.00
2019-03-16T03:44:22.816Z,0.00
2019-03-16T03:45:22.819Z,0.00
2019-03-16T03:46:22.827Z,0.00
2019-03-16T03:47:22.910Z,0.00
2019-03-16T03:48:22.836Z,0.00
2019-03-16T03:49:22.856Z,0.00
2019-03-16T03:50:22.850Z,0.00
2019-03-16T03:51:22.861Z,0.00
2019-03-16T03:52:22.870Z,0.00
2019-03-16T03:53:22.871Z,0.00
2019-03-16T03:54:22.885Z,0.00
2019-03-16T03:55:22.979Z,0.00
2019-03-16T03:56:22.897Z,0.00
2019-03-16T03:57:22.898Z,0.00
2019-03-16T03:58:22.908Z,0.00
2019-03-16T03:59:22.954Z,0.00
2019-03-16T04:00:22.921Z,0.00
2019-03-16T04:01:22.933Z,0.00
2019-03-16T04:02:22.933Z,0.00
2019-03-16T04:03:22.946Z,0.00
2019-03-16T04:04:22.949Z,0.00
2019-03-16T04:05:22.957Z,0.00
2019-03-16T04:06:22.967Z,0.00
2019-03-16T04:07:22.976Z,0.00
2019-03-16T04:08:22.976Z,0.00
2019-03-16T04:09:22.985Z,0.00
2019-03-16T04:10:23.011Z,0.00
2019-03-16T04:11:23.001Z,0.00
2019-03-16T04:12:23.005Z,0.00
2019-03-16T04:13:23.012Z,0.00
2019-03-16T04:14:23.021Z,0.00
2019-03-16T04:15:23.027Z,0.00
2019-03-16T04:16:23.033Z,0.00
2019-03-16T04:17:23.038Z,0.00
2019-03-16T04:18:23.053Z,0.00
2019-03-16T04:19:23.057Z,0.00
2019-03-16T04:20:23.063Z,0.00
2019-03-16T04:21:23.070Z,0.00
2019-03-16T04:22:23.077Z,0.00
2019-03-16T04:23:23.080Z,0.00
2019-03-16T04:24:23.085Z,0.00
2019-03-16T04:25:23.094Z,0.00
2019-03-16T04:26:23.104Z,0.00
2019-03-16T04:27:23.108Z,0.00
2019-03-16T04:28:23.117Z,0.00
2019-03-16T04:29:23.122Z,0.00
2019-03-16T04:30:23.129Z,0.00
2019-03-16T04:31:23.137Z,0.00
2019-03-16T04:32:23.144Z,0.00
2019-03-16T04:33:23.150Z,0.00
2019-03-16T04:34:29.391Z,0.00
2019-03-16T04:35:23.166Z,0.00
2019-03-16T04:36:23.173Z,0.00
2019-03-16T04:37:23.227Z,0.00
2019-03-16T04:38:23.193Z,0.00
2019-03-16T04:39:23.193Z,0.00
2019-03-16T04:40:23.198Z,0.00
2019-03-16T04:41:23.204Z,0.00
2019-03-16T04:42:23.215Z,0.00
2019-03-16T04:43:23.219Z,0.00
2019-03-16T04:44:23.223Z,0.00
2019-03-16T04:45:23.236Z,0.00
2019-03-16T04:46:23.239Z,0.00
2019-03-16T04:47:23.247Z,0.00
2019-03-16T04:48:23.297Z,0.00
2019-03-16T04:49:23.258Z,0.00
2019-03-16T04:50:23.271Z,0.00
2019-03-16T04:51:23.277Z,0.00
2019-03-16T04:52:23.284Z,0.00
2019-03-16T04:53:23.287Z,0.00
2019-03-16T04:54:23.293Z,0.00
2019-03-16T04:55:23.308Z,0.00
2019-03-16T04:56:23.311Z,0.00
2019-03-16T04:57:23.319Z,0.00
2019-03-16T04:58:23.324Z,0.00
2019-03-16T04:59:23.329Z,0.00
2019-03-16T05:00:23.335Z,0.00
2019-03-16T05:01:23.343Z,0.00
2019-03-16T05:02:23.350Z,0.00
2019-03-16T05:03:23.358Z,0.00
2019-03-16T05:04:23.364Z,0.00
2019-03-16T05:05:23.371Z,0.00
2019-03-16T05:06:23.379Z,0.00
2019-03-16T05:07:23.406Z,0.00
2019-03-16T05:08:23.386Z,0.00
2019-03-16T05:09:23.408Z,0.00
2019-03-16T05:10:23.404Z,0.00
2019-03-16T05:11:23.415Z,0.00
2019-03-16T05:12:23.415Z,0.00
2019-03-16T05:13:23.423Z,0.00
2019-03-16T05:14:23.429Z,0.00
2019-03-16T05:15:23.443Z,0.00
2019-03-16T05:16:23.441Z,0.00
2019-03-16T05:17:23.452Z,0.00
2019-03-16T05:18:23.456Z,0.00
2019-03-16T05:19:23.460Z,0.00
2019-03-16T05:20:23.472Z,0.00
2019-03-16T05:21:23.476Z,0.00
2019-03-16T05:22:23.485Z,0.00
2019-03-16T05:23:23.487Z,0.00
2019-03-16T05:24:23.496Z,0.00
2019-03-16T05:25:23.507Z,0.00
2019-03-16T05:26:23.512Z,0.00
2019-03-16T05:27:23.521Z,0.00
2019-03-16T05:28:23.526Z,0.00
2019-03-16T05:29:23.529Z,0.00
2019-03-16T05:30:23.536Z,0.00
2019-03-16T05:31:23.643Z,0.00
2019-03-16T05:32:23.556Z,0.00
2019-03-16T05:33:23.561Z,0.00
2019-03-16T05:34:23.567Z,0.00
2019-03-16T05:35:23.573Z,0.00
2019-03-16T05:36:23.581Z,0.00
2019-03-16T05:37:23.585Z,0.00
2019-03-16T05:38:23.590Z,0.00
2019-03-16T05:39:23.598Z,0.00
2019-03-16T05:40:23.606Z,0.00
2019-03-16T05:41:23.742Z,0.00
2019-03-16T05:42:23.615Z,0.00
2019-03-16T05:43:23.627Z,0.00
2019-03-16T05:44:23.631Z,0.00
2019-03-16T05:45:23.642Z,0.00
2019-03-16T05:46:23.650Z,0.00
2019-03-16T05:47:23.656Z,0.00
2019-03-16T05:48:23.655Z,0.00
2019-03-16T05:49:23.663Z,0.00
2019-03-16T05:50:23.672Z,0.00
2019-03-16T05:51:23.675Z,0.00
2019-03-16T05:52:23.683Z,0.00
2019-03-16T05:53:23.691Z,0.00
2019-03-16T05:54:23.700Z,0.00
2019-03-16T05:55:23.701Z,0.00
2019-03-16T05:56:23.707Z,0.00
2019-03-16T05:57:23.714Z,0.00
2019-03-16T05:58:23.725Z,0.00
2019-03-16T05:59:23.730Z,0.00
2019-03-16T06:00:23.740Z,0.00
2019-03-16T06:01:23.739Z,0.00
2019-03-16T06:02:23.769Z,0.00
2019-03-16T06:03:23.756Z,0.00
2019-03-16T06:04:23.765Z,0.00
2019-03-16T06:05:23.767Z,0.00
2019-03-16T06:06:23.777Z,0.00
2019-03-16T06:07:23.780Z,0.00
2019-03-16T06:08:23.792Z,0.00
2019-03-16T06:09:23.799Z,0.00
2019-03-16T06:10:23.805Z,0.00
2019-03-16T06:11:23.810Z,0.00
2019-03-16T06:12:23.812Z,0.00
2019-03-16T06:13:23.823Z,0.00
2019-03-16T06:14:23.832Z,0.00
2019-03-16T06:15:23.846Z,0.00
2019-03-16T06:16:23.842Z,0.00
2019-03-16T06:17:23.849Z,0.00
2019-03-16T06:18:23.854Z,0.00
2019-03-16T06:19:23.866Z,0.00
2019-03-16T06:20:23.869Z,0.00
2019-03-16T06:21:23.876Z,0.00
2019-03-16T06:22:23.881Z,0.00
2019-03-16T06:23:23.894Z,0.00
2019-03-16T06:24:23.897Z,0.00
2019-03-16T06:25:23.906Z,0.00
2019-03-16T06:26:23.904Z,0.00
2019-03-16T06:27:23.914Z,0.00
2019-03-16T06:28:23.923Z,0.00
2019-03-16T06:29:23.933Z,0.00
2019-03-16T06:30:23.933Z,0.00
2019-03-16T06:31:23.941Z,0.00
2019-03-16T06:32:23.953Z,0.00
2019-03-16T06:33:23.952Z,0.00
2019-03-16T06:34:23.961Z,0.00
2019-03-16T06:35:28.933Z,0.00
2019-03-16T06:36:23.973Z,0.00
2019-03-16T06:37:23.983Z,0.00
2019-03-16T06:38:23.988Z,0.00
2019-03-16T06:39:23.992Z,0.00
2019-03-16T06:40:24.007Z,0.00
2019-03-16T06:41:24.004Z,0.00
2019-03-16T06:42:24.015Z,0.00
2019-03-16T06:43:24.019Z,5.63
2019-03-16T06:44:24.029Z,5.63
2019-03-16T06:45:24.032Z,5.63
2019-03-16T06:46:24.040Z,5.63
2019-03-16T06:47:24.055Z,5.63
2019-03-16T06:48:24.057Z,5.63
2019-03-16T06:49:24.060Z,5.63
2019-03-16T06:50:24.066Z,5.63
2019-03-16T06:51:24.074Z,5.63
2019-03-16T06:52:24.076Z,5.63
2019-03-16T06:53:24.097Z,5.63
2019-03-16T06:54:24.093Z,5.63
2019-03-16T06:55:24.101Z,5.63
2019-03-16T06:56:24.102Z,5.63
2019-03-16T06:57:24.114Z,5.63
2019-03-16T06:58:24.134Z,5.63
2019-03-16T06:59:24.127Z,5.63
2019-03-16T07:00:24.131Z,5.63
2019-03-16T07:01:24.136Z,5.63
2019-03-16T07:02:24.144Z,5.63
2019-03-16T07:03:24.150Z,5.63
2019-03-16T07:04:24.155Z,5.63
2019-03-16T07:05:37.235Z,5.63
2019-03-16T07:06:24.170Z,5.63
2019-03-16T07:07:24.176Z,5.63
2019-03-16T07:08:24.182Z,5.63
2019-03-16T07:09:24.190Z,5.63
2019-03-16T07:10:24.199Z,5.63
2019-03-16T07:11:24.204Z,5.63
2019-03-16T07:12:24.209Z,5.63
2019-03-16T07:13:24.217Z,5.63
2019-03-16T07:14:24.225Z,5.63
2019-03-16T07:15:24.230Z,5.63
2019-03-16T07:16:24.238Z,11.25
2019-03-16T07:17:24.244Z,11.25
2019-03-16T07:18:24.255Z,16.88
2019-03-16T07:19:24.261Z,16.88
2019-03-16T07:20:24.269Z,16.88
2019-03-16T07:21:24.268Z,16.88
2019-03-16T07:22:24.281Z,16.88
2019-03-16T07:23:24.427Z,16.88
2019-03-16T07:24:24.291Z,16.88
2019-03-16T07:25:24.297Z,16.88
2019-03-16T07:26:24.307Z,16.88
2019-03-16T07:27:26.476Z,16.88
2019-03-16T07:28:24.321Z,16.88
2019-03-16T07:29:24.334Z,16.88
2019-03-16T07:30:24.334Z,16.88
2019-03-16T07:31:24.343Z,16.88
2019-03-16T07:32:24.351Z,16.88
2019-03-16T07:33:24.361Z,16.88
2019-03-16T07:34:24.363Z,16.88
2019-03-16T07:35:24.368Z,16.88
2019-03-16T07:36:24.375Z,16.88
2019-03-16T07:37:24.386Z,16.88
2019-03-16T07:38:24.394Z,16.88
2019-03-16T07:39:24.401Z,16.88
2019-03-16T07:40:24.403Z,16.88
2019-03-16T07:41:24.420Z,16.88
2019-03-16T07:42:24.423Z,16.88
2019-03-16T07:43:24.432Z,22.50
2019-03-16T07:44:24.437Z,22.50
2019-03-16T07:45:24.446Z,22.50
2019-03-16T07:46:24.458Z,22.50
2019-03-16T07:47:24.462Z,22.50
2019-03-16T07:48:24.471Z,22.50
2019-03-16T07:49:24.475Z,22.50
2019-03-16T07:50:24.480Z,22.50
2019-03-16T07:51:24.493Z,22.50
2019-03-16T07:52:24.499Z,22.50
2019-03-16T07:53:24.508Z,22.50
2019-03-16T07:54:24.514Z,28.13
2019-03-16T07:55:24.525Z,28.13
2019-03-16T07:56:24.529Z,28.13
2019-03-16T07:57:24.537Z,28.13
2019-03-16T07:58:24.544Z,28.13
2019-03-16T07:59:24.554Z,28.13
2019-03-16T08:00:24.563Z,28.13
2019-03-16T08:01:24.571Z,28.13
2019-03-16T08:02:24.576Z,28.13
2019-03-16T08:03:24.585Z,28.13
2019-03-16T08:04:24.589Z,28.13
2019-03-16T08:05:24.598Z,28.13
2019-03-16T08:06:24.610Z,33.75
2019-03-16T08:07:24.621Z,33.75
2019-03-16T08:08:24.625Z,33.75
2019-03-16T08:09:24.723Z,33.75
2019-03-16T08:10:24.650Z,33.75
2019-03-16T08:11:24.647Z,33.75
2019-03-16T08:12:24.652Z,33.75
2019-03-16T08:13:24.662Z,33.75
2019-03-16T08:14:24.672Z,33.75
2019-03-16T08:15:27.828Z,33.75
2019-03-16T08:16:24.688Z,33.75
2019-03-16T08:17:24.702Z,33.75
2019-03-16T08:18:24.709Z,33.75
2019-03-16T08:19:24.710Z,33.75
2019-03-16T08:20:24.718Z,33.75
2019-03-16T08:21:24.727Z,33.75
2019-03-16T08:22:24.737Z,33.75
2019-03-16T08:23:24.744Z,33.75
2019-03-16T08:24:24.786Z,33.75
2019-03-16T08:25:24.760Z,39.38
2019-03-16T08:26:24.768Z,39.38
2019-03-16T08:27:24.781Z,39.38
2019-03-16T08:28:24.785Z,39.38
2019-03-16T08:29:24.795Z,39.38
2019-03-16T08:30:24.805Z,39.38
2019-03-16T08:31:24.811Z,39.38
2019-03-16T08:32:25.490Z,39.38
2019-03-16T08:33:24.831Z,39.38
2019-03-16T08:34:24.841Z,39.38
2019-03-16T08:35:24.849Z,39.38
2019-03-16T08:36:24.857Z,39.38
2019-03-16T08:37:24.867Z,39.38
2019-03-16T08:38:24.875Z,45.00
2019-03-16T08:39:24.880Z,45.00
2019-03-16T08:40:24.890Z,45.00
2019-03-16T08:41:24.898Z,45.00
2019-03-16T08:42:24.911Z,45.00
2019-03-16T08:43:24.924Z,45.00
2019-03-16T08:44:24.926Z,45.00
2019-03-16T08:45:24.937Z,45.00
2019-03-16T08:46:24.945Z,45.00
2019-03-16T08:47:24.957Z,50.63
2019-03-16T08:48:24.974Z,50.63
2019-03-16T08:49:24.974Z,50.63
2019-03-16T08:50:24.982Z,50.63
2019-03-16T08:51:24.991Z,50.63
2019-03-16T08:52:25.000Z,50.63
2019-03-16T08:53:25.009Z,50.63
2019-03-16T08:54:25.022Z,50.63
2019-03-16T08:55:25.028Z,50.63
2019-03-16T08:56:25.036Z,56.25
2019-03-16T08:57:25.048Z,56.25
2019-03-16T08:58:25.062Z,56.25
2019-03-16T08:59:25.075Z,56.25
2019-03-16T09:00:25.076Z,56.25
2019-03-16T09:01:25.089Z,56.25
2019-03-16T09:02:25.099Z,56.25
2019-03-16T09:03:25.108Z,56.25
2019-03-16T09:04:25.118Z,56.25
2019-03-16T09:05:25.128Z,56.25
2019-03-16T09:06:25.135Z,56.25
2019-03-16T09:07:25.152Z,56.25
2019-03-16T09:08:25.175Z,56.25
2019-03-16T09:09:25.165Z,56.25
2019-03-16T09:10:25.179Z,61.88
2019-03-16T09:11:25.188Z,61.88
2019-03-16T09:12:25.196Z,61.88
2019-03-16T09:13:25.208Z,61.88
2019-03-16T09:14:25.224Z,61.88
2019-03-16T09:15:25.226Z,61.88
2019-03-16T09:16:25.237Z,61.88
2019-03-16T09:17:25.258Z,67.50
2019-03-16T09:18:25.263Z,67.50
2019-03-16T09:19:25.281Z,67.50
2019-03-16T09:20:25.282Z,67.50
2019-03-16T09:21:25.289Z,67.50
2019-03-16T09:22:25.305Z,67.50
2019-03-16T09:23:25.332Z,67.50
2019-03-16T09:24:25.321Z,73.13
2019-03-16T09:25:25.333Z,73.13
2019-03-16T09:26:25.352Z,73.13
2019-03-16T09:27:31.219Z,73.13
2019-03-16T09:28:25.372Z,73.13
2019-03-16T09:29:25.382Z,73.13
2019-03-16T09:30:25.394Z,73.13
2019-03-16T09:31:25.404Z,73.13
2019-03-16T09:32:25.412Z,73.13
2019-03-16T09:33:25.529Z,73.13
2019-03-16T09:34:25.438Z,73.13
2019-03-16T09:35:25.446Z,78.75
2019-03-16T09:36:25.499Z,78.75
2019-03-16T09:37:25.473Z,78.75
2019-03-16T09:38:25.484Z,78.75
2019-03-16T09:39:25.500Z,78.75
2019-03-16T09:40:25.506Z,84.38
2019-03-16T09:41:25.518Z,84.38
2019-03-16T09:42:25.532Z,84.38
2019-03-16T09:43:25.545Z,84.38
2019-03-16T09:44:25.567Z,84.38
2019-03-16T09:45:25.573Z,84.38
2019-03-16T09:46:25.582Z,90.00
2019-03-16T09:47:25.602Z,90.00
2019-03-16T09:48:25.603Z,90.00
2019-03-16T09:49:25.620Z,90.00
2019-03-16T09:50:25.629Z,90.00
2019-03-16T09:51:25.641Z,90.00
2019-03-16T09:52:25.664Z,90.00
2019-03-16T09:53:25.672Z,90.00
2019-03-16T09:54:25.684Z,90.00
2019-03-16T09:55:25.699Z,90.00
2019-03-16T09:56:25.708Z,90.00
2019-03-16T09:57:25.718Z,90.00
2019-03-16T09:58:31.041Z,90.00
2019-03-16T09:59:25.754Z,95.63
2019-03-16T10:00:25.758Z,95.63
2019-03-16T10:01:25.771Z,95.63
2019-03-16T10:02:25.788Z,95.63
2019-03-16T10:03:25.798Z,95.63
2019-03-16T10:04:25.810Z,95.63
2019-03-16T10:05:25.827Z,95.63
2019-03-16T10:06:25.842Z,95.63
2019-03-16T10:07:25.861Z,101.25
2019-03-16T10:08:25.872Z,101.25
2019-03-16T10:09:25.880Z,101.25
2019-03-16T10:10:25.894Z,101.25
2019-03-16T10:11:25.907Z,101.25
2019-03-16T10:12:25.924Z,101.25
2019-03-16T10:13:25.939Z,101.25
2019-03-16T10:14:25.951Z,106.88
2019-03-16T10:15:25.966Z,106.88
2019-03-16T10:16:25.979Z,106.88
2019-03-16T10:17:25.993Z,106.88
2019-03-16T10:18:26.005Z,106.88
2019-03-16T10:19:26.021Z,106.88
2019-03-16T10:20:26.038Z,106.88
2019-03-16T10:21:26.050Z,106.88
2019-03-16T10:22:26.066Z,106.88
2019-03-16T10:23:26.083Z,106.88
2019-03-16T10:24:26.099Z,106.88
2019-03-16T10:25:26.107Z,106.88
2019-03-16T10:26:26.122Z,106.88
2019-03-16T10:27:26.140Z,106.88
2019-03-16T10:28:26.153Z,106.88
2019-03-16T10:29:26.166Z,112.50
2019-03-16T10:30:26.185Z,112.50
2019-03-16T10:31:26.207Z,112.50
2019-03-16T10:32:26.210Z,112.50
2019-03-16T10:33:26.230Z,112.50
2019-03-16T10:34:26.244Z,112.50
2019-03-16T10:35:26.260Z,112.50
2019-03-16T10:36:26.275Z,112.50
2019-03-16T10:37:26.293Z,112.50
2019-03-16T10:38:26.306Z,112.50
2019-03-16T10:39:26.318Z,118.13
2019-03-16T10:40:26.338Z,118.13
2019-03-16T10:41:26.353Z,118.13
2019-03-16T10:42:26.365Z,118.13
2019-03-16T10:43:26.386Z,123.75
2019-03-16T10:44:26.400Z,123.75
2019-03-16T10:45:26.413Z,123.75
2019-03-16T10:46:26.444Z,123.75
2019-03-16T10:47:26.445Z,118.13
2019-03-16T10:48:26.470Z,118.13
2019-03-16T10:49:26.479Z,123.75
2019-03-16T10:50:26.496Z,118.13
2019-03-16T10:51:27.763Z,123.75
2019-03-16T10:52:26.525Z,118.13
2019-03-16T10:53:26.544Z,118.13
2019-03-16T10:54:26.559Z,118.13
2019-03-16T10:55:26.605Z,118.13
2019-03-16T10:56:26.593Z,118.13
2019-03-16T10:57:26.611Z,118.13
2019-03-16T10:58:26.623Z,118.13
2019-03-16T10:59:26.644Z,118.13
2019-03-16T11:00:26.660Z,118.13
2019-03-16T11:01:26.677Z,118.13
2019-03-16T11:02:26.689Z,118.13
2019-03-16T11:03:26.708Z,118.13
2019-03-16T11:04:26.725Z,118.13
2019-03-16T11:05:26.747Z,118.13
2019-03-16T11:06:26.761Z,84.38
2019-03-16T11:07:26.779Z,123.75
2019-03-16T11:08:26.790Z,118.13
2019-03-16T11:09:26.891Z,118.13
2019-03-16T11:10:26.826Z,118.13
2019-03-16T11:11:26.841Z,118.13
2019-03-16T11:12:26.863Z,118.13
2019-03-16T11:13:26.881Z,118.13
2019-03-16T11:14:26.894Z,118.13
2019-03-16T11:15:26.914Z,118.13
2019-03-16T11:16:26.926Z,118.13
2019-03-16T11:17:26.946Z,112.50
2019-03-16T11:18:26.959Z,118.13
2019-03-16T11:19:26.979Z,118.13
2019-03-16T11:20:26.999Z,73.13
2019-03-16T11:21:27.017Z,123.75
2019-03-16T11:22:27.032Z,123.75
2019-03-16T11:23:27.048Z,123.75
2019-03-16T11:24:27.063Z,123.75
2019-03-16T11:25:27.086Z,123.75
2019-03-16T11:26:27.103Z,123.75
2019-03-16T11:27:27.118Z,123.75
2019-03-16T11:28:27.134Z,123.75
2019-03-16T11:29:27.151Z,123.75
2019-03-16T11:30:27.173Z,123.75
2019-03-16T11:31:27.187Z,118.13
2019-03-16T11:32:27.203Z,123.75
2019-03-16T11:33:27.220Z,118.13
2019-03-16T11:34:27.239Z,118.13
2019-03-16T11:35:27.258Z,118.13
2019-03-16T11:36:27.273Z,118.13
2019-03-16T11:37:27.296Z,118.13
2019-03-16T11:38:27.314Z,118.13
2019-03-16T11:39:27.329Z,112.50
2019-03-16T11:40:27.346Z,112.50
2019-03-16T11:41:27.368Z,112.50
2019-03-16T11:42:27.382Z,67.50
2019-03-16T11:43:27.401Z,112.50
2019-03-16T11:44:27.426Z,106.88
2019-03-16T11:45:27.440Z,101.25
2019-03-16T11:46:27.456Z,101.25
2019-03-16T11:47:27.476Z,101.25
2019-03-16T11:48:27.495Z,95.63
2019-03-16T11:49:27.510Z,95.63
2019-03-16T11:50:27.533Z,90.00
2019-03-16T11:51:27.552Z,90.00
2019-03-16T11:52:27.569Z,90.00
2019-03-16T11:53:27.585Z,90.00
2019-03-16T11:54:27.604Z,84.38
2019-03-16T11:55:27.623Z,84.38
2019-03-16T11:56:27.636Z,101.25
2019-03-16T11:57:27.661Z,95.63
2019-03-16T11:58:27.680Z,95.63
2019-03-16T11:59:27.693Z,90.00
2019-03-16T12:00:27.713Z,90.00
2019-03-16T12:01:27.732Z,90.00
2019-03-16T12:02:27.749Z,84.38
2019-03-16T12:03:27.767Z,84.38
2019-03-16T12:04:27.788Z,84.38
2019-03-16T12:05:27.806Z,90.00
2019-03-16T12:06:27.822Z,90.00
2019-03-16T12:07:27.841Z,90.00
2019-03-16T12:08:27.861Z,84.38
2019-03-16T12:09:27.887Z,84.38
2019-03-16T12:10:27.897Z,84.38
2019-03-16T12:11:27.915Z,90.00
2019-03-16T12:12:27.934Z,95.63
2019-03-16T12:13:27.953Z,95.63
2019-03-16T12:14:27.973Z,101.25
2019-03-16T12:15:27.992Z,112.50
2019-03-16T12:16:28.014Z,112.50
2019-03-16T12:17:28.030Z,112.50
2019-03-16T12:18:28.053Z,78.75
2019-03-16T12:19:28.069Z,112.50
2019-03-16T12:20:28.086Z,106.88
2019-03-16T12:21:28.106Z,106.88
2019-03-16T12:22:28.134Z,106.88
2019-03-16T12:23:28.146Z,106.88
2019-03-16T12:24:28.162Z,106.88
2019-03-16T12:25:28.185Z,101.25
2019-03-16T12:26:28.206Z,112.50
2019-03-16T12:27:28.234Z,112.50
2019-03-16T12:28:28.243Z,101.25
2019-03-16T12:29:34.098Z,112.50
2019-03-16T12:30:28.278Z,112.50
2019-03-16T12:31:28.298Z,112.50
2019-03-16T12:32:28.317Z,112.50
2019-03-16T12:33:28.337Z,112.50
2019-03-16T12:34:28.359Z,112.50
2019-03-16T12:35:28.377Z,118.13
2019-03-16T12:36:28.401Z,112.50
2019-03-16T12:37:28.446Z,112.50
2019-03-16T12:38:28.437Z,112.50
2019-03-16T12:39:28.460Z,112.50
2019-03-16T12:40:28.478Z,112.50
2019-03-16T12:41:28.499Z,112.50
2019-03-16T12:42:28.520Z,112.50
2019-03-16T12:43:28.539Z,112.50
2019-03-16T12:44:28.559Z,112.50
2019-03-16T12:45:28.574Z,112.50
2019-03-16T12:46:28.594Z,112.50
2019-03-16T12:47:31.088Z,112.50
2019-03-16T12:48:28.639Z,112.50
2019-03-16T12:49:28.658Z,112.50
2019-03-16T12:50:28.679Z,112.50
2019-03-16T12:51:28.698Z,112.50
2019-03-16T12:52:28.715Z,112.50
2019-03-16T12:53:28.739Z,112.50
2019-03-16T12:54:28.761Z,112.50
2019-03-16T12:55:28.783Z,112.50
2019-03-16T12:56:28.800Z,112.50
2019-03-16T12:57:28.822Z,112.50
2019-03-16T12:58:28.841Z,112.50
2019-03-16T12:59:28.861Z,112.50
2019-03-16T13:00:28.890Z,112.50
2019-03-16T13:01:28.903Z,112.50
2019-03-16T13:02:28.928Z,112.50