createdAt,value
2023-04-08T00:00:06.377Z,101489.53
2023-04-08T00:02:32.968Z,101499.28
2023-04-08T00:04:59.806Z,101505.25
2023-04-08T00:07:26.397Z,101494.97
2023-04-08T00:09:52.787Z,101483.53
2023-04-08T00:12:19.572Z,101482.50
2023-04-08T00:14:46.106Z,101490.66
2023-04-08T00:17:12.855Z,101486.94
2023-04-08T00:19:39.385Z,101482.72
2023-04-08T00:22:05.822Z,101494.13
2023-04-08T00:24:32.413Z,101494.19
2023-04-08T00:26:58.799Z,101497.69
2023-04-08T00:29:25.232Z,101499.56
2023-04-08T00:31:52.599Z,101496.63
2023-04-08T00:34:18.982Z,101502.63
2023-04-08T00:36:47.011Z,101495.91
2023-04-08T00:39:14.610Z,101496.56
2023-04-08T00:41:41.372Z,101506.84
2023-04-08T00:44:07.848Z,101510.59
2023-04-08T00:46:38.477Z,101493.38
2023-04-08T00:49:07.252Z,101499.84
2023-04-08T00:51:36.366Z,101499.22
2023-04-08T00:54:04.899Z,101483.44
2023-04-08T00:56:32.793Z,101481.56
2023-04-08T00:59:00.722Z,101493.00
2023-04-08T01:01:44.242Z,101496.97
2023-04-08T01:04:33.262Z,101501.91
2023-04-08T01:07:06.415Z,101500.94
2023-04-08T01:09:38.029Z,101507.03
2023-04-08T01:12:06.670Z,101508.63
2023-04-08T01:14:35.981Z,101501.75
2023-04-08T01:17:02.650Z,101498.44
2023-04-08T01:19:31.774Z,101491.94
2023-04-08T01:22:05.561Z,101502.41
2023-04-08T01:24:36.951Z,101508.09
2023-04-08T01:27:05.540Z,101501.75
2023-04-08T01:29:33.342Z,101510.44
2023-04-08T01:32:01.920Z,101509.00
2023-04-08T01:34:30.521Z,101499.41
2023-04-08T01:36:58.683Z,101500.56
2023-04-08T01:39:26.516Z,101505.59
2023-04-08T01:41:55.224Z,101494.53
2023-04-08T01:44:22.861Z,101516.06
2023-04-08T01:46:50.304Z,101521.66
2023-04-08T01:49:17.597Z,101523.38
2023-04-08T01:51:46.306Z,101528.91
2023-04-08T01:54:12.812Z,101518.16
2023-04-08T01:56:42.564Z,101529.16
2023-04-08T01:59:11.992Z,101530.31
2023-04-08T02:01:39.110Z,101525.00
2023-04-08T02:04:05.896Z,101526.97
2023-04-08T02:06:33.324Z,101531.97
2023-04-08T02:09:00.117Z,101531.97
2023-04-08T02:11:26.991Z,101521.31
2023-04-08T02:13:53.968Z,101534.28
2023-04-08T02:16:29.820Z,101530.84
2023-04-08T02:19:00.714Z,101534.56
2023-04-08T02:21:34.280Z,101535.22
2023-04-08T02:24:05.194Z,101529.66
2023-04-08T02:26:34.296Z,101535.88
2023-04-08T02:29:02.546Z,101521.66
2023-04-08T02:31:29.456Z,101525.53
2023-04-08T02:33:57.660Z,101534.56
2023-04-08T02:36:25.875Z,101531.00
2023-04-08T02:38:52.573Z,101540.41
2023-04-08T02:41:19.262Z,101528.78
2023-04-08T02:43:47.797Z,101549.03
2023-04-08T02:46:14.529Z,101557.59
2023-04-08T02:48:41.019Z,101546.06
2023-04-08T02:51:07.674Z,101546.25
2023-04-08T02:53:34.068Z,101543.34
2023-04-08T02:56:00.510Z,101545.44
2023-04-08T02:58:26.888Z,101544.78
2023-04-08T03:00:53.378Z,101540.94
2023-04-08T03:03:19.980Z,101532.38
2023-04-08T03:05:46.440Z,101553.22
2023-04-08T03:08:12.871Z,101540.56
2023-04-08T03:10:39.342Z,101540.66
2023-04-08T03:13:05.785Z,101539.00
2023-04-08T03:15:32.228Z,101537.22
2023-04-08T03:17:58.726Z,101535.44
2023-04-08T03:20:25.529Z,101545.38
2023-04-08T03:22:52.001Z,101549.03
2023-04-08T03:25:18.592Z,101551.69
2023-04-08T03:27:45.251Z,101560.59
2023-04-08T03:30:12.132Z,101566.84
2023-04-08T03:32:38.861Z,101556.91
2023-04-08T03:35:06.532Z,101564.09
2023-04-08T03:37:33.052Z,101564.50
2023-04-08T03:39:59.515Z,101563.81
2023-04-08T03:42:26.000Z,101575.94
2023-04-08T03:44:52.440Z,101576.94
2023-04-08T03:47:18.910Z,101573.06
2023-04-08T03:49:45.463Z,101580.91
2023-04-08T03:52:11.890Z,101578.31
2023-04-08T03:54:38.353Z,101580.81
2023-04-08T03:57:04.757Z,101577.66
2023-04-08T03:59:31.883Z,101589.84
2023-04-08T04:01:58.296Z,101581.13
2023-04-08T04:04:24.885Z,101592.56
2023-04-08T04:06:51.440Z,101592.56
2023-04-08T04:09:17.898Z,101591.56
2023-04-08T04:11:44.367Z,101590.00
2023-04-08T04:14:10.874Z,101594.34
2023-04-08T04:16:37.238Z,101601.53
2023-04-08T04:19:03.652Z,101601.34
2023-04-08T04:21:30.156Z,101599.09
2023-04-08T04:23:56.640Z,101606.03
2023-04-08T04:26:23.078Z,101600.88
2023-04-08T04:28:50.003Z,101602.03
2023-04-08T04:31:22.034Z,101596.31
2023-04-08T04:33:49.404Z,101604.81
2023-04-08T04:36:16.144Z,101616.44
2023-04-08T04:38:43.854Z,101622.41
2023-04-08T04:41:10.484Z,101615.50
2023-04-08T04:43:37.492Z,101624.56
2023-04-08T04:46:07.048Z,101622.84
2023-04-08T04:48:33.909Z,101631.75
2023-04-08T04:51:03.247Z,101621.16
2023-04-08T04:53:31.606Z,101619.13
2023-04-08T04:55:58.256Z,101625.47
2023-04-08T04:58:24.890Z,101624.81
2023-04-08T05:00:51.301Z,101618.56
2023-04-08T05:03:17.887Z,101624.34
2023-04-08T05:05:44.507Z,101627.84
2023-04-08T05:08:11.288Z,101626.97
2023-04-08T05:10:37.804Z,101636.19
2023-04-08T05:13:04.192Z,101638.47
2023-04-08T05:15:30.885Z,101628.09
2023-04-08T05:17:57.496Z,101633.34
2023-04-08T05:20:23.910Z,101643.44
2023-04-08T05:22:50.352Z,101643.25
2023-04-08T05:25:16.912Z,101655.81
2023-04-08T05:27:43.347Z,101659.81
2023-04-08T05:30:10.118Z,101664.88
2023-04-08T05:32:36.552Z,101676.56
2023-04-08T05:35:03.742Z,101679.78
2023-04-08T05:37:30.367Z,101675.09
2023-04-08T05:39:56.795Z,101674.41
2023-04-08T05:42:23.203Z,101682.47
2023-04-08T05:44:49.612Z,101676.94
2023-04-08T05:47:16.302Z,101681.03
2023-04-08T05:49:42.745Z,101688.38
2023-04-08T05:52:09.171Z,101688.38
2023-04-08T05:54:35.610Z,101687.28
2023-04-08T05:57:02.009Z,101695.97
2023-04-08T05:59:28.421Z,101696.91
2023-04-08T06:01:55.269Z,101693.72
2023-04-08T06:04:21.945Z,101705.09
2023-04-08T06:06:48.401Z,101700.00
2023-04-08T06:09:14.823Z,101706.94
2023-04-08T06:11:41.674Z,101712.47
2023-04-08T06:14:08.130Z,101705.44
2023-04-08T06:16:34.728Z,101715.03
2023-04-08T06:19:01.219Z,101714.84
2023-04-08T06:21:27.813Z,101714.69
2023-04-08T06:23:54.296Z,101713.22
2023-04-08T06:26:20.693Z,101724.41
2023-04-08T06:28:47.072Z,101719.16
2023-04-08T06:31:13.515Z,101728.78
2023-04-08T06:33:40.126Z,101732.31
2023-04-08T06:36:08.156Z,101731.63
2023-04-08T06:38:34.969Z,101732.75
2023-04-08T06:41:05.903Z,101729.13
2023-04-08T06:43:33.674Z,101731.56
2023-04-08T06:46:00.416Z,101734.78
2023-04-08T06:48:30.886Z,101737.22
2023-04-08T06:50:58.283Z,101749.03
2023-04-08T06:53:25.551Z,101743.88
2023-04-08T06:55:52.009Z,101744.16
2023-04-08T06:58:18.707Z,101756.44
2023-04-08T07:00:45.320Z,101746.06
2023-04-08T07:03:11.848Z,101750.44
2023-04-08T07:05:39.238Z,101750.03
2023-04-08T07:08:06.522Z,101751.25
2023-04-08T07:10:33.072Z,101764.53
2023-04-08T07:12:59.455Z,101775.13
2023-04-08T07:15:25.947Z,101778.78
2023-04-08T07:17:52.693Z,101789.41
2023-04-08T07:20:19.189Z,101790.38
2023-04-08T07:22:45.720Z,101784.19
2023-04-08T07:25:12.252Z,101790.69
2023-04-08T07:27:38.673Z,101795.81
2023-04-08T07:30:05.905Z,101799.00
2023-04-08T07:32:33.533Z,101796.22
2023-04-08T07:35:00.804Z,101796.56
2023-04-08T07:37:27.772Z,101804.50
2023-04-08T07:39:54.242Z,101804.19
2023-04-08T07:42:21.804Z,101801.53
2023-04-08T07:44:48.360Z,101802.94
2023-04-08T07:47:14.819Z,101801.75
2023-04-08T07:49:41.226Z,101806.03
2023-04-08T07:52:07.759Z,101803.94
2023-04-08T07:54:34.412Z,101805.94
2023-04-08T07:57:02.059Z,101807.34
2023-04-08T07:59:29.084Z,101804.63
2023-04-08T08:01:55.787Z,101814.22
2023-04-08T08:04:25.720Z,101813.50
2023-04-08T08:06:52.380Z,101815.03
2023-04-08T08:09:18.862Z,101814.28
2023-04-08T08:11:45.296Z,101822.06
2023-04-08T08:14:13.822Z,101827.19
2023-04-08T08:16:40.317Z,101820.03
2023-04-08T08:19:07.548Z,101826.16
2023-04-08T08:21:36.823Z,101825.13
2023-04-08T08:24:03.412Z,101835.66
2023-04-08T08:26:29.884Z,101829.13
2023-04-08T08:28:56.294Z,101837.66
2023-04-08T08:31:22.775Z,101839.16
2023-04-08T08:33:49.312Z,101841.47
2023-04-08T08:36:16.054Z,101837.47
2023-04-08T08:38:42.499Z,101837.16
2023-04-08T08:41:08.877Z,101834.75
2023-04-08T08:43:35.769Z,101843.50
2023-04-08T08:46:02.227Z,101835.88
2023-04-08T08:48:28.673Z,101828.84
2023-04-08T08:50:55.238Z,101835.06
2023-04-08T08:53:23.198Z,101827.72
2023-04-08T08:56:16.595Z,101839.38
2023-04-08T08:58:36.403Z,101848.22
2023-04-08T09:01:02.806Z,101851.53
2023-04-08T09:03:29.634Z,101857.84
2023-04-08T09:06:03.806Z,101865.69
2023-04-08T09:08:34.919Z,101870.88
2023-04-08T09:11:23.822Z,101865.94
2023-04-08T09:13:50.549Z,101874.84
2023-04-08T09:16:19.807Z,101875.47
2023-04-08T09:18:48.898Z,101877.63
2023-04-08T09:21:17.843Z,101884.78
2023-04-08T09:23:46.562Z,101884.25
2023-04-08T09:26:17.560Z,101886.25
2023-04-08T09:28:57.667Z,101901.44
2023-04-08T09:31:27.772Z,101893.66
2023-04-08T09:33:59.448Z,101897.75
2023-04-08T09:36:28.977Z,101892.59
2023-04-08T09:38:56.170Z,101904.19
2023-04-08T09:41:23.683Z,101898.50
2023-04-08T09:43:56.739Z,101904.78
2023-04-08T09:46:33.150Z,101903.72
2023-04-08T09:49:18.257Z,101905.53
2023-04-08T09:52:03.041Z,101913.59
2023-04-08T09:55:02.374Z,101914.66
2023-04-08T09:57:36.524Z,101911.53
2023-04-08T10:00:11.296Z,101913.28
2023-04-08T10:03:09.830Z,101923.72
2023-04-08T10:05:42.233Z,101922.88
2023-04-08T10:08:09.667Z,101921.00
2023-04-08T10:10:38.773Z,101925.03
2023-04-08T10:13:06.731Z,101921.44
2023-04-08T10:15:34.882Z,101919.13
2023-04-08T10:18:07.577Z,101925.22
2023-04-08T10:20:33.962Z,101925.75
2023-04-08T10:23:13.381Z,101922.09
2023-04-08T10:25:41.631Z,101919.38
2023-04-08T10:28:11.243Z,101932.41
2023-04-08T10:30:41.265Z,101925.34
2023-04-08T10:33:13.404Z,101927.34
2023-04-08T10:35:47.601Z,101926.94
2023-04-08T10:38:17.576Z,101922.59
2023-04-08T10:40:44.953Z,101929.69
2023-04-08T10:43:13.608Z,101936.44
2023-04-08T10:45:41.464Z,101936.47
2023-04-08T10:48:17.905Z,101933.81
2023-04-08T10:50:52.054Z,101936.56
2023-04-08T10:53:18.617Z,101933.50
2023-04-08T10:55:45.028Z,101934.31
2023-04-08T10:58:12.561Z,101932.00
2023-04-08T11:00:40.311Z,101945.34
2023-04-08T11:03:08.948Z,101928.06
2023-04-08T11:05:36.982Z,101932.59
2023-04-08T11:08:04.517Z,101937.47
2023-04-08T11:10:32.039Z,101935.22
2023-04-08T11:12:58.446Z,101935.63
2023-04-08T11:15:25.544Z,101938.78
2023-04-08T11:17:53.468Z,101938.38
2023-04-08T11:20:20.709Z,101936.22
2023-04-08T11:22:47.740Z,101943.75
2023-04-08T11:25:14.748Z,101945.34
2023-04-08T11:27:41.539Z,101937.84
2023-04-08T11:30:10.278Z,101938.47
2023-04-08T11:32:37.878Z,101939.81
2023-04-08T11:35:07.721Z,101939.09
2023-04-08T11:37:39.250Z,101943.59
2023-04-08T11:40:13.110Z,101940.38
2023-04-08T11:42:40.236Z,101939.38
2023-04-08T11:45:14.497Z,101945.94
2023-04-08T11:47:41.680Z,101949.19
2023-04-08T11:50:09.391Z,101958.81
2023-04-08T11:52:50.922Z,101958.63
2023-04-08T11:55:25.387Z,101961.69
2023-04-08T11:57:52.805Z,101959.91
2023-04-08T12:00:20.095Z,101961.84
2023-04-08T12:02:48.047Z,101970.59
2023-04-08T12:05:16.006Z,101968.69
2023-04-08T12:07:42.920Z,101966.63
2023-04-08T12:10:12.395Z,101972.75
2023-04-08T12:12:39.371Z,101975.09
2023-04-08T12:15:07.408Z,101963.03
2023-04-08T12:17:34.416Z,101963.72
2023-04-08T12:20:01.467Z,101963.78
2023-04-08T12:22:28.006Z,101975.44
2023-04-08T12:24:54.407Z,101968.19
2023-04-08T12:27:20.852Z,101964.97
2023-04-08T12:29:49.128Z,101971.63
2023-04-08T12:32:16.337Z,101978.59
2023-04-08T12:34:42.846Z,101979.94
2023-04-08T12:37:09.882Z,101980.41
2023-04-08T12:39:36.316Z,101985.94
2023-04-08T12:42:03.132Z,101984.38
2023-04-08T12:44:29.524Z,101980.28
2023-04-08T12:46:58.160Z,101981.00
2023-04-08T12:49:26.240Z,101982.56
2023-04-08T12:51:53.616Z,101985.41
2023-04-08T12:54:20.490Z,101978.06
2023-04-08T12:56:48.684Z,101991.59
2023-04-08T12:59:15.941Z,101983.06
2023-04-08T13:01:42.904Z,101984.88
2023-04-08T13:04:09.440Z,101991.91
2023-04-08T13:06:36.063Z,101986.50
2023-04-08T13:09:02.481Z,102001.06
2023-04-08T13:11:28.925Z,101994.56
2023-04-08T13:13:55.364Z,101988.59
2023-04-08T13:16:21.921Z,101993.19
2023-04-08T13:18:48.613Z,101989.53
2023-04-08T13:21:15.418Z,101996.59
2023-04-08T13:23:42.205Z,101996.59
2023-04-08T13:26:08.818Z,101998.25
2023-04-08T13:28:40.808Z,101997.75
2023-04-08T13:31:16.539Z,102003.41
2023-04-08T13:33:43.005Z,101998.09
2023-04-08T13:36:09.492Z,102002.47
2023-04-08T13:38:36.537Z,102004.69
2023-04-08T13:41:03.222Z,102003.75
2023-04-08T13:43:29.652Z,102003.94
2023-04-08T13:45:57.076Z,101996.78
2023-04-08T13:48:23.530Z,101993.75
2023-04-08T13:50:50.126Z,101992.38
2023-04-08T13:53:17.951Z,102008.38
2023-04-08T13:55:44.550Z,101999.78
2023-04-08T13:58:21.119Z,101995.75
2023-04-08T14:00:51.590Z,102005.38
2023-04-08T14:03:18.600Z,101989.13
2023-04-08T14:05:45.434Z,101994.44
2023-04-08T14:08:13.292Z,101994.84
2023-04-08T14:10:39.772Z,101989.03
2023-04-08T14:13:06.150Z,101985.88
2023-04-08T14:15:32.583Z,101989.53
2023-04-08T14:17:59.087Z,101985.75
2023-04-08T14:20:25.553Z,101980.69
2023-04-08T14:22:51.988Z,101985.03
2023-04-08T14:25:18.998Z,101994.09
2023-04-08T14:27:57.412Z,101984.78
2023-04-08T14:30:25.709Z,101996.59
2023-04-08T14:32:52.664Z,101986.47
2023-04-08T14:35:19.228Z,101990.38
2023-04-08T14:37:45.786Z,101989.56
2023-04-08T14:40:12.504Z,102000.34
2023-04-08T14:42:39.098Z,101984.47
2023-04-08T14:45:06.033Z,101990.81
2023-04-08T14:47:32.524Z,101997.63
2023-04-08T14:49:59.020Z,101990.66
2023-04-08T14:52:25.489Z,101986.91
2023-04-08T14:54:52.429Z,101980.31
2023-04-08T14:57:18.908Z,101979.97
2023-04-08T14:59:45.865Z,101984.78
2023-04-08T15:02:12.535Z,101977.44
2023-04-08T15:04:39.110Z,101992.59
2023-04-08T15:07:06.215Z,101982.28
2023-04-08T15:09:32.687Z,101985.22
2023-04-08T15:11:59.831Z,101986.47
2023-04-08T15:14:26.347Z,101982.75
2023-04-08T15:16:52.778Z,101988.91
2023-04-08T15:19:20.120Z,101982.50
2023-04-08T15:21:46.580Z,101982.81
2023-04-08T15:24:13.901Z,101982.03
2023-04-08T15:26:40.890Z,101978.75
2023-04-08T15:29:07.392Z,101979.66
2023-04-08T15:31:34.885Z,101980.28
2023-04-08T15:34:02.627Z,101985.28
2023-04-08T15:36:29.999Z,101979.13
2023-04-08T15:38:56.750Z,101971.91
2023-04-08T15:41:23.211Z,101975.44
2023-04-08T15:43:50.133Z,101971.72
2023-04-08T15:46:22.826Z,101965.75
2023-04-08T15:48:49.875Z,101980.44
2023-04-08T15:51:16.829Z,101975.97
2023-04-08T15:53:43.319Z,101977.56
2023-04-08T15:56:16.743Z,101982.56
2023-04-08T15:58:44.641Z,101978.94
2023-04-08T16:01:12.185Z,101984.41
2023-04-08T16:03:39.117Z,101980.59
2023-04-08T16:06:06.146Z,101997.09
2023-04-08T16:08:34.636Z,101992.69
2023-04-08T16:11:03.815Z,101984.72
2023-04-08T16:13:31.087Z,101986.19
2023-04-08T16:15:58.458Z,101993.41
2023-04-08T16:18:25.858Z,102000.41
2023-04-08T16:20:52.805Z,101999.31
2023-04-08T16:23:19.658Z,101997.34
2023-04-08T16:25:46.578Z,102002.69
2023-04-08T16:28:13.381Z,101999.56
2023-04-08T16:30:43.377Z,102005.53
2023-04-08T16:33:11.254Z,102004.72
2023-04-08T16:35:37.769Z,101995.91
2023-04-08T16:38:04.610Z,102000.56
2023-04-08T16:40:33.168Z,102005.19
2023-04-08T16:43:00.945Z,102005.72
2023-04-08T16:45:32.390Z,102016.03
2023-04-08T16:48:00.401Z,102012.47
2023-04-08T16:50:28.170Z,102024.63
2023-04-08T16:52:54.686Z,102015.75
2023-04-08T16:55:21.160Z,102015.13
2023-04-08T16:57:47.793Z,102014.13
2023-04-08T17:00:16.846Z,102015.09
2023-04-08T17:02:44.539Z,102021.81
2023-04-08T17:05:11.369Z,102017.16
2023-04-08T17:07:37.802Z,102019.91
2023-04-08T17:10:04.739Z,102021.69
2023-04-08T17:12:31.887Z,102021.00
2023-04-08T17:14:58.453Z,102026.97
2023-04-08T17:17:24.932Z,102024.63
2023-04-08T17:19:51.911Z,102036.47
2023-04-08T17:22:18.345Z,102034.47
2023-04-08T17:24:47.862Z,102037.19
2023-04-08T17:27:14.751Z,102044.78
2023-04-08T17:29:41.451Z,102042.16
2023-04-08T17:32:08.068Z,102044.19
2023-04-08T17:34:34.673Z,102049.41
2023-04-08T17:37:01.166Z,102050.94
2023-04-08T17:39:27.640Z,102049.13
2023-04-08T17:41:54.108Z,102048.91
2023-04-08T17:44:21.117Z,102060.81
2023-04-08T17:46:47.507Z,102071.97
2023-04-08T17:49:14.196Z,102062.66
2023-04-08T17:51:40.846Z,102064.38
2023-04-08T17:54:07.411Z,102065.88
2023-04-08T17:56:33.820Z,102070.69
2023-04-08T17:59:00.410Z,102075.78
2023-04-08T18:01:27.538Z,102075.34
2023-04-08T18:03:54.500Z,102079.53
2023-04-08T18:06:21.323Z,102084.38
2023-04-08T18:08:47.839Z,102085.41
2023-04-08T18:11:14.396Z,102086.88
2023-04-08T18:13:41.019Z,102085.84
2023-04-08T18:16:15.669Z,102089.59
2023-04-08T18:18:42.153Z,102088.03
2023-04-08T18:21:08.779Z,102091.06
2023-04-08T18:23:35.212Z,102091.88
2023-04-08T18:26:01.663Z,102092.31
2023-04-08T18:28:28.074Z,102091.78
2023-04-08T18:30:54.586Z,102096.81
2023-04-08T18:33:21.651Z,102089.88
2023-04-08T18:35:48.055Z,102091.44
2023-04-08T18:38:14.463Z,102091.38
2023-04-08T18:40:42.043Z,102092.09
2023-04-08T18:43:09.499Z,102097.25
2023-04-08T18:45:36.580Z,102096.81
2023-04-08T18:48:03.129Z,102098.66
2023-04-08T18:50:29.519Z,102106.28
2023-04-08T18:52:55.899Z,102103.59
2023-04-08T18:55:22.332Z,102114.75
2023-04-08T18:57:49.114Z,102112.44
2023-04-08T19:00:15.731Z,102108.88
2023-04-08T19:02:42.285Z,102108.97
2023-04-08T19:05:09.164Z,102104.38
2023-04-08T19:07:35.758Z,102104.50
2023-04-08T19:10:02.435Z,102114.13
2023-04-08T19:12:28.873Z,102105.81
2023-04-08T19:14:55.373Z,102098.72
2023-04-08T19:17:21.889Z,102106.34
2023-04-08T19:19:48.328Z,102098.34
2023-04-08T19:22:14.760Z,102103.63
2023-04-08T19:24:41.938Z,102097.25
2023-04-08T19:27:08.395Z,102092.72
2023-04-08T19:29:34.972Z,102103.63
2023-04-08T19:32:03.023Z,102104.28
2023-04-08T19:34:29.898Z,102097.88
2023-04-08T19:36:56.429Z,102096.69
2023-04-08T19:39:25.265Z,102101.22
2023-04-08T19:41:53.136Z,102106.75
2023-04-08T19:44:19.580Z,102107.63
2023-04-08T19:46:46.276Z,102116.19
2023-04-08T19:49:12.833Z,102117.00
2023-04-08T19:51:39.282Z,102121.72
2023-04-08T19:54:05.741Z,102130.34
2023-04-08T19:56:33.928Z,102130.03
2023-04-08T19:59:01.872Z,102128.97
2023-04-08T20:01:28.844Z,102134.66
2023-04-08T20:03:55.448Z,102122.47
2023-04-08T20:06:22.972Z,102125.41
2023-04-08T20:08:52.237Z,102127.22
2023-04-08T20:11:19.289Z,102131.59
2023-04-08T20:13:46.947Z,102128.09
2023-04-08T20:16:13.638Z,102134.13
2023-04-08T20:18:40.101Z,102144.47
2023-04-08T20:21:07.950Z,102139.34
2023-04-08T20:23:34.426Z,102146.34
2023-04-08T20:26:01.369Z,102140.09
2023-04-08T20:28:27.818Z,102147.88
2023-04-08T20:30:54.496Z,102147.81
2023-04-08T20:33:21.078Z,102147.53
2023-04-08T20:35:50.226Z,102148.06
2023-04-08T20:38:16.781Z,102142.91
2023-04-08T20:40:44.049Z,102149.75
2023-04-08T20:43:10.859Z,102141.88
2023-04-08T20:45:38.079Z,102136.31
2023-04-08T20:48:05.535Z,102145.56
2023-04-08T20:50:32.850Z,102145.13
2023-04-08T20:52:59.584Z,102143.22
2023-04-08T20:55:26.154Z,102149.94
2023-04-08T20:57:52.601Z,102149.34
2023-04-08T21:00:19.177Z,102146.69
2023-04-08T21:02:45.805Z,102143.91
2023-04-08T21:05:12.443Z,102143.97
2023-04-08T21:07:44.144Z,102143.22
2023-04-08T21:10:12.521Z,102134.19
2023-04-08T21:12:39.031Z,102142.97
2023-04-08T21:15:05.920Z,102143.84
2023-04-08T21:17:32.375Z,102141.91
2023-04-08T21:19:58.851Z,102141.94
2023-04-08T21:22:25.282Z,102133.34
2023-04-08T21:24:51.695Z,102139.00
2023-04-08T21:27:18.301Z,102134.84
2023-04-08T21:29:44.751Z,102131.91
2023-04-08T21:32:11.201Z,102132.97
2023-04-08T21:34:37.642Z,102137.53
2023-04-08T21:37:04.177Z,102128.84
2023-04-08T21:39:30.627Z,102134.00
2023-04-08T21:41:57.361Z,102133.47
2023-04-08T21:44:23.912Z,102132.59
2023-04-08T21:46:50.539Z,102129.31
2023-04-08T21:49:17.358Z,102132.63
2023-04-08T21:51:43.883Z,102127.13
2023-04-08T21:54:10.364Z,102123.97
2023-04-08T21:56:36.823Z,102130.88
2023-04-08T21:59:04.053Z,102130.31
2023-04-08T22:01:30.745Z,102125.53
2023-04-08T22:03:57.892Z,102112.34
2023-04-08T22:06:32.323Z,102110.59
2023-04-08T22:08:59.250Z,102110.78
2023-04-08T22:11:25.828Z,102108.34
2023-04-08T22:13:52.282Z,102105.56
2023-04-08T22:16:18.757Z,102113.50
2023-04-08T22:18:45.410Z,102110.06
2023-04-08T22:21:12.109Z,102112.03
2023-04-08T22:23:38.960Z,102106.47
2023-04-08T22:26:05.518Z,102110.59
2023-04-08T22:28:34.075Z,102106.69
2023-04-08T22:31:01.143Z,102099.06
2023-04-08T22:33:28.031Z,102105.56
2023-04-08T22:35:57.396Z,102107.63
2023-04-08T22:38:24.165Z,102106.59
2023-04-08T22:40:51.034Z,102111.06
2023-04-08T22:43:17.482Z,102108.88
2023-04-08T22:45:43.861Z,102107.16
2023-04-08T22:48:10.629Z,102101.63
2023-04-08T22:50:37.124Z,102107.66
2023-04-08T22:53:03.931Z,102105.28
2023-04-08T22:55:31.042Z,102104.00
2023-04-08T22:57:57.682Z,102101.16
2023-04-08T23:00:24.314Z,102089.03
2023-04-08T23:02:51.095Z,102099.97
2023-04-08T23:05:18.282Z,102099.44
2023-04-08T23:07:44.718Z,102094.41
2023-04-08T23:10:11.393Z,102098.78
2023-04-08T23:12:37.777Z,102096.34
2023-04-08T23:15:04.623Z,102098.34
2023-04-08T23:17:31.094Z,102099.06
2023-04-08T23:19:57.507Z,102096.16
2023-04-08T23:22:23.965Z,102095.56
2023-04-08T23:24:50.574Z,102096.53
2023-04-08T23:27:16.955Z,102096.25
2023-04-08T23:29:43.438Z,102099.59
2023-04-08T23:32:09.965Z,102090.16
2023-04-08T23:34:37.264Z,102091.25
2023-04-08T23:37:04.356Z,102095.41
2023-04-08T23:39:31.719Z,102093.09
2023-04-08T23:41:58.175Z,102090.69
2023-04-08T23:44:24.592Z,102098.84
2023-04-08T23:46:51.112Z,102099.97
2023-04-08T23:49:17.629Z,102094.34
2023-04-08T23:51:44.065Z,102090.84
2023-04-08T23:54:10.498Z,102088.66
2023-04-08T23:56:36.970Z,102089.78
2023-04-08T23:59:03.363Z,102092.75
