createdAt,value
2022-11-21T00:00:26.296Z,5.90
2022-11-21T00:02:54.702Z,5.90
2022-11-21T00:05:24.318Z,6.00
2022-11-21T00:07:52.733Z,6.10
2022-11-21T00:10:21.011Z,6.10
2022-11-21T00:12:49.262Z,6.10
2022-11-21T00:15:17.487Z,6.10
2022-11-21T00:17:45.823Z,6.20
2022-11-21T00:20:14.232Z,6.20
2022-11-21T00:22:45.131Z,6.30
2022-11-21T00:25:14.149Z,6.30
2022-11-21T00:27:43.707Z,6.20
2022-11-21T00:30:13.483Z,6.30
2022-11-21T00:32:41.912Z,6.20
2022-11-21T00:35:10.448Z,6.20
2022-11-21T00:37:38.911Z,6.20
2022-11-21T00:40:09.894Z,6.20
2022-11-21T00:42:38.209Z,6.20
2022-11-21T00:45:08.672Z,6.20
2022-11-21T00:47:36.948Z,6.20
2022-11-21T00:50:05.865Z,6.20
2022-11-21T00:52:34.091Z,6.20
2022-11-21T00:55:02.358Z,6.20
2022-11-21T00:57:32.033Z,6.20
2022-11-21T01:00:00.546Z,6.20
2022-11-21T01:02:29.339Z,6.20
2022-11-21T01:04:57.833Z,6.20
2022-11-21T01:07:26.437Z,6.20
2022-11-21T01:09:55.014Z,6.20
2022-11-21T01:12:23.455Z,6.10
2022-11-21T01:14:53.241Z,6.10
2022-11-21T01:17:21.611Z,6.20
2022-11-21T01:19:51.093Z,6.10
2022-11-21T01:22:19.383Z,6.10
2022-11-21T01:24:48.711Z,6.20
2022-11-21T01:27:17.043Z,6.10
2022-11-21T01:29:45.439Z,6.20
2022-11-21T01:32:15.157Z,6.30
2022-11-21T01:34:43.427Z,6.30
2022-11-21T01:37:12.229Z,6.40
2022-11-21T01:39:40.454Z,6.40
2022-11-21T01:42:10.702Z,6.40
2022-11-21T01:44:50.999Z,6.40
2022-11-21T01:47:22.622Z,6.40
2022-11-21T01:49:53.976Z,6.40
2022-11-21T01:52:26.497Z,6.40
2022-11-21T01:54:57.023Z,6.40
2022-11-21T01:57:28.815Z,6.40
2022-11-21T02:00:02.015Z,6.40
2022-11-21T02:02:37.285Z,6.40
2022-11-21T02:05:10.293Z,6.40
2022-11-21T02:07:45.548Z,6.40
2022-11-21T02:10:15.640Z,6.40
2022-11-21T02:12:48.593Z,6.40
2022-11-21T02:15:18.131Z,6.40
2022-11-21T02:17:47.834Z,6.40
2022-11-21T02:20:18.673Z,6.40
2022-11-21T02:22:53.752Z,6.40
2022-11-21T02:25:25.585Z,6.40
2022-11-21T02:27:58.529Z,6.40
2022-11-21T02:30:28.683Z,6.40
2022-11-21T02:32:57.603Z,6.40
2022-11-21T02:35:26.194Z,6.40
2022-11-21T02:37:59.201Z,6.40
2022-11-21T02:40:34.759Z,6.40
2022-11-21T02:43:09.516Z,6.40
2022-11-21T02:45:41.242Z,6.40
2022-11-21T02:48:09.975Z,6.40
2022-11-21T02:50:39.544Z,6.30
2022-11-21T02:53:11.856Z,6.30
2022-11-21T02:55:42.117Z,6.40
2022-11-21T02:58:10.874Z,6.40
2022-11-21T03:00:41.201Z,6.30
2022-11-21T03:03:09.952Z,6.30
2022-11-21T03:05:39.152Z,6.30
2022-11-21T03:08:10.215Z,6.40
2022-11-21T03:10:38.552Z,6.30
2022-11-21T03:13:09.281Z,6.30
2022-11-21T03:15:38.925Z,6.30
2022-11-21T03:18:07.283Z,6.30
2022-11-21T03:20:36.007Z,6.30
2022-11-21T03:23:04.769Z,6.30
2022-11-21T03:25:33.396Z,6.30
2022-11-21T03:28:01.942Z,6.30
2022-11-21T03:30:31.558Z,6.30
2022-11-21T03:33:00.089Z,6.30
2022-11-21T03:35:28.822Z,6.30
2022-11-21T03:37:57.106Z,6.30
2022-11-21T03:40:25.817Z,6.30
2022-11-21T03:42:54.028Z,6.20
2022-11-21T03:45:22.287Z,6.20
2022-11-21T03:47:52.495Z,6.30
2022-11-21T03:50:21.603Z,6.30
2022-11-21T03:52:50.025Z,6.30
2022-11-21T03:55:18.285Z,6.30
2022-11-21T03:57:46.490Z,6.40
2022-11-21T04:00:16.634Z,6.40
2022-11-21T04:02:46.052Z,6.40
2022-11-21T04:05:15.839Z,6.40
2022-11-21T04:07:44.326Z,6.30
2022-11-21T04:10:12.882Z,6.20
2022-11-21T04:12:41.662Z,6.10
2022-11-21T04:15:13.605Z,6.00
2022-11-21T04:17:42.553Z,6.00
2022-11-21T04:20:12.114Z,6.00
2022-11-21T04:22:41.726Z,5.90
2022-11-21T04:25:10.300Z,5.80
2022-11-21T04:27:38.694Z,5.80
2022-11-21T04:30:08.104Z,5.70
2022-11-21T04:32:36.327Z,5.60
2022-11-21T04:35:05.071Z,5.70
2022-11-21T04:37:33.353Z,5.70
2022-11-21T04:40:02.992Z,5.70
2022-11-21T04:42:31.204Z,5.60
2022-11-21T04:44:59.718Z,5.60
2022-11-21T04:47:28.012Z,5.60
2022-11-21T04:49:56.234Z,5.60
2022-11-21T04:52:24.605Z,5.60
2022-11-21T04:54:53.097Z,5.60
2022-11-21T04:57:24.237Z,5.60
2022-11-21T04:59:52.641Z,5.60
2022-11-21T05:02:20.987Z,5.60
2022-11-21T05:04:50.682Z,5.70
2022-11-21T05:07:19.031Z,5.70
2022-11-21T05:09:47.269Z,5.70
2022-11-21T05:12:38.443Z,5.70
2022-11-21T05:15:09.113Z,5.70
2022-11-21T05:17:38.804Z,5.70
2022-11-21T05:20:08.421Z,5.60
2022-11-21T05:22:37.845Z,5.50
2022-11-21T05:25:06.933Z,5.50
2022-11-21T05:27:35.677Z,5.60
2022-11-21T05:30:05.293Z,5.60
2022-11-21T05:32:36.078Z,5.70
2022-11-21T05:35:04.391Z,5.70
2022-11-21T05:37:35.049Z,5.70
2022-11-21T05:40:03.404Z,5.80
2022-11-21T05:42:48.985Z,5.90
2022-11-21T05:45:17.568Z,5.90
2022-11-21T05:47:47.270Z,5.90
2022-11-21T05:50:15.803Z,6.00
2022-11-21T05:52:44.398Z,6.00
2022-11-21T05:55:12.650Z,6.00
2022-11-21T05:57:41.061Z,6.00
2022-11-21T06:00:10.800Z,6.00
2022-11-21T06:02:56.819Z,6.00
2022-11-21T06:05:26.615Z,6.10
2022-11-21T06:07:54.990Z,6.10
2022-11-21T06:10:23.467Z,6.10
2022-11-21T06:12:51.717Z,6.10
2022-11-21T06:15:20.256Z,6.10
2022-11-21T06:17:48.525Z,6.00
2022-11-21T06:20:16.997Z,6.10
2022-11-21T06:22:47.966Z,6.10
2022-11-21T06:25:16.315Z,6.10
2022-11-21T06:27:44.748Z,6.10
2022-11-21T06:30:16.530Z,6.10
2022-11-21T06:32:49.518Z,6.10
2022-11-21T06:35:19.019Z,6.10
2022-11-21T06:37:53.373Z,6.10
2022-11-21T06:40:22.101Z,6.10
2022-11-21T06:42:50.346Z,6.20
2022-11-21T06:45:18.666Z,6.20
2022-11-21T06:47:46.956Z,6.20
2022-11-21T06:50:15.432Z,6.20
2022-11-21T06:52:43.646Z,6.20
2022-11-21T06:55:13.333Z,6.20
2022-11-21T06:57:41.759Z,6.20
2022-11-21T07:00:11.076Z,6.10
2022-11-21T07:02:39.852Z,6.10
2022-11-21T07:05:08.553Z,6.10
2022-11-21T07:07:36.959Z,6.10
2022-11-21T07:10:06.910Z,6.10
2022-11-21T07:12:55.104Z,6.10
2022-11-21T07:15:24.766Z,6.10
2022-11-21T07:17:53.056Z,6.20
2022-11-21T07:20:21.371Z,6.20
2022-11-21T07:22:49.635Z,6.30
2022-11-21T07:25:18.101Z,6.30
2022-11-21T07:27:47.834Z,6.40
2022-11-21T07:30:17.176Z,6.40
2022-11-21T07:32:45.387Z,6.50
2022-11-21T07:35:14.872Z,6.50
2022-11-21T07:37:43.186Z,6.60
2022-11-21T07:40:12.363Z,6.60
2022-11-21T07:42:40.958Z,6.60
2022-11-21T07:45:12.186Z,6.70
2022-11-21T07:47:40.947Z,6.70
2022-11-21T07:50:11.121Z,6.70
2022-11-21T07:52:39.819Z,6.80
2022-11-21T07:55:09.435Z,6.80
2022-11-21T07:57:37.717Z,6.80
2022-11-21T08:00:06.775Z,6.90
2022-11-21T08:02:36.665Z,7.00
2022-11-21T08:05:05.350Z,7.00
2022-11-21T08:07:33.888Z,7.10
2022-11-21T08:10:05.191Z,7.10
2022-11-21T08:12:34.265Z,7.10
2022-11-21T08:15:02.678Z,7.20
2022-11-21T08:17:32.122Z,7.30
2022-11-21T08:20:02.536Z,7.40
2022-11-21T08:22:31.058Z,7.40
2022-11-21T08:24:59.776Z,7.50
2022-11-21T08:27:28.046Z,7.60
2022-11-21T08:29:56.328Z,7.70
2022-11-21T08:32:24.514Z,7.70
2022-11-21T08:34:52.775Z,7.70
2022-11-21T08:37:22.600Z,7.80
2022-11-21T08:39:50.847Z,7.70
2022-11-21T08:42:19.163Z,7.70
2022-11-21T08:44:47.428Z,7.70
2022-11-21T08:47:16.044Z,7.70
2022-11-21T08:49:44.334Z,7.70
2022-11-21T08:52:12.716Z,7.70
2022-11-21T08:54:42.309Z,7.80
2022-11-21T08:57:10.663Z,7.90
2022-11-21T08:59:39.530Z,7.90
2022-11-21T09:02:11.182Z,8.00
2022-11-21T09:04:40.290Z,8.10
2022-11-21T09:07:08.658Z,8.10
2022-11-21T09:09:37.233Z,8.10
2022-11-21T09:12:07.653Z,8.10
2022-11-21T09:14:53.541Z,8.20
2022-11-21T09:17:39.397Z,8.20
2022-11-21T09:20:08.767Z,8.10
2022-11-21T09:22:37.296Z,8.20
2022-11-21T09:25:06.402Z,8.20
2022-11-21T09:27:36.149Z,8.20
2022-11-21T09:30:04.820Z,8.20
2022-11-21T09:32:33.570Z,8.30
2022-11-21T09:35:02.280Z,8.40
2022-11-21T09:37:30.888Z,8.40
2022-11-21T09:39:59.192Z,8.50
2022-11-21T09:42:47.512Z,8.40
2022-11-21T09:45:21.509Z,8.30
2022-11-21T09:47:51.879Z,8.30
2022-11-21T09:50:28.378Z,8.30
2022-11-21T09:53:01.935Z,8.40
2022-11-21T09:55:38.311Z,8.40
2022-11-21T09:58:17.701Z,8.40
2022-11-21T10:00:46.118Z,8.50
2022-11-21T10:03:17.997Z,8.50
2022-11-21T10:05:55.633Z,8.70
2022-11-21T10:08:35.169Z,9.00
2022-11-21T10:11:20.178Z,9.40
2022-11-21T10:14:07.090Z,9.80
2022-11-21T10:16:43.264Z,10.10
2022-11-21T10:19:31.043Z,10.40
2022-11-21T10:22:39.853Z,10.70
2022-11-21T10:25:15.197Z,10.90
2022-11-21T10:27:51.300Z,11.30
2022-11-21T10:30:23.452Z,11.60
2022-11-21T10:32:54.996Z,11.70
2022-11-21T10:35:26.636Z,11.90
2022-11-21T10:37:58.096Z,12.20
2022-11-21T10:40:38.065Z,12.50
2022-11-21T10:43:28.778Z,12.80
2022-11-21T10:45:58.922Z,13.10
2022-11-21T10:48:27.246Z,13.30
2022-11-21T10:51:12.390Z,13.50
2022-11-21T10:54:03.224Z,13.60
2022-11-21T10:56:36.083Z,13.90
2022-11-21T10:59:18.751Z,14.20
2022-11-21T11:01:56.668Z,14.30
2022-11-21T11:04:29.626Z,14.10
2022-11-21T11:07:00.613Z,14.00
2022-11-21T11:09:32.996Z,14.00
2022-11-21T11:12:47.794Z,13.90
2022-11-21T11:15:23.639Z,13.70
2022-11-21T11:17:57.434Z,13.60
2022-11-21T11:20:40.234Z,13.60
2022-11-21T11:23:32.360Z,14.20
2022-11-21T11:26:01.956Z,14.90
2022-11-21T11:28:37.055Z,15.30
2022-11-21T11:31:05.730Z,15.40
2022-11-21T11:33:38.357Z,15.50
2022-11-21T11:36:15.791Z,15.40
2022-11-21T11:38:49.827Z,15.00
2022-11-21T11:42:21.799Z,14.50
2022-11-21T11:45:18.343Z,13.80
2022-11-21T11:47:54.806Z,13.40
2022-11-21T11:50:30.472Z,13.10
2022-11-21T11:53:05.500Z,13.00
2022-11-21T11:55:38.840Z,13.30
2022-11-21T11:58:15.547Z,13.50
2022-11-21T12:00:49.181Z,13.50
2022-11-21T12:03:22.421Z,13.60
2022-11-21T12:06:08.834Z,13.60
2022-11-21T12:08:45.018Z,13.50
2022-11-21T12:11:41.481Z,13.30
2022-11-21T12:14:39.412Z,13.00
2022-11-21T12:17:11.268Z,12.70
2022-11-21T12:19:40.606Z,12.40
2022-11-21T12:22:12.666Z,12.20
2022-11-21T12:24:43.170Z,12.10
2022-11-21T12:27:26.520Z,12.20
2022-11-21T12:30:26.060Z,12.30
2022-11-21T12:33:02.241Z,12.60
2022-11-21T12:35:47.680Z,12.70
2022-11-21T12:38:34.936Z,12.90
2022-11-21T12:41:33.206Z,13.10
2022-11-21T12:44:14.096Z,13.20
2022-11-21T12:46:51.752Z,13.40
2022-11-21T12:49:54.516Z,13.50
2022-11-21T12:52:44.675Z,13.70
2022-11-21T12:55:23.173Z,13.90
2022-11-21T12:58:07.143Z,13.90
2022-11-21T13:00:53.868Z,13.60
2022-11-21T13:03:35.131Z,13.40
2022-11-21T13:06:05.376Z,13.10
2022-11-21T13:08:37.983Z,13.00
2022-11-21T13:11:33.190Z,12.80
2022-11-21T13:14:07.973Z,12.70
2022-11-21T13:16:38.219Z,12.70
2022-11-21T13:19:18.547Z,12.60
2022-11-21T13:21:48.877Z,12.50
2022-11-21T13:24:50.561Z,12.40
2022-11-21T13:27:38.168Z,12.20
2022-11-21T13:30:25.698Z,12.20
2022-11-21T13:32:55.401Z,12.10
2022-11-21T13:35:57.486Z,12.10
2022-11-21T13:38:25.936Z,12.00
2022-11-21T13:41:11.625Z,12.00
2022-11-21T13:43:41.758Z,12.00
2022-11-21T13:46:51.990Z,11.90
2022-11-21T13:49:27.101Z,11.90
2022-11-21T13:51:56.424Z,11.80
2022-11-21T13:54:55.883Z,11.80
2022-11-21T13:57:40.131Z,11.70
2022-11-21T14:00:33.563Z,11.70
2022-11-21T14:03:44.119Z,11.60
2022-11-21T14:06:32.480Z,11.50
2022-11-21T14:09:17.528Z,11.40
2022-11-21T14:11:50.071Z,11.30
2022-11-21T14:14:37.604Z,11.20
2022-11-21T14:17:20.237Z,11.10
2022-11-21T14:19:49.732Z,11.00
2022-11-21T14:22:33.425Z,11.00
2022-11-21T14:25:10.681Z,10.90
2022-11-21T14:27:45.307Z,10.80
2022-11-21T14:30:30.328Z,10.70
2022-11-21T14:33:29.072Z,10.60
2022-11-21T14:36:01.356Z,10.60
2022-11-21T14:38:32.033Z,10.50
2022-11-21T14:41:27.786Z,10.50
2022-11-21T14:44:18.242Z,10.50
2022-11-21T14:46:47.883Z,10.50
2022-11-21T14:49:30.221Z,10.50
2022-11-21T14:52:17.347Z,10.50
2022-11-21T14:55:22.388Z,10.50
2022-11-21T14:57:42.755Z,10.40
2022-11-21T15:00:57.498Z,10.40
2022-11-21T15:03:18.089Z,10.30
2022-11-21T15:06:01.945Z,10.20
2022-11-21T15:09:03.267Z,10.10
2022-11-21T15:11:25.056Z,9.90
2022-11-21T15:14:15.370Z,9.80
2022-11-21T15:16:45.000Z,9.60
2022-11-21T15:19:13.347Z,9.40
2022-11-21T15:21:47.127Z,9.30
2022-11-21T15:24:29.606Z,9.10
2022-11-21T15:26:59.567Z,9.00
2022-11-21T15:29:32.519Z,8.80
2022-11-21T15:32:08.102Z,8.70
2022-11-21T15:34:37.784Z,8.50
2022-11-21T15:37:17.182Z,8.30
2022-11-21T15:39:48.370Z,8.20
2022-11-21T15:42:39.191Z,8.00
2022-11-21T15:45:25.805Z,7.90
2022-11-21T15:47:55.576Z,7.80
2022-11-21T15:50:26.340Z,7.60
2022-11-21T15:52:56.113Z,7.60
2022-11-21T15:55:29.077Z,7.50
2022-11-21T15:57:57.555Z,7.40
2022-11-21T16:00:25.993Z,7.30
2022-11-21T16:02:54.589Z,7.20
2022-11-21T16:05:22.839Z,7.20
2022-11-21T16:07:51.150Z,7.10
2022-11-21T16:10:27.463Z,7.00
2022-11-21T16:12:56.577Z,7.00
2022-11-21T16:15:25.339Z,6.90
2022-11-21T16:17:54.243Z,6.90
2022-11-21T16:20:23.031Z,6.90
2022-11-21T16:22:51.423Z,6.90
2022-11-21T16:25:21.201Z,6.90
2022-11-21T16:27:50.799Z,7.00
2022-11-21T16:30:19.326Z,7.00
2022-11-21T16:32:47.697Z,7.00
2022-11-21T16:35:19.031Z,6.90
2022-11-21T16:37:47.361Z,6.80
2022-11-21T16:40:15.890Z,6.80
2022-11-21T16:42:46.894Z,6.70
2022-11-21T16:45:15.516Z,6.60
2022-11-21T16:47:48.582Z,6.60
2022-11-21T16:50:18.276Z,6.50
2022-11-21T16:52:46.725Z,6.50
2022-11-21T16:55:15.104Z,6.50
2022-11-21T16:57:44.838Z,6.40
2022-11-21T17:00:14.058Z,6.40
2022-11-21T17:02:43.488Z,6.40
2022-11-21T17:05:11.982Z,6.30
2022-11-21T17:07:40.332Z,6.40
2022-11-21T17:10:09.416Z,6.40
2022-11-21T17:12:38.953Z,6.40
2022-11-21T17:15:11.459Z,6.50
2022-11-21T17:17:40.192Z,6.50
2022-11-21T17:20:10.993Z,6.60
2022-11-21T17:22:39.519Z,6.60
2022-11-21T17:25:11.424Z,6.70
2022-11-21T17:27:40.283Z,6.70
2022-11-21T17:30:11.201Z,6.80
2022-11-21T17:32:39.608Z,6.90
2022-11-21T17:35:09.030Z,6.90
2022-11-21T17:37:37.642Z,6.90
2022-11-21T17:40:11.329Z,6.90
2022-11-21T17:42:41.079Z,6.90
2022-11-21T17:45:11.786Z,6.90
2022-11-21T17:47:41.959Z,6.90
2022-11-21T17:50:10.296Z,6.90
2022-11-21T17:52:38.725Z,7.00
2022-11-21T17:55:08.729Z,7.00
2022-11-21T17:57:37.232Z,7.00
2022-11-21T18:00:07.415Z,7.10
2022-11-21T18:02:38.327Z,7.10
2022-11-21T18:05:07.209Z,7.10
2022-11-21T18:07:35.851Z,7.20
2022-11-21T18:10:27.361Z,7.20
2022-11-21T18:12:52.926Z,7.30
2022-11-21T18:15:21.528Z,7.30
2022-11-21T18:17:51.264Z,7.40
2022-11-21T18:20:19.667Z,7.40
2022-11-21T18:22:49.064Z,7.40
2022-11-21T18:25:17.813Z,7.40
2022-11-21T18:27:51.817Z,7.50
2022-11-21T18:30:22.986Z,7.50
2022-11-21T18:32:53.965Z,7.50
2022-11-21T18:35:22.408Z,7.50
2022-11-21T18:37:50.887Z,7.50
2022-11-21T18:40:20.798Z,7.60
2022-11-21T18:42:49.647Z,7.60
2022-11-21T18:45:18.960Z,7.60
2022-11-21T18:47:48.728Z,7.60
2022-11-21T18:50:19.109Z,7.50
2022-11-21T18:52:47.744Z,7.50
2022-11-21T18:55:16.323Z,7.50
2022-11-21T18:57:44.808Z,7.60
2022-11-21T19:00:14.252Z,7.60
2022-11-21T19:02:42.771Z,7.60
2022-11-21T19:05:13.971Z,7.60
2022-11-21T19:07:46.293Z,7.60
2022-11-21T19:10:41.208Z,7.60
2022-11-21T19:13:03.370Z,7.60
2022-11-21T19:15:32.939Z,7.60
2022-11-21T19:18:03.300Z,7.60
2022-11-21T19:20:32.765Z,7.60
2022-11-21T19:23:03.299Z,7.70
2022-11-21T19:25:32.484Z,7.70
2022-11-21T19:28:01.734Z,7.60
2022-11-21T19:30:31.441Z,7.60
2022-11-21T19:33:00.284Z,7.60
2022-11-21T19:35:29.121Z,7.60
2022-11-21T19:37:57.599Z,7.70
2022-11-21T19:40:47.640Z,7.60
2022-11-21T19:43:17.249Z,7.60
2022-11-21T19:45:45.765Z,7.60
2022-11-21T19:48:17.332Z,7.50
2022-11-21T19:50:58.318Z,7.50
2022-11-21T19:53:28.625Z,7.50
2022-11-21T19:55:58.410Z,7.50
2022-11-21T19:58:27.510Z,7.50
2022-11-21T20:00:56.322Z,7.50
2022-11-21T20:03:24.809Z,7.50
2022-11-21T20:05:53.253Z,7.50
2022-11-21T20:08:21.606Z,7.50
2022-11-21T20:10:50.238Z,7.50
2022-11-21T20:13:20.160Z,7.50
2022-11-21T20:15:48.644Z,7.50
2022-11-21T20:18:17.205Z,7.50
2022-11-21T20:20:45.720Z,7.60
2022-11-21T20:23:14.146Z,7.60
2022-11-21T20:25:45.151Z,7.60
2022-11-21T20:28:14.719Z,7.60
2022-11-21T20:30:44.582Z,7.60
2022-11-21T20:33:13.083Z,7.60
2022-11-21T20:35:44.429Z,7.60
2022-11-21T20:38:13.088Z,7.60
2022-11-21T20:40:46.456Z,7.60
2022-11-21T20:43:18.475Z,7.60
2022-11-21T20:46:08.767Z,7.60
2022-11-21T20:48:37.013Z,7.60
2022-11-21T20:52:25.608Z,7.60
2022-11-21T20:54:01.576Z,7.60
2022-11-21T20:56:34.488Z,7.60
2022-11-21T20:59:05.875Z,7.60
2022-11-21T21:01:39.305Z,7.60
2022-11-21T21:04:09.390Z,7.60
2022-11-21T21:06:39.710Z,7.60
2022-11-21T21:09:08.535Z,7.60
2022-11-21T21:11:51.411Z,7.60
2022-11-21T21:14:21.196Z,7.60
2022-11-21T21:16:51.815Z,7.60
2022-11-21T21:19:21.682Z,7.60
2022-11-21T21:21:50.703Z,7.60
2022-11-21T21:24:19.587Z,7.60
2022-11-21T21:26:49.864Z,7.60
2022-11-21T21:29:21.231Z,7.60
2022-11-21T21:31:52.615Z,7.60
2022-11-21T21:34:23.675Z,7.60
2022-11-21T21:36:52.567Z,7.50
2022-11-21T21:39:21.644Z,7.60
2022-11-21T21:41:53.353Z,7.50
2022-11-21T21:44:28.312Z,7.50
2022-11-21T21:47:01.394Z,7.50
2022-11-21T21:49:30.264Z,7.50
2022-11-21T21:51:58.753Z,7.50
2022-11-21T21:54:27.680Z,7.50
2022-11-21T21:56:56.292Z,7.50
2022-11-21T21:59:25.676Z,7.50
2022-11-21T22:01:54.257Z,7.50
2022-11-21T22:04:24.243Z,7.60
2022-11-21T22:06:52.712Z,7.60
2022-11-21T22:09:21.259Z,7.60
2022-11-21T22:11:49.787Z,7.60
2022-11-21T22:14:18.044Z,7.60
2022-11-21T22:16:46.398Z,7.60
2022-11-21T22:19:16.049Z,7.60
2022-11-21T22:21:45.792Z,7.60
2022-11-21T22:24:31.093Z,7.60
2022-11-21T22:26:59.673Z,7.70
2022-11-21T22:29:28.369Z,7.70
2022-11-21T22:31:56.808Z,7.70
2022-11-21T22:34:26.582Z,7.70
2022-11-21T22:36:56.229Z,7.70
2022-11-21T22:39:26.306Z,7.70
2022-11-21T22:41:59.577Z,7.70
2022-11-21T22:44:28.738Z,7.70
2022-11-21T22:46:57.331Z,7.70
2022-11-21T22:49:25.824Z,7.70
2022-11-21T22:51:54.077Z,7.70
2022-11-21T22:54:23.717Z,7.70
2022-11-21T22:56:51.988Z,7.70
2022-11-21T22:59:20.216Z,7.70
2022-11-21T23:01:48.582Z,7.80
2022-11-21T23:04:18.022Z,7.80
2022-11-21T23:06:46.435Z,7.80
2022-11-21T23:09:14.833Z,7.80
2022-11-21T23:11:44.552Z,7.80
2022-11-21T23:14:13.619Z,7.80
2022-11-21T23:16:41.834Z,7.80
2022-11-21T23:19:10.296Z,7.80
2022-11-21T23:21:39.705Z,7.70
2022-11-21T23:24:08.261Z,7.70
2022-11-21T23:26:36.520Z,7.70
2022-11-21T23:29:08.931Z,7.70
2022-11-21T23:31:37.705Z,7.70
2022-11-21T23:34:06.441Z,7.70
2022-11-21T23:36:35.850Z,7.70
2022-11-21T23:39:04.554Z,7.70
2022-11-21T23:41:33.013Z,7.70
2022-11-21T23:44:01.299Z,7.70
2022-11-21T23:46:31.425Z,7.70
2022-11-21T23:48:59.998Z,7.70
2022-11-21T23:51:28.312Z,7.70
2022-11-21T23:53:56.637Z,7.70
2022-11-21T23:56:24.861Z,7.70
2022-11-21T23:58:53.076Z,7.70
