createdAt,value
2023-04-08T05:14:38.929Z,8.90
2023-04-08T05:19:40.861Z,8.80
2023-04-08T05:24:42.717Z,8.80
2023-04-08T05:29:44.595Z,8.80
2023-04-08T05:34:46.549Z,8.80
2023-04-08T05:39:48.390Z,8.80
2023-04-08T05:44:50.799Z,8.70
2023-04-08T05:49:53.109Z,8.80
2023-04-08T05:54:55.016Z,8.80
2023-04-08T05:59:56.891Z,8.80
2023-04-08T06:04:58.873Z,8.80
2023-04-08T06:10:00.854Z,8.80
2023-04-08T06:15:02.861Z,8.80
2023-04-08T06:20:09.464Z,8.90
2023-04-08T06:25:11.481Z,8.90
2023-04-08T06:36:15.297Z,9.00
2023-04-08T06:41:17.171Z,9.00
2023-04-08T06:46:19.893Z,9.00
2023-04-08T06:51:21.775Z,9.00
2023-04-08T06:56:26.492Z,9.10
2023-04-08T07:01:28.463Z,9.10
2023-04-08T07:06:30.490Z,9.10
2023-04-08T07:11:32.370Z,9.20
2023-04-08T07:16:34.265Z,9.20
2023-04-08T07:21:36.169Z,9.20
2023-04-08T07:26:38.682Z,9.20
2023-04-08T07:31:40.634Z,9.20
2023-04-08T07:36:42.512Z,9.20
2023-04-08T07:41:44.324Z,9.30
2023-04-08T07:46:49.405Z,9.40
2023-04-08T07:51:51.629Z,9.40
2023-04-08T07:56:53.489Z,9.40
2023-04-08T08:01:55.605Z,9.30
2023-04-08T08:06:57.641Z,9.30
2023-04-08T08:11:59.484Z,9.40
2023-04-08T08:17:01.579Z,9.40
2023-04-08T08:22:03.405Z,9.40
2023-04-08T08:27:06.533Z,9.50
2023-04-08T08:32:08.725Z,9.50
2023-04-08T08:37:10.690Z,9.50
2023-04-08T08:42:26.139Z,9.50
2023-04-08T08:47:28.083Z,9.40
2023-04-08T08:52:29.968Z,9.40
2023-04-08T08:57:31.801Z,9.40
2023-04-08T09:02:34.176Z,9.40
2023-04-08T09:07:37.228Z,9.40
2023-04-08T09:12:54.426Z,9.50
2023-04-08T09:17:56.668Z,9.40
2023-04-08T09:22:59.548Z,9.50
2023-04-08T09:28:02.924Z,9.60
2023-04-08T09:33:07.493Z,9.60
2023-04-08T09:38:10.024Z,9.60
2023-04-08T09:43:13.670Z,9.70
2023-04-08T09:48:24.313Z,9.70
2023-04-08T09:53:32.191Z,9.80
2023-04-08T09:58:39.603Z,9.90
2023-04-08T10:03:49.302Z,10.00
2023-04-08T10:08:54.241Z,10.10
2023-04-08T10:13:56.281Z,10.10
2023-04-08T10:18:58.337Z,10.30
2023-04-08T10:24:05.932Z,10.40
2023-04-08T10:29:20.110Z,10.40
2023-04-08T10:34:28.114Z,10.30
2023-04-08T10:39:32.772Z,10.30
2023-04-08T10:44:34.747Z,10.50
2023-04-08T10:49:37.180Z,10.60
2023-04-08T10:54:47.246Z,10.60
2023-04-08T11:00:04.707Z,11.00
2023-04-08T11:05:10.157Z,11.10
2023-04-08T11:10:15.080Z,11.60
2023-04-08T11:15:17.554Z,12.00
2023-04-08T11:20:19.573Z,12.50
2023-04-08T11:25:21.895Z,13.00
2023-04-08T11:30:26.832Z,13.50
2023-04-08T11:35:30.921Z,13.90
2023-04-08T11:40:32.833Z,14.40
2023-04-08T11:45:41.060Z,14.90
2023-04-08T11:50:44.057Z,15.60
2023-04-08T11:55:45.936Z,16.30
2023-04-08T12:00:49.270Z,16.80
2023-04-08T12:05:51.296Z,17.10
2023-04-08T12:10:53.156Z,17.40
2023-04-08T12:15:56.898Z,17.70
2023-04-08T12:20:58.826Z,17.80
2023-04-08T12:26:00.676Z,18.00
2023-04-08T12:31:03.148Z,18.60
2023-04-08T12:36:05.245Z,18.90
2023-04-08T12:41:07.825Z,19.10
2023-04-08T12:46:09.867Z,18.60
2023-04-08T12:51:12.102Z,18.70
2023-04-08T12:56:14.081Z,18.80
2023-04-08T13:01:16.227Z,18.80
2023-04-08T13:06:18.110Z,19.00
2023-04-08T13:11:20.008Z,19.50
2023-04-08T13:16:22.052Z,19.70
2023-04-08T13:21:24.095Z,19.80
2023-04-08T13:26:26.668Z,19.90
2023-04-08T13:31:28.647Z,19.90
2023-04-08T13:36:31.700Z,19.50
2023-04-08T13:41:35.025Z,19.50
2023-04-08T13:46:36.896Z,20.10
2023-04-08T13:51:38.718Z,20.20
2023-04-08T13:56:40.628Z,19.90
2023-04-08T14:01:42.506Z,20.00
2023-04-08T14:06:44.448Z,20.00
2023-04-08T14:11:46.866Z,19.90
2023-04-08T14:16:49.639Z,19.80
2023-04-08T14:21:51.576Z,19.90
2023-04-08T14:26:53.447Z,19.60
2023-04-08T14:31:55.343Z,18.90
2023-04-08T14:36:57.264Z,18.30
2023-04-08T14:41:59.231Z,17.90
2023-04-08T14:47:01.090Z,17.50
2023-04-08T14:52:02.951Z,17.00
2023-04-08T14:57:04.834Z,16.70
2023-04-08T15:02:06.917Z,16.50
2023-04-08T15:07:08.952Z,16.20
2023-04-08T15:12:12.580Z,16.10
2023-04-08T15:17:15.638Z,16.20
2023-04-08T15:22:17.544Z,16.50
2023-04-08T15:27:19.790Z,16.80
2023-04-08T15:32:21.686Z,17.40
2023-04-08T15:37:24.912Z,17.50
2023-04-08T15:42:27.226Z,17.40
2023-04-08T15:47:29.147Z,17.10
2023-04-08T15:52:32.492Z,16.70
2023-04-08T15:57:36.412Z,16.30
2023-04-08T16:02:38.806Z,16.00
2023-04-08T16:07:42.129Z,15.70
2023-04-08T16:12:43.997Z,15.50
2023-04-08T16:17:51.639Z,15.30
2023-04-08T16:22:53.782Z,15.30
2023-04-08T16:27:55.903Z,15.20
2023-04-08T16:32:57.998Z,15.20
2023-04-08T16:38:00.353Z,15.30
2023-04-08T16:43:04.139Z,15.30
2023-04-08T16:48:06.654Z,15.20
2023-04-08T16:53:08.660Z,15.00
2023-04-08T16:58:10.984Z,14.80
2023-04-08T17:03:12.910Z,14.70
2023-04-08T17:08:14.861Z,14.60
2023-04-08T17:13:16.812Z,14.60
2023-04-08T17:18:19.091Z,14.50
2023-04-08T17:23:20.942Z,14.40
2023-04-08T17:28:23.215Z,14.30
2023-04-08T17:33:25.109Z,14.20
2023-04-08T17:38:27.139Z,14.10
2023-04-08T17:43:29.069Z,14.10
2023-04-08T17:48:30.938Z,14.00
2023-04-08T17:53:33.822Z,13.90
2023-04-08T17:58:35.769Z,13.90
2023-04-08T18:03:37.803Z,13.80
2023-04-08T18:08:39.889Z,13.70
2023-04-08T18:13:41.760Z,13.60
2023-04-08T18:18:43.779Z,13.60
2023-04-08T18:23:47.146Z,13.50
2023-04-08T18:28:49.039Z,13.40
2023-04-08T18:33:51.672Z,13.30
2023-04-08T18:38:54.130Z,13.10
2023-04-08T18:43:56.607Z,12.90
2023-04-08T18:48:58.689Z,12.80
2023-04-08T18:54:00.673Z,12.70
2023-04-08T18:59:03.667Z,12.60
