createdAt,value
2018-01-15T00:00:26.631Z,10.00
2018-01-15T00:02:54.066Z,10.70
2018-01-15T00:05:22.254Z,12.60
2018-01-15T00:07:50.462Z,12.47
2018-01-15T00:10:17.896Z,10.23
2018-01-15T00:12:45.335Z,11.87
2018-01-15T00:15:13.546Z,11.30
2018-01-15T00:17:40.984Z,13.13
2018-01-15T00:20:08.419Z,10.87
2018-01-15T00:22:35.847Z,12.60
2018-01-15T00:25:03.283Z,10.80
2018-01-15T00:27:30.719Z,12.43
2018-01-15T00:29:58.154Z,11.90
2018-01-15T00:32:26.367Z,12.37
2018-01-15T00:34:53.795Z,11.77
2018-01-15T00:37:21.229Z,10.87
2018-01-15T00:39:48.668Z,11.97
2018-01-15T00:42:16.096Z,12.70
2018-01-15T00:44:43.535Z,13.53
2018-01-15T00:47:10.963Z,12.90
2018-01-15T00:49:39.168Z,10.97
2018-01-15T00:52:06.582Z,9.50
2018-01-15T00:54:34.018Z,11.53
2018-01-15T00:57:01.461Z,11.90
2018-01-15T00:59:28.899Z,10.60
2018-01-15T01:01:56.328Z,11.33
2018-01-15T01:04:24.542Z,11.30
2018-01-15T01:06:51.973Z,11.93
2018-01-15T01:09:19.404Z,10.17
2018-01-15T01:11:46.834Z,13.13
2018-01-15T01:14:14.270Z,11.00
2018-01-15T01:16:41.697Z,10.93
2018-01-15T01:19:09.126Z,13.53
2018-01-15T01:21:36.555Z,12.53
2018-01-15T01:24:03.996Z,11.47
2018-01-15T01:26:31.419Z,10.50
2018-01-15T01:28:59.622Z,10.97
2018-01-15T01:31:27.056Z,10.67
2018-01-15T01:33:54.491Z,9.70
2018-01-15T01:36:22.690Z,11.60
2018-01-15T01:38:50.878Z,12.27
2018-01-15T01:41:18.312Z,10.70
2018-01-15T01:43:46.732Z,10.57
2018-01-15T01:46:14.163Z,10.20
2018-01-15T01:48:41.593Z,11.50
2018-01-15T01:51:09.025Z,10.73
2018-01-15T01:53:36.454Z,10.93
2018-01-15T01:56:03.892Z,11.10
2018-01-15T01:58:31.327Z,10.77
2018-01-15T02:00:59.549Z,10.53
2018-01-15T02:03:26.975Z,13.27
2018-01-15T02:05:54.406Z,11.03
2018-01-15T02:08:22.607Z,11.20
2018-01-15T02:10:50.047Z,10.40
2018-01-15T02:13:18.242Z,9.80
2018-01-15T02:15:45.698Z,12.10
2018-01-15T02:18:13.889Z,9.90
2018-01-15T02:20:41.331Z,11.47
2018-01-15T02:23:08.766Z,10.00
2018-01-15T02:25:36.983Z,10.53
2018-01-15T02:28:04.412Z,11.40
2018-01-15T02:30:32.613Z,13.50
2018-01-15T02:33:00.050Z,10.90
2018-01-15T02:35:27.487Z,10.87
2018-01-15T02:37:55.698Z,10.60
2018-01-15T02:40:23.131Z,11.80
2018-01-15T02:42:56.528Z,12.70
2018-01-15T02:45:23.966Z,12.17
2018-01-15T02:47:52.180Z,11.43
2018-01-15T02:50:19.620Z,12.20
2018-01-15T02:52:47.836Z,10.80
2018-01-15T02:55:15.280Z,11.70
2018-01-15T02:57:42.720Z,12.50
2018-01-15T03:00:10.156Z,13.10
2018-01-15T03:02:38.370Z,12.07
2018-01-15T03:05:05.811Z,12.83
2018-01-15T03:07:33.261Z,11.03
2018-01-15T03:10:00.703Z,11.30
2018-01-15T03:12:28.903Z,11.97
2018-01-15T03:14:56.348Z,9.70
2018-01-15T03:17:23.779Z,12.23
2018-01-15T03:19:51.985Z,11.20
2018-01-15T03:22:19.416Z,11.50
2018-01-15T03:24:47.629Z,11.73
2018-01-15T03:27:15.055Z,10.73
2018-01-15T03:29:43.265Z,11.90
2018-01-15T03:32:10.710Z,11.33
2018-01-15T03:34:38.156Z,12.07
2018-01-15T03:37:05.583Z,11.97
2018-01-15T03:39:33.016Z,11.53
2018-01-15T03:42:00.467Z,11.77
2018-01-15T03:44:27.901Z,11.67
2018-01-15T03:46:55.335Z,11.40
2018-01-15T03:49:23.538Z,11.03
2018-01-15T03:51:51.050Z,11.97
2018-01-15T03:54:19.247Z,11.03
2018-01-15T03:56:46.678Z,10.67
2018-01-15T03:59:14.144Z,12.70
2018-01-15T04:01:42.415Z,12.40
2018-01-15T04:04:10.624Z,11.63
2018-01-15T04:06:38.051Z,10.43
2018-01-15T04:09:06.316Z,11.60
2018-01-15T04:11:33.755Z,11.67
2018-01-15T04:14:01.192Z,14.00
2018-01-15T04:16:28.696Z,11.97
2018-01-15T04:18:56.903Z,13.80
2018-01-15T04:21:24.326Z,10.57
2018-01-15T04:23:52.552Z,11.27
2018-01-15T04:26:19.987Z,11.73
2018-01-15T04:28:47.421Z,11.17
2018-01-15T04:31:15.624Z,10.63
2018-01-15T04:33:43.064Z,12.97
2018-01-15T04:36:11.270Z,12.50
2018-01-15T04:38:38.706Z,12.30
2018-01-15T04:41:06.916Z,11.90
2018-01-15T04:43:34.368Z,12.13
2018-01-15T04:46:01.873Z,12.50
2018-01-15T04:48:30.067Z,11.87
2018-01-15T04:50:57.503Z,12.67
2018-01-15T04:53:25.789Z,11.83
2018-01-15T04:55:54.002Z,10.80
2018-01-15T04:58:21.431Z,11.40
2018-01-15T05:00:48.880Z,12.50
2018-01-15T05:03:17.100Z,11.23
2018-01-15T05:05:44.546Z,15.30
2018-01-15T05:08:11.978Z,10.30
2018-01-15T05:10:40.173Z,11.07
2018-01-15T05:13:07.613Z,12.27
2018-01-15T05:15:35.047Z,10.97
2018-01-15T05:18:03.256Z,11.10
2018-01-15T05:20:30.683Z,11.07
2018-01-15T05:22:58.882Z,11.30
2018-01-15T05:25:26.320Z,12.17
2018-01-15T05:27:54.526Z,10.83
2018-01-15T05:30:21.971Z,12.10
2018-01-15T05:32:49.403Z,12.83
2018-01-15T05:35:17.605Z,13.63
2018-01-15T05:37:45.031Z,13.83
2018-01-15T05:40:13.240Z,12.00
2018-01-15T05:42:40.684Z,13.10
2018-01-15T05:45:08.111Z,12.40
2018-01-15T05:47:35.548Z,13.87
2018-01-15T05:50:03.403Z,11.33
2018-01-15T05:52:30.845Z,12.10
2018-01-15T05:54:58.271Z,13.47
2018-01-15T05:57:26.363Z,11.57
2018-01-15T05:59:53.787Z,11.83
2018-01-15T06:02:21.987Z,11.80
2018-01-15T06:04:49.418Z,11.10
2018-01-15T06:07:17.642Z,12.87
2018-01-15T06:09:45.077Z,11.93
2018-01-15T06:12:12.513Z,12.40
2018-01-15T06:14:40.729Z,11.97
2018-01-15T06:17:08.165Z,14.47
2018-01-15T06:19:35.603Z,14.30
2018-01-15T06:22:03.809Z,12.80
2018-01-15T06:24:31.254Z,12.07
2018-01-15T06:26:58.689Z,11.60
2018-01-15T06:29:26.903Z,12.03
2018-01-15T06:31:54.328Z,12.47
2018-01-15T06:34:22.538Z,12.20
2018-01-15T06:36:49.975Z,11.67
2018-01-15T06:39:17.415Z,11.50
2018-01-15T06:41:45.624Z,12.60
2018-01-15T06:44:13.051Z,11.30
2018-01-15T06:46:41.258Z,11.93
2018-01-15T06:49:08.692Z,12.97
2018-01-15T06:51:36.131Z,11.60
2018-01-15T06:54:04.327Z,12.47
2018-01-15T06:56:31.768Z,11.63
2018-01-15T06:58:59.970Z,11.20
2018-01-15T07:01:27.411Z,11.40
2018-01-15T07:03:54.839Z,13.37
2018-01-15T07:06:23.070Z,12.77
2018-01-15T07:08:50.540Z,11.77
2018-01-15T07:11:17.981Z,11.87
2018-01-15T07:13:45.420Z,11.77
2018-01-15T07:16:12.847Z,11.57
2018-01-15T07:18:41.056Z,13.10
2018-01-15T07:21:08.488Z,12.73
2018-01-15T07:23:36.702Z,12.20
2018-01-15T07:26:04.127Z,12.60
2018-01-15T07:28:32.376Z,11.60
2018-01-15T07:30:59.772Z,12.17
2018-01-15T07:33:27.203Z,13.10
2018-01-15T07:35:55.399Z,12.97
2018-01-15T07:38:22.835Z,10.83
2018-01-15T07:40:50.263Z,12.80
2018-01-15T07:43:17.711Z,12.63
2018-01-15T07:45:45.152Z,11.80
2018-01-15T07:48:12.575Z,13.40
2018-01-15T07:50:40.780Z,12.07
2018-01-15T07:53:08.203Z,13.43
2018-01-15T07:55:36.416Z,12.57
2018-01-15T07:58:03.852Z,13.40
2018-01-15T08:00:31.292Z,12.53
2018-01-15T08:02:59.496Z,12.57
2018-01-15T08:05:26.931Z,12.80
2018-01-15T08:07:54.366Z,14.07
2018-01-15T08:10:21.827Z,14.20
2018-01-15T08:12:50.028Z,12.60
2018-01-15T08:15:17.472Z,12.00
2018-01-15T08:17:45.678Z,13.10
2018-01-15T08:20:13.116Z,11.60
2018-01-15T08:22:40.548Z,13.67
2018-01-15T08:25:08.769Z,15.17
2018-01-15T08:27:36.199Z,13.57
2018-01-15T08:30:03.641Z,13.83
2018-01-15T08:32:31.843Z,12.47
2018-01-15T08:34:59.347Z,11.87
2018-01-15T08:37:26.799Z,12.63
2018-01-15T08:39:54.284Z,12.43
2018-01-15T08:42:21.691Z,13.03
2018-01-15T08:44:49.145Z,14.73
2018-01-15T08:47:16.576Z,13.97
2018-01-15T08:49:44.008Z,13.30
2018-01-15T08:52:11.465Z,14.17
2018-01-15T08:54:38.896Z,13.97
2018-01-15T08:57:06.332Z,13.20
2018-01-15T08:59:33.769Z,13.60
2018-01-15T09:02:01.199Z,13.23
2018-01-15T09:04:29.424Z,14.27
2018-01-15T09:06:56.873Z,13.07
2018-01-15T09:09:24.307Z,15.40
2018-01-15T09:11:51.744Z,16.77
2018-01-15T09:14:19.948Z,15.53
2018-01-15T09:16:47.376Z,16.87
2018-01-15T09:19:15.589Z,15.93
2018-01-15T09:21:43.019Z,17.73
2018-01-15T09:24:11.226Z,18.87
2018-01-15T09:26:38.657Z,19.10
2018-01-15T09:29:06.086Z,19.20
2018-01-15T09:31:33.520Z,19.73
2018-01-15T09:34:00.969Z,22.20
2018-01-15T09:36:28.392Z,20.57
2018-01-15T09:38:55.840Z,21.00
2018-01-15T09:41:23.281Z,21.03
2018-01-15T09:43:50.694Z,20.60
2018-01-15T09:46:18.122Z,21.40
2018-01-15T09:48:45.559Z,22.73
2018-01-15T09:51:13.768Z,22.80
2018-01-15T09:53:41.207Z,21.80
2018-01-15T09:56:08.641Z,19.77
2018-01-15T09:58:36.836Z,20.43
2018-01-15T10:01:04.266Z,23.07
2018-01-15T10:03:32.477Z,19.03
2018-01-15T10:05:59.909Z,21.00
2018-01-15T10:08:28.108Z,19.30
2018-01-15T10:10:55.533Z,20.27
2018-01-15T10:13:23.723Z,22.60
2018-01-15T10:15:51.168Z,20.97
2018-01-15T10:18:19.358Z,20.40
2018-01-15T10:20:46.795Z,21.93
2018-01-15T10:23:14.995Z,23.07
2018-01-15T10:25:42.430Z,20.53
2018-01-15T10:28:10.627Z,21.40
2018-01-15T10:30:38.051Z,18.60
2018-01-15T10:33:05.491Z,21.63
2018-01-15T10:35:32.924Z,18.67
2018-01-15T10:38:00.367Z,18.77
2018-01-15T10:40:27.795Z,19.93
2018-01-15T10:42:56.012Z,18.90
2018-01-15T10:45:23.439Z,19.37
2018-01-15T10:47:50.939Z,19.67
2018-01-15T10:50:18.358Z,19.10
2018-01-15T10:52:45.803Z,21.83
2018-01-15T10:55:13.998Z,18.93
2018-01-15T10:57:41.438Z,19.77
2018-01-15T11:00:09.639Z,19.10
2018-01-15T11:02:37.080Z,18.90
2018-01-15T11:05:04.512Z,19.50
2018-01-15T11:07:32.729Z,21.67
2018-01-15T11:10:00.156Z,17.87
2018-01-15T11:12:27.601Z,20.57
2018-01-15T11:14:55.808Z,19.90
2018-01-15T11:17:23.247Z,18.70
2018-01-15T11:19:50.676Z,21.50
2018-01-15T11:22:18.103Z,19.10
2018-01-15T11:24:45.546Z,22.20
2018-01-15T11:27:13.002Z,17.73
2018-01-15T11:29:40.454Z,18.97
2018-01-15T11:32:07.875Z,20.63
2018-01-15T11:34:36.090Z,18.73
2018-01-15T11:37:03.565Z,20.03
2018-01-15T11:39:30.988Z,16.40
2018-01-15T11:41:58.418Z,18.80
2018-01-15T11:44:25.854Z,18.50
2018-01-15T11:46:53.291Z,17.17
2018-01-15T11:49:20.732Z,18.30
2018-01-15T11:51:48.160Z,18.73
2018-01-15T11:54:15.599Z,20.33
2018-01-15T11:56:43.807Z,20.70
2018-01-15T11:59:11.310Z,18.30
2018-01-15T12:01:38.748Z,18.53
2018-01-15T12:04:06.192Z,17.73
2018-01-15T12:06:33.628Z,18.80
2018-01-15T12:09:01.136Z,19.83
2018-01-15T12:11:29.332Z,19.17
2018-01-15T12:13:56.781Z,16.77
2018-01-15T12:16:24.217Z,18.57
2018-01-15T12:18:51.682Z,16.93
2018-01-15T12:21:19.090Z,17.63
2018-01-15T12:23:47.285Z,18.90
2018-01-15T12:26:15.051Z,18.93
2018-01-15T12:28:42.533Z,16.90
2018-01-15T12:31:09.975Z,18.83
2018-01-15T12:33:37.638Z,17.80
2018-01-15T12:36:05.107Z,17.93
2018-01-15T12:38:32.595Z,15.47
2018-01-15T12:41:00.029Z,17.53
2018-01-15T12:43:27.575Z,15.40
2018-01-15T12:45:55.000Z,16.40
2018-01-15T12:48:22.445Z,17.37
2018-01-15T12:50:50.648Z,16.33
2018-01-15T12:53:18.167Z,16.77
2018-01-15T12:55:46.364Z,15.43
2018-01-15T12:58:13.805Z,16.70
2018-01-15T13:00:42.116Z,16.37
2018-01-15T13:03:11.691Z,16.43
2018-01-15T13:05:50.006Z,15.87
2018-01-15T13:08:30.264Z,16.40
2018-01-15T13:10:58.568Z,15.90
2018-01-15T13:13:26.011Z,15.90
2018-01-15T13:15:53.437Z,14.43
2018-01-15T13:18:20.882Z,16.33
2018-01-15T13:20:49.018Z,16.17
2018-01-15T13:23:16.786Z,15.57
2018-01-15T13:25:45.058Z,15.77
2018-01-15T13:28:12.506Z,15.60
2018-01-15T13:30:39.927Z,16.50
2018-01-15T13:33:09.172Z,15.77
2018-01-15T13:35:36.612Z,14.30
2018-01-15T13:38:04.090Z,16.50
2018-01-15T13:40:33.778Z,15.67
2018-01-15T13:43:01.955Z,15.97
2018-01-15T13:45:29.379Z,15.53
2018-01-15T13:47:57.583Z,13.70
2018-01-15T13:50:25.112Z,14.90
2018-01-15T13:52:53.307Z,14.23
2018-01-15T13:55:20.737Z,14.67
2018-01-15T13:57:48.161Z,14.53
2018-01-15T14:00:15.607Z,14.63
2018-01-15T14:02:43.070Z,14.20
2018-01-15T14:05:10.509Z,14.43
2018-01-15T14:07:37.943Z,15.27
2018-01-15T14:10:06.203Z,13.73
2018-01-15T14:12:34.418Z,16.00
2018-01-15T14:15:01.899Z,13.00
2018-01-15T14:17:29.347Z,13.90
2018-01-15T14:19:56.806Z,13.77
2018-01-15T14:22:24.507Z,13.77
2018-01-15T14:24:51.973Z,13.20
2018-01-15T14:27:19.399Z,12.20
2018-01-15T14:29:46.836Z,12.17
2018-01-15T14:32:14.273Z,12.63
2018-01-15T14:34:41.738Z,11.50
2018-01-15T14:37:09.915Z,11.60
2018-01-15T14:39:37.344Z,11.43
2018-01-15T14:42:05.608Z,11.63
2018-01-15T14:44:33.800Z,10.90
2018-01-15T14:47:02.103Z,10.70
2018-01-15T14:49:29.569Z,12.60
2018-01-15T14:51:57.103Z,9.80
2018-01-15T14:54:24.532Z,12.17
2018-01-15T14:56:52.747Z,12.13
2018-01-15T14:59:20.184Z,11.20
2018-01-15T15:01:47.612Z,9.40
2018-01-15T15:04:15.043Z,12.00
2018-01-15T15:06:42.466Z,11.90
2018-01-15T15:09:09.911Z,11.63
2018-01-15T15:11:37.384Z,10.23
2018-01-15T15:14:04.826Z,10.67
2018-01-15T15:16:33.039Z,10.20
2018-01-15T15:19:00.469Z,9.80
2018-01-15T15:21:27.944Z,11.27
2018-01-15T15:23:55.378Z,10.73
2018-01-15T15:26:23.711Z,12.43
2018-01-15T15:28:51.253Z,10.70
2018-01-15T15:31:18.794Z,9.70
2018-01-15T15:33:46.207Z,11.40
2018-01-15T15:36:14.612Z,12.03
2018-01-15T15:38:42.290Z,9.57
2018-01-15T15:41:09.811Z,10.47
2018-01-15T15:43:38.107Z,10.90
2018-01-15T15:46:06.312Z,11.90
2018-01-15T15:48:33.793Z,11.00
2018-01-15T15:51:01.212Z,11.93
2018-01-15T15:53:28.636Z,12.83
2018-01-15T15:55:56.885Z,12.60
2018-01-15T15:58:24.664Z,14.67
2018-01-15T16:00:52.095Z,11.40
2018-01-15T16:03:19.528Z,13.93
2018-01-15T16:05:46.973Z,15.53
2018-01-15T16:08:14.412Z,13.47
2018-01-15T16:10:42.616Z,13.10
2018-01-15T16:13:10.061Z,13.70
2018-01-15T16:15:37.530Z,15.00
2018-01-15T16:18:04.963Z,15.40
2018-01-15T16:20:32.452Z,15.23
2018-01-15T16:22:59.884Z,13.50
2018-01-15T16:25:27.529Z,12.23
2018-01-15T16:27:54.947Z,13.67
2018-01-15T16:30:22.387Z,13.70
2018-01-15T16:32:49.837Z,13.00
2018-01-15T16:35:17.432Z,13.40
2018-01-15T16:37:44.856Z,12.70
2018-01-15T16:40:12.291Z,13.40
2018-01-15T16:42:39.732Z,13.50
2018-01-15T16:45:07.923Z,10.53
2018-01-15T16:47:35.360Z,12.00
2018-01-15T16:50:09.302Z,12.67
2018-01-15T16:52:36.727Z,12.17
2018-01-15T16:55:04.921Z,11.57
2018-01-15T16:57:32.353Z,12.23
2018-01-15T17:00:00.554Z,12.27
2018-01-15T17:02:27.992Z,10.17
2018-01-15T17:04:56.213Z,15.00
2018-01-15T17:07:23.657Z,13.37
2018-01-15T17:09:51.079Z,14.23
2018-01-15T17:12:19.267Z,10.83
2018-01-15T17:14:46.703Z,12.70
2018-01-15T17:17:14.899Z,14.30
2018-01-15T17:19:42.331Z,12.63
2018-01-15T17:22:10.536Z,13.07
2018-01-15T17:24:37.967Z,12.30
2018-01-15T17:27:06.167Z,12.03
2018-01-15T17:29:33.620Z,13.10
2018-01-15T17:32:01.179Z,12.03
2018-01-15T17:34:28.612Z,12.10
2018-01-15T17:36:56.817Z,13.87
2018-01-15T17:39:24.243Z,11.97
2018-01-15T17:41:52.449Z,11.40
2018-01-15T17:44:19.871Z,11.30
2018-01-15T17:46:47.309Z,13.50
2018-01-15T17:49:14.745Z,12.73
2018-01-15T17:51:42.190Z,14.60
2018-01-15T17:54:09.622Z,11.30
2018-01-15T17:56:37.061Z,14.10
2018-01-15T17:59:05.261Z,11.70
2018-01-15T18:01:32.699Z,11.83
2018-01-15T18:04:00.887Z,12.10
2018-01-15T18:06:28.331Z,12.10
2018-01-15T18:08:56.529Z,13.00
2018-01-15T18:11:23.960Z,12.40
2018-01-15T18:13:52.232Z,12.37
2018-01-15T18:16:20.504Z,11.00
2018-01-15T18:18:47.968Z,12.90
2018-01-15T18:21:16.166Z,11.03
2018-01-15T18:23:43.604Z,11.43
2018-01-15T18:26:11.804Z,10.80
2018-01-15T18:28:39.251Z,12.40
2018-01-15T18:31:06.676Z,9.90
2018-01-15T18:33:34.110Z,12.20
2018-01-15T18:36:01.542Z,13.10
2018-01-15T18:38:28.971Z,11.73
2018-01-15T18:40:57.173Z,12.20
2018-01-15T18:43:24.611Z,11.77
2018-01-15T18:45:52.034Z,12.20
2018-01-15T18:48:19.470Z,11.70
2018-01-15T18:50:46.902Z,12.00
2018-01-15T18:53:14.339Z,11.73
2018-01-15T18:55:41.786Z,11.13
2018-01-15T18:58:09.989Z,10.57
2018-01-15T19:00:37.511Z,11.00
2018-01-15T19:03:05.709Z,10.60
2018-01-15T19:05:33.235Z,11.37
2018-01-15T19:08:00.658Z,10.10
2018-01-15T19:10:28.101Z,9.50
2018-01-15T19:12:55.548Z,8.07
2018-01-15T19:15:22.961Z,8.17
2018-01-15T19:17:50.394Z,8.00
2018-01-15T19:20:17.833Z,7.30
2018-01-15T19:22:45.252Z,8.03
2018-01-15T19:25:13.456Z,6.20
2018-01-15T19:27:40.888Z,6.40
2018-01-15T19:30:08.479Z,7.00
2018-01-15T19:32:35.887Z,6.57
2018-01-15T19:35:06.848Z,5.80
2018-01-15T19:37:37.332Z,6.20
2018-01-15T19:40:04.854Z,6.70
2018-01-15T19:42:32.284Z,5.87
2018-01-15T19:45:06.343Z,6.47
2018-01-15T19:47:39.519Z,6.20
2018-01-15T19:50:12.637Z,5.10
2018-01-15T19:52:45.904Z,5.23
2018-01-15T19:55:19.124Z,6.23
2018-01-15T19:57:52.164Z,5.00
2018-01-15T20:00:26.430Z,3.50
2018-01-15T20:02:59.613Z,4.40
2018-01-15T20:05:32.793Z,4.23
2018-01-15T20:08:05.815Z,3.40
2018-01-15T20:10:39.011Z,4.03
2018-01-15T20:13:06.504Z,4.00
2018-01-15T20:15:33.938Z,3.27
2018-01-15T20:18:02.131Z,3.27
2018-01-15T20:20:29.555Z,2.43
2018-01-15T20:22:59.442Z,4.70
2018-01-15T20:25:27.679Z,4.63
2018-01-15T20:27:55.155Z,4.13
2018-01-15T20:30:22.572Z,4.77
2018-01-15T20:32:50.778Z,4.57
2018-01-15T20:35:18.203Z,3.90
2018-01-15T20:37:46.397Z,4.03
2018-01-15T20:40:13.833Z,3.93
2018-01-15T20:42:42.020Z,4.67
2018-01-15T20:45:09.456Z,3.90
2018-01-15T20:47:36.989Z,3.80
2018-01-15T20:50:04.406Z,4.33
2018-01-15T20:52:31.834Z,4.00
2018-01-15T20:55:00.029Z,5.63
2018-01-15T20:57:27.468Z,4.93
2018-01-15T20:59:55.655Z,4.00
2018-01-15T21:02:23.089Z,4.37
2018-01-15T21:04:50.547Z,4.40
2018-01-15T21:07:18.010Z,4.30
2018-01-15T21:09:46.210Z,3.30
2018-01-15T21:12:13.642Z,4.57
2018-01-15T21:14:41.073Z,4.50
2018-01-15T21:17:08.491Z,4.07
2018-01-15T21:19:36.933Z,3.40
2018-01-15T21:22:05.571Z,3.57
2018-01-15T21:24:32.981Z,3.30
2018-01-15T21:27:01.176Z,3.57
2018-01-15T21:29:28.660Z,3.00
2018-01-15T21:31:56.087Z,3.10
2018-01-15T21:34:23.602Z,2.90
2018-01-15T21:36:51.047Z,2.73
2018-01-15T21:39:18.484Z,2.13
2018-01-15T21:41:45.934Z,2.97
2018-01-15T21:44:13.401Z,3.03
2018-01-15T21:46:41.077Z,2.50
2018-01-15T21:49:08.488Z,2.90
2018-01-15T21:51:35.923Z,2.30
2018-01-15T21:54:03.344Z,3.17
2018-01-15T21:56:30.784Z,2.77
2018-01-15T21:58:59.049Z,3.63
2018-01-15T22:01:26.674Z,3.00
2018-01-15T22:03:54.196Z,3.03
2018-01-15T22:06:21.636Z,3.53
2018-01-15T22:08:49.103Z,3.90
2018-01-15T22:11:16.537Z,3.70
2018-01-15T22:13:45.414Z,3.67
2018-01-15T22:16:13.613Z,3.70
2018-01-15T22:18:41.024Z,3.30
2018-01-15T22:21:08.981Z,3.40
2018-01-15T22:23:36.413Z,3.30
2018-01-15T22:26:03.944Z,3.10
2018-01-15T22:28:31.358Z,3.03
2018-01-15T22:30:58.839Z,2.90
2018-01-15T22:33:27.040Z,2.70
2018-01-15T22:35:54.756Z,2.43
2018-01-15T22:38:22.315Z,2.57
2018-01-15T22:40:49.760Z,2.37
2018-01-15T22:43:17.192Z,1.80
2018-01-15T22:45:44.712Z,1.43
2018-01-15T22:48:12.918Z,1.20
2018-01-15T22:50:40.439Z,1.97
2018-01-15T22:53:08.644Z,1.20
2018-01-15T22:55:36.084Z,1.40
2018-01-15T22:58:03.519Z,1.27
2018-01-15T23:00:30.977Z,1.43
2018-01-15T23:02:58.448Z,2.03
2018-01-15T23:05:27.451Z,0.90
2018-01-15T23:07:54.875Z,0.77
2018-01-15T23:10:22.305Z,0.70
2018-01-15T23:12:49.787Z,0.80
2018-01-15T23:15:17.328Z,0.77
2018-01-15T23:17:44.815Z,0.60
2018-01-15T23:20:12.335Z,0.70
2018-01-15T23:22:39.778Z,0.70
2018-01-15T23:25:07.197Z,0.70
2018-01-15T23:27:35.448Z,0.70
2018-01-15T23:30:02.900Z,0.60
2018-01-15T23:32:30.610Z,0.70
2018-01-15T23:34:58.199Z,0.50
2018-01-15T23:37:26.916Z,0.60
2018-01-15T23:39:54.332Z,0.50
2018-01-15T23:42:21.767Z,0.50
2018-01-15T23:44:49.963Z,0.60
2018-01-15T23:47:17.385Z,0.50
2018-01-15T23:49:45.644Z,0.50
2018-01-15T23:52:14.996Z,0.47
2018-01-15T23:54:42.415Z,0.50
2018-01-15T23:57:12.371Z,0.50
2018-01-15T23:59:39.783Z,0.70
