createdAt,value
2018-11-23T00:00:24.685Z,101467.34
2018-11-23T00:02:50.333Z,101474.51
2018-11-23T00:05:15.437Z,101463.55
2018-11-23T00:07:40.982Z,101463.44
2018-11-23T00:10:07.307Z,101460.52
2018-11-23T00:12:32.408Z,101456.72
2018-11-23T00:14:57.528Z,101462.80
2018-11-23T00:17:22.658Z,101463.34
2018-11-23T00:19:47.711Z,101459.59
2018-11-23T00:22:12.791Z,101459.63
2018-11-23T00:24:37.875Z,101466.63
2018-11-23T00:27:02.992Z,101467.84
2018-11-23T00:29:28.095Z,101463.86
2018-11-23T00:31:53.150Z,101466.47
2018-11-23T00:34:18.291Z,101469.59
2018-11-23T00:36:43.381Z,101474.34
2018-11-23T00:39:08.532Z,101472.33
2018-11-23T00:41:33.599Z,101475.27
2018-11-23T00:43:58.674Z,101479.06
2018-11-23T00:46:42.751Z,101480.98
2018-11-23T00:49:07.805Z,101478.25
2018-11-23T00:51:32.908Z,101478.56
2018-11-23T00:53:58.010Z,101482.05
2018-11-23T00:56:23.069Z,101486.76
2018-11-23T00:58:48.175Z,101485.53
2018-11-23T01:01:13.227Z,101482.14
2018-11-23T01:03:38.305Z,101480.59
2018-11-23T01:06:03.407Z,101478.19
2018-11-23T01:08:28.480Z,101264.11
2018-11-23T01:10:53.530Z,101478.84
2018-11-23T01:13:18.627Z,101476.17
2018-11-23T01:15:43.714Z,101476.66
2018-11-23T01:18:08.833Z,101476.71
2018-11-23T01:20:33.913Z,101475.56
2018-11-23T01:22:59.341Z,101465.88
2018-11-23T01:25:25.265Z,101463.30
2018-11-23T01:27:51.423Z,101459.09
2018-11-23T01:30:39.127Z,101451.47
2018-11-23T01:33:04.225Z,101455.58
2018-11-23T01:35:29.283Z,101456.75
2018-11-23T01:37:54.378Z,101459.40
2018-11-23T01:40:20.722Z,101451.97
2018-11-23T01:42:46.271Z,101446.93
2018-11-23T01:45:12.098Z,101442.39
2018-11-23T01:47:37.156Z,101447.53
2018-11-23T01:50:02.247Z,101448.97
2018-11-23T01:52:27.344Z,101442.89
2018-11-23T01:54:52.460Z,101439.58
2018-11-23T01:57:17.523Z,101442.08
2018-11-23T01:59:42.643Z,101441.34
2018-11-23T02:02:07.982Z,101431.27
2018-11-23T02:04:33.140Z,101432.78
2018-11-23T02:06:58.246Z,101430.61
2018-11-23T02:09:23.319Z,101431.91
2018-11-23T02:11:49.971Z,101429.57
2018-11-23T02:14:15.065Z,101431.41
2018-11-23T02:16:40.192Z,101421.13
2018-11-23T02:19:05.207Z,101426.08
2018-11-23T02:21:30.288Z,101425.03
2018-11-23T02:23:55.379Z,101419.12
2018-11-23T02:26:20.434Z,101420.59
2018-11-23T02:28:45.551Z,101425.25
2018-11-23T02:31:10.965Z,101420.08
2018-11-23T02:36:12.731Z,101421.05
2018-11-23T02:38:37.906Z,101421.13
2018-11-23T02:41:03.066Z,101422.44
2018-11-23T02:43:28.158Z,101419.86
2018-11-23T02:45:53.250Z,101421.77
2018-11-23T02:48:18.379Z,101424.52
2018-11-23T02:50:43.478Z,101419.37
2018-11-23T02:53:08.690Z,101420.73
2018-11-23T02:55:33.775Z,101413.89
2018-11-23T02:57:58.861Z,101411.20
2018-11-23T03:00:24.300Z,101413.78
2018-11-23T03:02:49.388Z,101413.06
2018-11-23T03:05:16.359Z,101413.39
2018-11-23T03:07:41.865Z,101410.64
2018-11-23T03:10:07.795Z,101413.72
2018-11-23T03:12:32.903Z,101412.55
2018-11-23T03:14:58.001Z,101405.14
2018-11-23T03:17:23.133Z,101412.48
2018-11-23T03:20:07.208Z,101407.13
2018-11-23T03:22:32.277Z,101411.12
2018-11-23T03:27:33.994Z,101404.64
2018-11-23T03:29:59.133Z,101401.48
2018-11-23T03:32:24.226Z,101399.53
2018-11-23T03:34:49.326Z,101403.36
2018-11-23T03:37:14.439Z,101406.41
2018-11-23T03:39:39.536Z,101399.76
2018-11-23T03:42:04.626Z,101400.25
2018-11-23T03:44:29.681Z,101399.05
2018-11-23T03:46:54.905Z,101389.99
2018-11-23T03:49:19.972Z,101394.61
2018-11-23T03:51:45.083Z,101390.95
2018-11-23T03:54:10.183Z,101386.05
2018-11-23T03:56:35.272Z,101394.86
2018-11-23T03:59:00.401Z,101391.45
2018-11-23T04:01:25.454Z,101395.24
2018-11-23T04:03:50.493Z,101389.09
2018-11-23T04:06:15.579Z,101383.86
2018-11-23T04:08:40.640Z,101388.20
2018-11-23T04:11:06.115Z,101384.47
2018-11-23T04:13:31.208Z,101388.97
2018-11-23T04:15:56.252Z,101377.48
2018-11-23T04:18:21.301Z,101381.60
2018-11-23T04:21:05.122Z,101381.58
2018-11-23T04:23:49.213Z,101383.86
2018-11-23T04:26:33.274Z,101377.28
2018-11-23T04:28:58.391Z,101375.22
2018-11-23T04:31:42.467Z,101376.10
2018-11-23T04:34:27.118Z,101381.27
2018-11-23T04:36:52.160Z,101386.37
2018-11-23T04:39:17.238Z,101381.67
2018-11-23T04:41:46.308Z,101379.43
2018-11-23T04:44:07.585Z,101376.67
2018-11-23T04:46:32.697Z,101379.10
2018-11-23T04:48:57.814Z,101383.08
2018-11-23T04:51:22.938Z,101381.05
2018-11-23T04:53:48.026Z,101371.02
2018-11-23T04:56:13.072Z,101370.49
2018-11-23T04:58:38.163Z,101374.02
2018-11-23T05:01:03.402Z,101368.41
2018-11-23T05:03:28.461Z,101373.77
2018-11-23T05:05:53.559Z,101373.13
2018-11-23T05:08:18.654Z,101371.72
2018-11-23T05:10:43.714Z,101370.10
2018-11-23T05:13:08.790Z,101371.23
2018-11-23T05:15:33.871Z,101376.82
2018-11-23T05:17:58.946Z,101371.98
2018-11-23T05:20:24.008Z,101374.05
2018-11-23T05:22:49.089Z,101373.93
2018-11-23T05:25:15.481Z,101372.64
2018-11-23T05:27:40.581Z,101362.19
2018-11-23T05:30:24.677Z,101371.65
2018-11-23T05:32:49.756Z,101362.68
2018-11-23T05:35:15.868Z,101366.45
2018-11-23T05:40:19.078Z,101362.49
2018-11-23T05:43:04.453Z,101358.86
2018-11-23T05:45:47.171Z,101360.59
2018-11-23T05:48:12.305Z,101359.39
2018-11-23T05:50:37.404Z,101350.61
2018-11-23T05:53:02.487Z,101351.83
2018-11-23T05:55:27.561Z,101346.10
2018-11-23T05:57:52.831Z,101346.02
2018-11-23T06:00:37.654Z,101349.18
2018-11-23T06:03:02.760Z,101347.23
2018-11-23T06:05:27.846Z,101344.59
2018-11-23T06:07:52.983Z,101342.14
2018-11-23T06:10:19.260Z,101340.47
2018-11-23T06:12:44.380Z,101342.91
2018-11-23T06:15:18.794Z,101340.52
2018-11-23T06:17:44.344Z,101346.63
2018-11-23T06:20:11.998Z,101347.28
2018-11-23T06:22:37.247Z,101349.40
2018-11-23T06:25:02.360Z,101347.72
2018-11-23T06:27:27.551Z,101344.78
2018-11-23T06:29:52.601Z,101347.31
2018-11-23T06:32:55.688Z,101351.11
2018-11-23T06:35:20.763Z,101350.47
2018-11-23T06:37:46.511Z,101349.45
2018-11-23T06:40:11.868Z,101352.37
2018-11-23T06:42:55.921Z,101362.52
2018-11-23T06:45:21.258Z,101353.22
2018-11-23T06:47:46.323Z,101355.23
2018-11-23T06:52:50.889Z,101358.97
2018-11-23T06:55:16.035Z,101359.05
2018-11-23T06:57:41.538Z,101364.83
2018-11-23T07:00:26.413Z,101371.73
2018-11-23T07:02:51.512Z,101371.81
2018-11-23T07:05:16.573Z,101372.94
2018-11-23T07:08:00.629Z,101372.99
2018-11-23T07:10:25.707Z,101375.99
2018-11-23T07:12:50.804Z,101377.92
2018-11-23T07:15:15.879Z,101385.70
2018-11-23T07:17:41.564Z,101380.84
2018-11-23T07:20:08.229Z,101379.57
2018-11-23T07:22:33.277Z,101383.25
2018-11-23T07:24:58.380Z,101371.40
2018-11-23T07:27:42.932Z,101375.20
2018-11-23T07:30:31.368Z,101373.73
2018-11-23T07:32:56.566Z,101366.62
2018-11-23T07:35:21.656Z,101375.11
2018-11-23T07:37:46.711Z,101371.92
2018-11-23T07:40:50.697Z,101374.02
2018-11-23T07:43:15.761Z,101374.17
2018-11-23T07:45:40.809Z,101373.41
2018-11-23T07:48:06.352Z,101366.78
2018-11-23T07:50:31.435Z,101366.20
2018-11-23T07:52:56.518Z,101372.66
2018-11-23T07:55:21.556Z,101360.48
2018-11-23T07:57:46.596Z,101367.83
2018-11-23T08:00:16.366Z,101366.78
2018-11-23T08:02:41.875Z,101370.95
2018-11-23T08:05:08.540Z,101368.73
2018-11-23T08:07:33.606Z,101365.27
2018-11-23T08:09:57.487Z,101368.98
2018-11-23T08:12:22.614Z,101364.82
2018-11-23T08:14:47.664Z,101364.17
2018-11-23T08:17:12.730Z,101364.75
2018-11-23T08:19:56.767Z,101361.44
2018-11-23T08:22:21.859Z,101360.88
2018-11-23T08:24:46.926Z,101362.19
2018-11-23T08:27:11.993Z,101355.44
2018-11-23T08:29:37.049Z,101358.98
2018-11-23T08:32:02.079Z,101357.32
2018-11-23T08:34:27.193Z,101307.23
2018-11-23T08:37:04.844Z,101346.67
2018-11-23T08:42:06.734Z,101350.80
2018-11-23T08:44:31.846Z,101360.62
2018-11-23T08:46:56.937Z,101364.41
2018-11-23T08:49:22.049Z,101351.14
2018-11-23T08:51:47.110Z,101356.88
2018-11-23T08:54:12.202Z,101352.73
2018-11-23T08:56:37.264Z,101355.15
2018-11-23T08:59:02.387Z,101352.42
2018-11-23T09:01:27.511Z,101353.36
2018-11-23T09:06:36.786Z,101349.73
2018-11-23T09:09:01.979Z,101354.66
2018-11-23T09:11:27.248Z,101350.52
2018-11-23T09:13:52.517Z,101342.84
2018-11-23T09:16:17.614Z,101348.41
2018-11-23T09:18:42.740Z,101344.16
2018-11-23T09:21:08.473Z,101341.41
2018-11-23T09:23:33.636Z,101336.69
2018-11-23T09:25:58.695Z,101340.72
2018-11-23T09:28:23.762Z,101342.69
2018-11-23T09:30:48.864Z,101340.66
2018-11-23T09:33:13.929Z,101347.26
2018-11-23T09:35:39.073Z,101343.53
2018-11-23T09:38:04.153Z,101342.83
2018-11-23T09:40:30.367Z,101346.03
2018-11-23T09:42:55.822Z,101343.94
2018-11-23T09:45:39.568Z,101349.78
2018-11-23T09:48:05.748Z,101345.80
2018-11-23T09:50:30.786Z,101341.56
2018-11-23T09:52:56.979Z,101336.44
2018-11-23T09:55:22.716Z,101347.47
2018-11-23T09:57:47.776Z,101340.88
2018-11-23T10:00:33.375Z,101336.09
2018-11-23T10:02:59.222Z,101331.44
2018-11-23T10:05:25.000Z,101336.02
2018-11-23T10:07:51.473Z,101326.83
2018-11-23T10:10:17.359Z,101319.38
2018-11-23T10:12:42.938Z,101324.84
2018-11-23T10:15:08.788Z,101318.52
2018-11-23T10:17:33.890Z,101319.08
2018-11-23T10:19:58.990Z,101310.66
2018-11-23T10:22:24.100Z,101303.18
2018-11-23T10:24:49.348Z,101303.12
2018-11-23T10:27:14.436Z,101302.38
2018-11-23T10:29:39.504Z,101310.59
2018-11-23T10:32:04.620Z,101298.08
2018-11-23T10:34:29.639Z,101291.02
2018-11-23T10:36:54.815Z,101284.97
2018-11-23T10:39:19.847Z,101287.68
2018-11-23T10:44:21.576Z,101278.08
2018-11-23T10:46:46.665Z,101277.73
2018-11-23T10:49:13.833Z,101267.07
2018-11-23T10:51:38.937Z,101272.78
2018-11-23T10:54:04.016Z,101268.39
2018-11-23T10:59:06.321Z,101272.43
2018-11-23T11:01:50.181Z,101268.16
2018-11-23T11:04:33.964Z,101269.23
2018-11-23T11:07:06.256Z,101257.61
2018-11-23T11:09:31.348Z,101254.56
2018-11-23T11:11:56.425Z,101250.32
2018-11-23T11:14:21.559Z,101249.00
2018-11-23T11:16:46.638Z,101244.69
2018-11-23T11:19:11.715Z,101242.96
2018-11-23T11:21:36.817Z,101249.59
2018-11-23T11:24:01.908Z,101251.30
2018-11-23T11:26:26.998Z,101248.63
2018-11-23T11:28:52.112Z,101243.89
2018-11-23T11:31:17.255Z,101240.02
2018-11-23T11:33:53.813Z,101237.08
2018-11-23T11:36:18.934Z,101239.56
2018-11-23T11:38:44.020Z,101230.19
2018-11-23T11:41:09.115Z,101221.34
2018-11-23T11:43:34.216Z,101211.72
2018-11-23T11:45:59.300Z,101212.13
2018-11-23T11:48:24.418Z,101215.65
2018-11-23T11:50:49.617Z,101220.30
2018-11-23T11:53:14.711Z,101229.89
2018-11-23T11:55:39.830Z,101227.77
2018-11-23T11:58:04.941Z,101223.84
2018-11-23T12:00:30.057Z,101227.05
2018-11-23T12:02:55.639Z,101222.05
2018-11-23T12:05:20.701Z,101219.11
2018-11-23T12:07:45.802Z,101209.51
2018-11-23T12:10:30.807Z,101204.42
2018-11-23T12:12:55.900Z,101202.67
2018-11-23T12:15:20.990Z,101197.27
2018-11-23T12:17:46.073Z,101193.17
2018-11-23T12:20:30.210Z,101191.64
2018-11-23T12:22:55.307Z,101196.95
2018-11-23T12:25:20.818Z,101191.03
2018-11-23T12:27:45.951Z,101190.63
2018-11-23T12:30:30.082Z,101192.13
2018-11-23T12:32:55.753Z,101188.83
2018-11-23T12:35:21.791Z,101181.80
2018-11-23T12:37:46.935Z,101179.81
2018-11-23T12:40:13.430Z,101170.53
2018-11-23T12:42:38.581Z,101171.91
2018-11-23T12:45:03.726Z,101173.10
2018-11-23T12:47:28.795Z,101168.02
2018-11-23T12:49:53.896Z,101168.78
2018-11-23T12:52:18.994Z,101164.06
2018-11-23T12:54:44.104Z,101168.09
2018-11-23T12:57:09.246Z,101168.00
2018-11-23T12:59:34.305Z,101164.64
2018-11-23T13:01:59.425Z,101157.38
2018-11-23T13:04:24.601Z,101149.48
2018-11-23T13:06:49.685Z,101153.43
2018-11-23T13:09:14.780Z,101153.62
2018-11-23T13:11:41.937Z,101151.27
2018-11-23T13:14:07.892Z,101153.19
2018-11-23T13:16:33.025Z,101152.84
2018-11-23T13:18:58.114Z,101154.04
2018-11-23T13:21:23.204Z,101151.08
2018-11-23T13:23:48.352Z,101151.46
2018-11-23T13:26:13.461Z,101151.09
2018-11-23T13:28:38.605Z,101147.53
2018-11-23T13:31:03.683Z,101148.33
2018-11-23T13:33:28.838Z,101143.58
2018-11-23T13:35:54.177Z,101140.83
2018-11-23T13:38:19.266Z,101135.31
2018-11-23T13:40:44.422Z,101132.48
2018-11-23T13:43:09.524Z,101134.12
2018-11-23T13:45:35.099Z,101131.56
2018-11-23T13:48:00.182Z,101134.25
2018-11-23T13:50:25.927Z,101131.44
2018-11-23T13:52:52.181Z,101131.73
2018-11-23T13:55:17.328Z,101135.31
2018-11-23T13:57:42.432Z,101134.50
2018-11-23T14:00:31.154Z,101134.91
2018-11-23T14:02:56.266Z,101135.31
2018-11-23T14:05:40.050Z,101130.58
2018-11-23T14:08:05.152Z,101138.48
2018-11-23T14:13:11.342Z,101135.31
2018-11-23T14:15:32.568Z,101126.65
2018-11-23T14:17:58.808Z,101125.47
2018-11-23T14:20:24.773Z,101124.68
2018-11-23T14:22:49.867Z,101118.95
2018-11-23T14:25:33.674Z,101117.20
2018-11-23T14:27:59.214Z,101113.26
2018-11-23T14:30:34.455Z,101112.86
2018-11-23T14:33:00.064Z,101115.22
2018-11-23T14:35:26.914Z,101117.80
2018-11-23T14:37:52.779Z,101118.37
2018-11-23T14:40:18.192Z,101117.38
2018-11-23T14:42:44.244Z,101106.56
2018-11-23T14:45:12.171Z,101104.56
2018-11-23T14:47:37.243Z,101100.43
2018-11-23T14:50:02.368Z,101097.87
2018-11-23T14:52:27.568Z,101101.42
2018-11-23T14:54:52.769Z,101112.06
2018-11-23T14:57:17.842Z,101108.92
2018-11-23T14:59:42.900Z,101099.84
2018-11-23T15:02:08.047Z,101097.87
2018-11-23T15:04:33.239Z,101100.64
2018-11-23T15:06:58.381Z,101100.22
2018-11-23T15:09:23.506Z,101101.42
2018-11-23T15:11:48.609Z,101095.89
2018-11-23T15:14:13.758Z,101095.13
2018-11-23T15:16:38.852Z,101108.13
2018-11-23T15:19:04.203Z,101110.09
2018-11-23T15:21:29.207Z,101097.27
2018-11-23T15:23:54.356Z,101091.16
2018-11-23T15:26:19.506Z,101090.38
2018-11-23T15:28:44.611Z,101091.59
2018-11-23T15:31:09.762Z,101088.03
2018-11-23T15:33:34.864Z,101091.97
2018-11-23T15:35:59.983Z,101087.83
2018-11-23T15:38:26.002Z,101085.84
2018-11-23T15:40:51.143Z,101084.67
2018-11-23T15:43:17.326Z,101086.05
2018-11-23T15:45:42.456Z,101077.78
2018-11-23T15:48:08.632Z,101086.06
2018-11-23T15:50:35.367Z,101079.95
2018-11-23T15:53:00.452Z,101073.85
2018-11-23T15:55:27.641Z,101078.77
2018-11-23T15:57:53.852Z,101075.02
2018-11-23T16:00:30.790Z,101074.63
2018-11-23T16:02:56.041Z,101079.95
2018-11-23T16:05:21.308Z,101084.28
2018-11-23T16:07:46.501Z,101074.83
2018-11-23T16:10:32.135Z,101082.31
2018-11-23T16:15:34.612Z,101074.45
2018-11-23T16:18:11.990Z,101086.06
2018-11-23T16:20:39.481Z,101075.41
2018-11-23T16:23:08.614Z,101074.23
2018-11-23T16:25:33.781Z,101068.71
2018-11-23T16:28:00.324Z,101068.93
2018-11-23T16:30:26.723Z,101068.73
2018-11-23T16:32:52.964Z,101059.25
2018-11-23T16:35:19.625Z,101068.93
2018-11-23T16:37:44.801Z,101064.58
2018-11-23T16:40:12.668Z,101059.25
2018-11-23T16:42:37.993Z,101058.67
2018-11-23T16:45:03.219Z,101061.44
2018-11-23T16:47:28.364Z,101063.00
2018-11-23T16:49:53.504Z,101056.91
2018-11-23T16:52:18.674Z,101053.76
2018-11-23T16:54:43.746Z,101058.27
2018-11-23T16:57:08.906Z,101054.53
2018-11-23T16:59:34.064Z,101053.94
2018-11-23T17:01:59.141Z,101050.60
2018-11-23T17:04:24.277Z,101052.16
2018-11-23T17:06:49.349Z,101045.48
2018-11-23T17:09:14.502Z,101045.88
2018-11-23T17:11:39.632Z,101054.13
2018-11-23T17:14:04.729Z,101050.98
2018-11-23T17:16:29.869Z,101056.09
2018-11-23T17:18:55.022Z,101056.49
2018-11-23T17:21:20.174Z,101056.50
2018-11-23T17:23:45.348Z,101054.15
2018-11-23T17:26:10.508Z,101049.81
2018-11-23T17:28:35.589Z,101055.31
2018-11-23T17:31:00.698Z,101055.52
2018-11-23T17:33:27.618Z,101051.16
2018-11-23T17:35:52.723Z,101052.95
2018-11-23T17:38:17.882Z,101051.76
2018-11-23T17:40:43.283Z,101050.78
2018-11-23T17:43:08.621Z,101049.80
2018-11-23T17:45:34.329Z,101046.64
2018-11-23T17:50:36.750Z,101054.34
2018-11-23T17:53:01.966Z,101059.25
2018-11-23T18:00:59.633Z,101052.55
2018-11-23T18:03:24.741Z,101046.83
2018-11-23T18:05:49.840Z,101044.69
2018-11-23T18:08:14.973Z,101042.31
2018-11-23T18:10:40.094Z,101043.08
2018-11-23T18:13:05.229Z,101040.73
2018-11-23T18:15:31.744Z,101043.29
2018-11-23T18:18:08.552Z,101039.34
2018-11-23T18:20:52.579Z,101032.05
2018-11-23T18:23:17.708Z,101025.92
2018-11-23T18:25:42.847Z,101034.19
2018-11-23T18:28:07.947Z,101030.06
2018-11-23T18:30:33.974Z,101035.78
2018-11-23T18:32:59.054Z,101033.59
2018-11-23T18:35:24.123Z,101030.63
2018-11-23T18:37:49.224Z,101025.70
2018-11-23T18:40:14.771Z,101022.17
2018-11-23T18:42:39.989Z,101016.44
2018-11-23T18:45:06.049Z,101007.78
2018-11-23T18:47:32.151Z,101001.88
2018-11-23T18:49:57.316Z,101004.61
2018-11-23T18:52:22.404Z,101008.55
2018-11-23T18:54:47.597Z,101010.90
2018-11-23T18:57:12.688Z,101002.03
2018-11-23T18:59:37.754Z,100992.21
2018-11-23T19:02:14.902Z,100991.19
2018-11-23T19:04:40.020Z,100996.51
2018-11-23T19:07:08.125Z,100993.78
2018-11-23T19:09:30.568Z,100988.64
2018-11-23T19:11:55.668Z,100986.29
2018-11-23T19:14:20.769Z,100987.69
2018-11-23T19:16:45.907Z,100983.91
2018-11-23T19:19:11.093Z,100983.96
2018-11-23T19:21:36.192Z,100975.66
2018-11-23T19:24:01.351Z,100978.83
2018-11-23T19:26:26.462Z,100977.83
2018-11-23T19:28:51.628Z,100970.95
2018-11-23T19:31:16.717Z,100971.14
2018-11-23T19:33:41.820Z,100974.12
2018-11-23T19:36:07.029Z,100963.30
2018-11-23T19:38:32.124Z,100964.41
2018-11-23T19:40:57.243Z,100967.38
2018-11-23T19:43:22.347Z,100965.44
2018-11-23T19:45:47.472Z,100963.06
2018-11-23T19:48:12.578Z,100971.16
2018-11-23T19:50:37.715Z,100965.64
2018-11-23T19:53:02.917Z,100967.61
2018-11-23T19:55:28.079Z,100970.98
2018-11-23T19:57:53.177Z,100969.98
2018-11-23T20:00:22.208Z,100974.89
2018-11-23T20:03:06.263Z,100976.66
2018-11-23T20:05:31.495Z,100968.63
2018-11-23T20:07:57.456Z,100972.53
2018-11-23T20:10:23.329Z,100966.20
2018-11-23T20:12:49.559Z,100964.47
2018-11-23T20:15:16.081Z,100962.88
2018-11-23T20:17:41.697Z,100953.43
2018-11-23T20:20:08.399Z,100947.12
2018-11-23T20:22:33.562Z,100937.23
2018-11-23T20:24:58.734Z,100934.47
2018-11-23T20:27:23.880Z,100932.33
2018-11-23T20:29:49.064Z,100926.05
2018-11-23T20:32:14.159Z,100930.80
2018-11-23T20:34:39.321Z,100923.88
2018-11-23T20:37:04.537Z,100909.91
2018-11-23T20:39:29.679Z,100907.91
2018-11-23T20:41:54.829Z,100902.59
2018-11-23T20:44:20.015Z,100892.73
2018-11-23T20:46:45.157Z,100898.66
2018-11-23T20:49:10.358Z,100898.08
2018-11-23T20:51:35.472Z,100897.70
2018-11-23T20:54:00.644Z,100888.09
2018-11-23T20:56:25.819Z,100885.28
2018-11-23T20:58:50.919Z,100884.08
2018-11-23T21:01:16.077Z,100885.31
2018-11-23T21:03:41.226Z,100888.63
2018-11-23T21:06:06.515Z,100890.80
2018-11-23T21:08:31.721Z,100882.34
2018-11-23T21:10:56.831Z,100881.73
2018-11-23T21:13:21.988Z,100875.01
2018-11-23T21:15:47.056Z,100877.15
2018-11-23T21:18:23.699Z,100875.62
2018-11-23T21:20:48.828Z,100869.34
2018-11-23T21:23:14.012Z,100870.87
2018-11-23T21:25:39.195Z,100869.73
2018-11-23T21:28:04.263Z,100873.31
2018-11-23T21:30:29.352Z,100874.08
2018-11-23T21:32:55.655Z,100875.01
2018-11-23T21:35:20.871Z,100874.84
2018-11-23T21:40:24.743Z,100857.66
2018-11-23T21:42:49.851Z,100852.01
2018-11-23T21:45:18.835Z,100845.78
2018-11-23T21:47:43.957Z,100848.11
2018-11-23T21:50:28.106Z,100845.49
2018-11-23T21:52:53.182Z,100847.87
2018-11-23T21:55:37.368Z,100847.88
2018-11-23T21:58:02.752Z,100849.28
2018-11-23T22:00:27.895Z,100843.94
2018-11-23T22:02:52.962Z,100845.97
2018-11-23T22:05:18.119Z,100852.62
2018-11-23T22:07:43.318Z,100853.19
2018-11-23T22:10:15.173Z,100860.48
2018-11-23T22:12:40.278Z,100857.91
2018-11-23T22:15:07.891Z,100852.83
2018-11-23T22:20:13.067Z,100849.66
2018-11-23T22:22:38.145Z,100847.48
2018-11-23T22:25:03.230Z,100853.45
2018-11-23T22:27:28.306Z,100853.24
2018-11-23T22:29:53.422Z,100847.91
2018-11-23T22:32:18.564Z,100848.72
2018-11-23T22:34:43.691Z,100838.69
2018-11-23T22:37:08.798Z,100835.78
2018-11-23T22:39:33.893Z,100836.95
2018-11-23T22:41:58.993Z,100831.59
2018-11-23T22:44:24.103Z,100826.08
2018-11-23T22:46:49.217Z,100821.00
2018-11-23T22:49:14.301Z,100822.15
2018-11-23T22:51:58.473Z,100823.55
2018-11-23T22:54:23.541Z,100818.80
2018-11-23T22:56:48.632Z,100818.30
2018-11-23T22:59:13.748Z,100810.41
2018-11-23T23:01:38.836Z,100813.59
2018-11-23T23:04:03.997Z,100812.14
2018-11-23T23:06:29.104Z,100808.19
2018-11-23T23:08:54.463Z,100814.28
2018-11-23T23:11:19.610Z,100814.52
2018-11-23T23:14:22.382Z,100820.00
2018-11-23T23:16:47.464Z,100823.34
2018-11-23T23:19:12.577Z,100824.16
2018-11-23T23:21:37.706Z,100820.59
2018-11-23T23:24:02.790Z,100818.83
2018-11-23T23:26:27.902Z,100818.47
2018-11-23T23:28:53.074Z,100812.38
2018-11-23T23:31:18.213Z,100812.42
2018-11-23T23:33:43.371Z,100811.62
2018-11-23T23:36:08.391Z,100800.14
2018-11-23T23:38:33.472Z,100799.56
2018-11-23T23:40:58.572Z,100799.00
2018-11-23T23:43:23.702Z,100796.73
2018-11-23T23:45:48.811Z,100787.64
2018-11-23T23:48:13.905Z,100775.66
2018-11-23T23:50:39.028Z,100769.14
2018-11-23T23:53:04.139Z,100764.78
2018-11-23T23:55:29.293Z,100765.59
2018-11-23T23:57:54.411Z,100766.37
