createdAt,value
2019-01-09T00:01:15.135Z,3.30
2019-01-09T00:03:48.785Z,3.30
2019-01-09T00:06:22.543Z,3.30
2019-01-09T00:08:56.275Z,3.30
2019-01-09T00:11:30.037Z,3.30
2019-01-09T00:14:15.738Z,3.30
2019-01-09T00:16:49.490Z,3.30
2019-01-09T00:19:30.387Z,3.20
2019-01-09T00:22:04.437Z,3.20
2019-01-09T00:24:38.092Z,3.20
2019-01-09T00:27:11.840Z,3.20
2019-01-09T00:29:45.563Z,3.20
2019-01-09T00:32:19.339Z,3.20
2019-01-09T00:35:05.998Z,3.20
2019-01-09T00:37:40.050Z,3.20
2019-01-09T00:40:20.073Z,3.20
2019-01-09T00:42:53.823Z,3.20
2019-01-09T00:45:51.704Z,3.20
2019-01-09T00:48:25.467Z,3.20
2019-01-09T00:50:59.192Z,3.20
2019-01-09T00:53:39.226Z,3.20
2019-01-09T00:56:12.949Z,3.20
2019-01-09T00:58:46.713Z,3.10
2019-01-09T01:01:26.765Z,3.20
2019-01-09T01:04:23.021Z,3.20
2019-01-09T01:07:15.008Z,3.20
2019-01-09T01:12:50.415Z,3.20
2019-01-09T01:16:02.215Z,3.20
2019-01-09T01:19:06.224Z,3.30
2019-01-09T01:21:42.918Z,3.20
2019-01-09T01:24:31.532Z,3.20
2019-01-09T01:27:08.228Z,3.30
2019-01-09T01:29:44.904Z,3.30
2019-01-09T01:32:36.463Z,3.20
2019-01-09T01:35:28.532Z,3.30
2019-01-09T01:38:32.789Z,3.30
2019-01-09T01:41:21.384Z,3.30
2019-01-09T01:43:58.073Z,3.20
2019-01-09T01:46:43.280Z,3.30
2019-01-09T01:49:25.955Z,3.30
2019-01-09T01:52:17.770Z,3.30
2019-01-09T01:55:09.511Z,3.20
2019-01-09T01:58:04.447Z,3.30
2019-01-09T02:00:53.329Z,3.20
2019-01-09T02:03:46.746Z,3.30
2019-01-09T02:06:56.539Z,3.20
2019-01-09T02:09:49.686Z,3.20
2019-01-09T02:12:30.251Z,3.20
2019-01-09T02:15:26.545Z,3.20
2019-01-09T02:18:12.336Z,3.20
2019-01-09T02:20:54.891Z,3.20
2019-01-09T02:23:34.328Z,3.10
2019-01-09T02:26:32.388Z,3.10
2019-01-09T02:29:15.165Z,3.10
2019-01-09T02:31:54.577Z,3.10
2019-01-09T02:34:28.272Z,3.10
2019-01-09T02:37:22.958Z,3.10
2019-01-09T02:39:57.032Z,3.10
2019-01-09T02:42:30.722Z,3.10
2019-01-09T02:45:04.789Z,3.10
2019-01-09T02:47:38.440Z,3.10
2019-01-09T02:50:12.027Z,3.10
2019-01-09T02:52:45.724Z,3.00
2019-01-09T02:55:19.483Z,3.10
2019-01-09T02:57:56.892Z,3.10
2019-01-09T03:00:28.530Z,3.10
2019-01-09T03:03:14.190Z,3.10
2019-01-09T03:05:48.092Z,3.10
2019-01-09T03:08:21.996Z,3.10
2019-01-09T03:11:07.681Z,3.10
2019-01-09T03:13:41.395Z,3.10
2019-01-09T03:16:18.978Z,3.10
2019-01-09T03:18:58.939Z,3.10
2019-01-09T03:21:32.615Z,3.10
2019-01-09T03:24:06.359Z,3.10
2019-01-09T03:26:43.345Z,3.10
2019-01-09T03:29:17.091Z,3.10
2019-01-09T03:31:51.767Z,3.10
2019-01-09T03:34:25.657Z,3.10
2019-01-09T03:36:59.312Z,3.10
2019-01-09T03:39:33.011Z,3.10
2019-01-09T03:42:06.730Z,3.20
2019-01-09T03:44:40.496Z,3.10
2019-01-09T03:47:29.531Z,3.20
2019-01-09T03:50:03.211Z,3.20
2019-01-09T03:52:36.864Z,3.20
2019-01-09T03:55:13.647Z,3.10
2019-01-09T03:57:53.467Z,3.10
2019-01-09T04:00:27.359Z,3.20
2019-01-09T04:03:00.948Z,3.20
2019-01-09T04:05:34.694Z,3.10
2019-01-09T04:08:11.375Z,3.10
2019-01-09T04:10:45.058Z,3.10
2019-01-09T04:13:18.648Z,3.10
2019-01-09T04:15:58.926Z,3.10
2019-01-09T04:18:32.525Z,3.10
2019-01-09T04:21:06.138Z,3.10
2019-01-09T04:23:48.880Z,3.10
2019-01-09T04:26:22.406Z,3.10
2019-01-09T04:28:56.022Z,3.00
2019-01-09T04:31:29.603Z,3.10
2019-01-09T04:34:03.293Z,3.00
2019-01-09T04:36:36.949Z,3.00
2019-01-09T04:39:17.715Z,3.00
2019-01-09T04:41:51.299Z,3.00
2019-01-09T04:44:24.917Z,2.90
2019-01-09T04:46:58.829Z,2.90
2019-01-09T04:49:32.577Z,2.90
2019-01-09T04:52:06.297Z,2.80
2019-01-09T04:54:39.922Z,2.80
2019-01-09T04:57:13.536Z,2.70
2019-01-09T04:59:47.170Z,2.70
2019-01-09T05:02:20.827Z,2.60
2019-01-09T05:05:22.511Z,3.60
2019-01-09T05:07:56.102Z,2.70
2019-01-09T05:10:41.770Z,2.70
2019-01-09T05:13:15.339Z,2.70
2019-01-09T05:15:49.046Z,2.70
2019-01-09T05:18:28.354Z,2.70
2019-01-09T05:21:02.153Z,2.70
2019-01-09T05:23:35.770Z,2.70
2019-01-09T05:26:09.387Z,2.70
2019-01-09T05:28:42.976Z,2.60
2019-01-09T05:31:41.942Z,2.70
2019-01-09T05:34:15.533Z,2.70
2019-01-09T05:36:49.222Z,2.70
2019-01-09T05:39:24.653Z,2.80
2019-01-09T05:41:58.588Z,2.70
2019-01-09T05:44:32.180Z,2.80
2019-01-09T05:47:21.119Z,2.70
2019-01-09T05:49:54.782Z,2.70
2019-01-09T05:52:49.675Z,2.70
2019-01-09T05:55:23.330Z,2.70
2019-01-09T05:58:25.806Z,2.70
2019-01-09T06:00:59.481Z,2.70
2019-01-09T06:03:45.376Z,2.70
2019-01-09T06:06:18.971Z,2.70
2019-01-09T06:08:56.804Z,2.70
2019-01-09T06:11:30.869Z,2.70
2019-01-09T06:14:04.642Z,2.70
2019-01-09T06:16:47.562Z,2.70
2019-01-09T06:19:21.327Z,2.70
2019-01-09T06:21:57.404Z,2.60
2019-01-09T06:24:31.007Z,2.60
2019-01-09T06:27:16.002Z,2.60
2019-01-09T06:29:49.719Z,2.70
2019-01-09T06:32:27.304Z,2.60
2019-01-09T06:35:00.878Z,2.60
2019-01-09T06:37:39.658Z,2.60
2019-01-09T06:40:13.362Z,2.50
2019-01-09T06:42:51.995Z,2.50
2019-01-09T06:45:25.606Z,2.50
2019-01-09T06:47:59.190Z,2.50
2019-01-09T06:50:40.383Z,2.50
2019-01-09T06:53:13.981Z,2.50
2019-01-09T06:55:52.873Z,2.50
2019-01-09T06:58:26.593Z,2.50
2019-01-09T07:01:00.354Z,2.50
2019-01-09T07:03:40.046Z,2.50
2019-01-09T07:06:13.664Z,2.50
2019-01-09T07:08:51.472Z,2.40
2019-01-09T07:11:25.173Z,2.40
2019-01-09T07:13:58.816Z,2.50
2019-01-09T07:16:39.953Z,2.50
2019-01-09T07:19:13.701Z,2.50
2019-01-09T07:21:48.747Z,2.40
2019-01-09T07:24:22.322Z,2.40
2019-01-09T07:26:55.954Z,2.40
2019-01-09T07:29:31.359Z,2.40
2019-01-09T07:32:05.180Z,2.40
2019-01-09T07:35:00.491Z,2.40
2019-01-09T07:37:34.195Z,2.40
2019-01-09T07:40:08.022Z,2.40
2019-01-09T07:42:41.647Z,1.20
2019-01-09T07:45:15.237Z,2.40
2019-01-09T07:47:52.419Z,2.40
2019-01-09T07:50:26.059Z,2.40
2019-01-09T07:53:00.056Z,2.30
2019-01-09T07:55:39.861Z,2.30
2019-01-09T07:58:13.568Z,2.30
2019-01-09T08:00:47.250Z,2.30
2019-01-09T08:03:21.284Z,2.30
2019-01-09T08:05:54.899Z,2.30
2019-01-09T08:08:29.509Z,2.30
2019-01-09T08:11:03.212Z,2.30
2019-01-09T08:13:36.902Z,2.30
2019-01-09T08:16:10.592Z,2.30
2019-01-09T08:18:44.234Z,2.40
2019-01-09T08:21:17.867Z,2.40
2019-01-09T08:24:15.543Z,2.30
2019-01-09T08:26:49.168Z,2.40
2019-01-09T08:29:22.826Z,2.40
2019-01-09T08:32:00.156Z,2.40
2019-01-09T08:34:33.735Z,2.40
2019-01-09T08:37:07.424Z,2.40
2019-01-09T08:39:42.135Z,2.40
2019-01-09T08:42:15.830Z,2.40
2019-01-09T08:44:49.486Z,2.40
2019-01-09T08:47:23.275Z,2.40
2019-01-09T08:49:56.875Z,2.40
2019-01-09T08:52:39.780Z,2.40
2019-01-09T08:55:13.761Z,2.40
2019-01-09T08:57:47.375Z,2.50
2019-01-09T09:00:36.163Z,2.50
2019-01-09T09:03:15.983Z,2.40
2019-01-09T09:05:49.728Z,2.40
2019-01-09T09:08:24.689Z,2.40
2019-01-09T09:10:58.449Z,2.40
2019-01-09T09:13:39.082Z,2.40
2019-01-09T09:16:12.760Z,2.40
2019-01-09T09:18:46.517Z,2.50
2019-01-09T09:21:20.263Z,2.40
2019-01-09T09:24:07.287Z,2.40
2019-01-09T09:26:40.947Z,2.40
2019-01-09T09:29:14.643Z,2.40
2019-01-09T09:31:56.427Z,2.40
2019-01-09T09:34:30.038Z,2.40
2019-01-09T09:37:03.686Z,2.40
2019-01-09T09:39:37.388Z,2.40
2019-01-09T09:42:11.044Z,2.40
2019-01-09T09:44:44.663Z,2.40
2019-01-09T09:47:18.270Z,2.40
2019-01-09T09:49:51.882Z,2.40
2019-01-09T09:52:25.478Z,2.40
2019-01-09T09:54:59.132Z,2.30
2019-01-09T09:57:32.841Z,2.40
2019-01-09T10:00:10.487Z,2.30
2019-01-09T10:02:44.241Z,2.30
2019-01-09T10:05:17.835Z,2.40
2019-01-09T10:07:51.461Z,2.40
2019-01-09T10:10:25.034Z,2.40
2019-01-09T10:12:58.644Z,2.40
2019-01-09T10:15:35.405Z,2.40
2019-01-09T10:18:09.082Z,2.40
2019-01-09T10:20:42.675Z,2.40
2019-01-09T10:23:16.394Z,2.40
2019-01-09T10:25:50.119Z,2.40
2019-01-09T10:28:23.820Z,2.40
2019-01-09T10:30:57.545Z,2.40
2019-01-09T10:33:31.173Z,2.40
2019-01-09T10:36:04.953Z,2.50
2019-01-09T10:38:50.761Z,2.50
2019-01-09T10:41:24.379Z,2.50
2019-01-09T10:44:04.170Z,2.50
2019-01-09T10:46:37.928Z,2.50
2019-01-09T10:49:11.538Z,2.50
2019-01-09T10:51:57.462Z,2.60
2019-01-09T10:54:31.123Z,2.60
2019-01-09T10:57:05.081Z,2.60
2019-01-09T10:59:38.728Z,2.60
2019-01-09T11:02:12.427Z,2.60
2019-01-09T11:04:52.196Z,2.60
2019-01-09T11:07:25.978Z,2.60
2019-01-09T11:10:14.619Z,2.60
2019-01-09T11:12:48.240Z,2.60
2019-01-09T11:15:21.932Z,2.60
2019-01-09T11:17:55.612Z,2.60
2019-01-09T11:20:29.213Z,2.60
2019-01-09T11:23:30.160Z,2.70
2019-01-09T11:26:04.493Z,2.70
2019-01-09T11:28:38.114Z,2.60
2019-01-09T11:31:11.843Z,2.70
2019-01-09T11:33:45.756Z,2.60
2019-01-09T11:36:19.331Z,2.50
2019-01-09T11:38:55.911Z,2.50
2019-01-09T11:41:28.267Z,2.50
2019-01-09T11:44:01.952Z,2.50
2019-01-09T11:46:41.981Z,2.40
2019-01-09T11:49:15.586Z,2.40
2019-01-09T11:51:52.298Z,2.40
2019-01-09T11:54:25.933Z,2.40
2019-01-09T11:57:11.656Z,2.40
2019-01-09T11:59:45.272Z,2.50
2019-01-09T12:02:22.292Z,2.40
2019-01-09T12:04:54.338Z,2.50
2019-01-09T12:07:27.936Z,2.40
2019-01-09T12:10:01.564Z,2.40
2019-01-09T12:12:35.178Z,2.40
2019-01-09T12:15:11.219Z,2.40
2019-01-09T12:17:45.012Z,2.30
2019-01-09T12:20:20.270Z,2.30
2019-01-09T12:22:54.025Z,2.30
2019-01-09T12:25:27.694Z,2.20
2019-01-09T12:28:08.643Z,2.20
2019-01-09T12:30:42.353Z,2.30
2019-01-09T12:33:25.187Z,2.30
2019-01-09T12:35:58.780Z,2.30
2019-01-09T12:38:32.395Z,2.30
2019-01-09T12:41:06.045Z,2.30
2019-01-09T12:43:39.801Z,2.30
2019-01-09T12:46:15.556Z,2.30
2019-01-09T12:48:49.155Z,2.30
2019-01-09T12:51:22.863Z,2.40
2019-01-09T12:54:14.951Z,2.30
2019-01-09T12:56:48.598Z,2.20
2019-01-09T12:59:24.872Z,2.20
2019-01-09T13:02:01.586Z,2.20
2019-01-09T13:04:35.211Z,2.20
2019-01-09T13:07:08.790Z,2.20
2019-01-09T13:09:42.408Z,2.20
2019-01-09T13:12:16.065Z,2.20
2019-01-09T13:15:07.913Z,2.30
2019-01-09T13:17:41.570Z,2.30
2019-01-09T13:20:36.340Z,2.20
2019-01-09T13:23:09.931Z,2.20
2019-01-09T13:25:43.553Z,2.20
2019-01-09T13:28:18.191Z,2.20
2019-01-09T13:30:51.878Z,2.20
2019-01-09T13:33:31.669Z,2.20
2019-01-09T13:36:05.367Z,2.20
2019-01-09T13:38:38.957Z,2.20
2019-01-09T13:41:18.917Z,2.20
2019-01-09T13:43:52.568Z,2.10
2019-01-09T13:46:26.247Z,2.20
2019-01-09T13:48:59.843Z,2.10
2019-01-09T13:51:33.487Z,2.10
2019-01-09T13:54:07.152Z,2.10
2019-01-09T13:56:40.875Z,2.20
2019-01-09T13:59:14.676Z,2.20
2019-01-09T14:01:48.501Z,2.20
2019-01-09T14:04:22.288Z,2.20
2019-01-09T14:06:56.099Z,2.20
2019-01-09T14:09:29.867Z,2.20
2019-01-09T14:12:06.573Z,2.20
2019-01-09T14:14:40.299Z,2.20
2019-01-09T14:17:14.004Z,2.30
2019-01-09T14:19:48.826Z,2.20
2019-01-09T14:22:22.574Z,2.20
2019-01-09T14:24:56.289Z,2.30
2019-01-09T14:27:37.148Z,2.30
2019-01-09T14:30:13.791Z,2.30
2019-01-09T14:32:47.414Z,2.30
2019-01-09T14:35:22.162Z,2.30
2019-01-09T14:37:55.930Z,2.30
2019-01-09T14:40:29.598Z,2.30
2019-01-09T14:43:03.584Z,2.30
2019-01-09T14:45:37.241Z,2.30
2019-01-09T14:48:10.866Z,2.30
2019-01-09T14:50:53.010Z,2.30
2019-01-09T14:53:26.691Z,2.30
2019-01-09T14:56:14.312Z,2.30
2019-01-09T14:58:47.644Z,2.30
2019-01-09T15:01:21.268Z,2.30
2019-01-09T15:04:10.100Z,2.30
2019-01-09T15:06:43.798Z,2.20
2019-01-09T15:09:17.531Z,2.20
2019-01-09T15:11:51.124Z,2.30
2019-01-09T15:14:24.909Z,2.30
2019-01-09T15:17:10.818Z,2.30
2019-01-09T15:19:44.590Z,2.30
2019-01-09T15:22:18.190Z,2.30
2019-01-09T15:24:55.029Z,2.30
2019-01-09T15:27:28.640Z,2.20
2019-01-09T15:30:14.278Z,2.00
2019-01-09T15:32:47.962Z,2.00
2019-01-09T15:35:28.755Z,1.90
2019-01-09T15:38:02.508Z,1.90
2019-01-09T15:40:36.091Z,1.80
2019-01-09T15:43:13.246Z,1.70
2019-01-09T15:45:46.904Z,1.70
2019-01-09T15:48:20.587Z,1.70
2019-01-09T15:51:00.620Z,1.70
2019-01-09T15:53:34.297Z,1.70
2019-01-09T15:56:08.063Z,1.50
2019-01-09T15:58:56.800Z,1.60
2019-01-09T16:01:30.452Z,1.50
2019-01-09T16:04:04.507Z,1.50
2019-01-09T16:06:41.124Z,1.50
2019-01-09T16:09:14.803Z,1.50
2019-01-09T16:11:48.469Z,1.50
2019-01-09T16:14:28.787Z,1.50
2019-01-09T16:17:02.483Z,1.50
2019-01-09T16:19:36.121Z,1.50
2019-01-09T16:22:09.773Z,1.40
2019-01-09T16:24:43.391Z,1.40
2019-01-09T16:27:17.123Z,1.50
2019-01-09T16:29:50.873Z,1.40
2019-01-09T16:32:24.536Z,1.50
2019-01-09T16:34:58.329Z,1.50
2019-01-09T16:37:31.907Z,1.50
2019-01-09T16:40:08.607Z,1.50
2019-01-09T16:42:42.354Z,1.60
2019-01-09T16:45:16.178Z,1.60
2019-01-09T16:47:49.818Z,1.60
2019-01-09T16:50:24.791Z,1.60
2019-01-09T16:52:58.440Z,1.70
2019-01-09T16:55:32.592Z,1.60
2019-01-09T16:58:06.316Z,1.60
2019-01-09T17:00:43.162Z,1.60
2019-01-09T17:03:16.890Z,1.60
2019-01-09T17:05:50.637Z,1.60
2019-01-09T17:08:24.335Z,1.60
2019-01-09T17:10:58.031Z,1.60
2019-01-09T17:13:31.612Z,1.60
2019-01-09T17:16:20.383Z,1.60
2019-01-09T17:18:54.107Z,1.60
2019-01-09T17:21:28.166Z,1.60
2019-01-09T17:24:17.147Z,1.50
2019-01-09T17:26:50.832Z,1.50
2019-01-09T17:29:24.878Z,1.50
2019-01-09T17:32:03.968Z,1.60
2019-01-09T17:34:37.633Z,1.50
2019-01-09T17:37:11.372Z,1.50
2019-01-09T17:39:58.525Z,1.50
2019-01-09T17:42:32.215Z,1.50
2019-01-09T17:45:08.518Z,1.50
2019-01-09T17:47:42.277Z,1.50
2019-01-09T17:50:25.159Z,1.50
2019-01-09T17:52:59.283Z,1.50
2019-01-09T17:55:33.020Z,1.50
2019-01-09T17:58:07.582Z,1.50
2019-01-09T18:00:41.683Z,1.50
2019-01-09T18:03:37.082Z,1.60
2019-01-09T18:06:10.805Z,1.60
2019-01-09T18:09:05.319Z,1.60
2019-01-09T18:11:38.904Z,1.60
2019-01-09T18:14:12.659Z,1.60
2019-01-09T18:17:05.564Z,1.60
2019-01-09T18:19:39.324Z,1.60
2019-01-09T18:22:36.043Z,1.60
2019-01-09T18:25:17.934Z,1.50
2019-01-09T18:28:04.834Z,1.50
2019-01-09T18:30:50.563Z,1.50
2019-01-09T18:33:40.908Z,1.50
2019-01-09T18:36:20.735Z,1.50
2019-01-09T18:39:00.255Z,1.50
2019-01-09T18:41:42.869Z,1.50
2019-01-09T18:47:16.130Z,1.50
2019-01-09T18:49:55.634Z,1.50
2019-01-09T18:52:40.809Z,1.50
2019-01-09T18:55:20.627Z,1.60
2019-01-09T18:57:54.215Z,1.60
2019-01-09T19:00:40.559Z,1.60
2019-01-09T19:03:14.220Z,1.60
2019-01-09T19:06:05.241Z,1.70
2019-01-09T19:08:39.004Z,1.80
2019-01-09T19:11:40.510Z,1.80
2019-01-09T19:14:39.188Z,1.90
2019-01-09T19:17:12.861Z,1.90
2019-01-09T19:19:53.929Z,1.90
2019-01-09T19:22:27.838Z,2.00
2019-01-09T19:25:13.383Z,2.00
2019-01-09T19:27:47.090Z,2.10
2019-01-09T19:30:28.071Z,2.10
2019-01-09T19:33:01.862Z,2.00
2019-01-09T19:35:44.613Z,2.10
2019-01-09T19:38:18.004Z,2.00
2019-01-09T19:40:56.838Z,2.00
2019-01-09T19:43:30.612Z,2.00
2019-01-09T19:46:10.386Z,2.00
2019-01-09T19:48:44.272Z,2.00
2019-01-09T19:51:21.991Z,2.10
2019-01-09T19:53:55.750Z,2.00
2019-01-09T19:56:34.518Z,2.00
2019-01-09T19:59:08.274Z,2.00
2019-01-09T20:01:41.998Z,2.10
2019-01-09T20:04:22.136Z,2.00
2019-01-09T20:06:55.859Z,2.00
2019-01-09T20:09:29.871Z,2.00
2019-01-09T20:12:09.895Z,2.00
2019-01-09T20:14:43.692Z,2.00
2019-01-09T20:17:17.421Z,2.00
2019-01-09T20:19:51.101Z,2.00
2019-01-09T20:22:37.462Z,2.00
2019-01-09T20:25:11.363Z,2.00
2019-01-09T20:27:45.173Z,2.00
2019-01-09T20:30:25.250Z,2.00
2019-01-09T20:32:59.185Z,2.00
2019-01-09T20:35:36.823Z,2.00
2019-01-09T20:38:10.493Z,2.00
2019-01-09T20:40:45.971Z,2.00
2019-01-09T20:43:19.740Z,2.00
2019-01-09T20:46:00.854Z,2.00
2019-01-09T20:48:34.513Z,2.00
2019-01-09T20:51:14.215Z,2.00
2019-01-09T20:53:47.911Z,2.00
2019-01-09T20:56:24.873Z,2.00
2019-01-09T20:58:58.459Z,2.00
2019-01-09T21:01:32.154Z,2.00
2019-01-09T21:04:12.354Z,2.00
2019-01-09T21:06:46.163Z,2.00
2019-01-09T21:09:20.011Z,2.00
2019-01-09T21:11:53.690Z,1.90
2019-01-09T21:14:27.345Z,1.90
2019-01-09T21:17:01.120Z,1.90
2019-01-09T21:19:34.815Z,1.90
2019-01-09T21:22:08.571Z,1.90
2019-01-09T21:24:42.234Z,1.90
2019-01-09T21:27:15.905Z,1.90
2019-01-09T21:29:49.634Z,1.90
2019-01-09T21:32:23.591Z,1.90
2019-01-09T21:35:09.277Z,1.90
2019-01-09T21:37:43.062Z,1.90
2019-01-09T21:40:22.389Z,1.90
2019-01-09T21:42:56.153Z,1.90
2019-01-09T21:45:29.889Z,1.90
2019-01-09T21:48:03.589Z,1.90
2019-01-09T21:50:37.319Z,1.90
2019-01-09T21:53:17.166Z,1.90
2019-01-09T21:55:50.939Z,1.90
2019-01-09T21:58:24.692Z,1.90
2019-01-09T22:01:04.503Z,1.90
2019-01-09T22:03:38.123Z,1.90
2019-01-09T22:06:13.949Z,1.90
2019-01-09T22:08:47.269Z,1.90
2019-01-09T22:11:20.968Z,1.90
2019-01-09T22:13:54.598Z,1.90
2019-01-09T22:16:28.318Z,1.90
2019-01-09T22:19:02.003Z,2.00
2019-01-09T22:21:35.702Z,2.00
2019-01-09T22:24:24.418Z,2.00
2019-01-09T22:26:58.181Z,2.00
2019-01-09T22:29:31.904Z,2.00
2019-01-09T22:32:06.080Z,2.00
2019-01-09T22:34:40.060Z,2.00
2019-01-09T22:37:13.893Z,2.00
2019-01-09T22:39:55.658Z,2.00
2019-01-09T22:42:29.320Z,2.00
2019-01-09T22:45:02.976Z,2.00
2019-01-09T22:47:49.626Z,2.00
2019-01-09T22:50:24.143Z,2.00
2019-01-09T22:52:57.823Z,2.00
2019-01-09T22:55:40.475Z,2.00
2019-01-09T22:58:14.092Z,2.00
2019-01-09T23:00:50.762Z,2.00
2019-01-09T23:03:45.923Z,2.00
2019-01-09T23:06:20.663Z,1.90
2019-01-09T23:08:54.371Z,2.00
2019-01-09T23:11:28.024Z,1.90
2019-01-09T23:14:17.518Z,1.90
2019-01-09T23:16:51.243Z,1.90
2019-01-09T23:19:24.959Z,1.90
2019-01-09T23:22:01.835Z,1.90
2019-01-09T23:24:35.919Z,1.90
2019-01-09T23:27:17.816Z,1.90
2019-01-09T23:29:51.588Z,1.90
2019-01-09T23:32:25.298Z,1.90
2019-01-09T23:35:02.097Z,1.90
2019-01-09T23:37:35.822Z,1.90
2019-01-09T23:40:14.903Z,1.90
2019-01-09T23:42:48.611Z,1.90
2019-01-09T23:45:22.367Z,1.90
2019-01-09T23:47:56.111Z,1.90
2019-01-09T23:50:29.782Z,1.90
2019-01-09T23:53:15.345Z,2.20
2019-01-09T23:55:48.966Z,1.90
2019-01-09T23:58:22.619Z,1.90
