createdAt,value
2017-10-13T00:00:34.908Z,0.00
2017-10-13T00:01:34.905Z,0.00
2017-10-13T00:02:34.905Z,0.00
2017-10-13T00:03:34.903Z,0.00
2017-10-13T00:04:34.900Z,0.00
2017-10-13T00:05:34.899Z,0.00
2017-10-13T00:06:34.897Z,0.00
2017-10-13T00:07:34.894Z,0.00
2017-10-13T00:08:34.890Z,0.00
2017-10-13T00:09:34.889Z,0.00
2017-10-13T00:10:34.887Z,0.00
2017-10-13T00:11:34.887Z,0.00
2017-10-13T00:12:34.882Z,0.00
2017-10-13T00:13:34.882Z,0.00
2017-10-13T00:14:34.879Z,0.00
2017-10-13T00:15:34.875Z,0.00
2017-10-13T00:16:34.873Z,0.00
2017-10-13T00:17:34.872Z,0.00
2017-10-13T00:18:34.870Z,0.00
2017-10-13T00:19:34.867Z,0.00
2017-10-13T00:20:34.865Z,0.00
2017-10-13T00:21:34.863Z,0.00
2017-10-13T00:22:34.861Z,0.00
2017-10-13T00:23:34.858Z,0.00
2017-10-13T00:24:34.856Z,0.00
2017-10-13T00:25:34.854Z,0.00
2017-10-13T00:26:34.851Z,0.00
2017-10-13T00:27:34.849Z,0.00
2017-10-13T00:28:34.846Z,0.00
2017-10-13T00:29:34.845Z,0.00
2017-10-13T00:30:34.843Z,0.00
2017-10-13T00:31:34.838Z,0.00
2017-10-13T00:32:34.834Z,0.00
2017-10-13T00:33:34.833Z,0.00
2017-10-13T00:34:34.832Z,0.00
2017-10-13T00:35:34.829Z,0.00
2017-10-13T00:36:34.824Z,0.00
2017-10-13T00:37:34.823Z,0.00
2017-10-13T00:38:34.819Z,0.00
2017-10-13T00:39:34.819Z,0.00
2017-10-13T00:40:34.816Z,0.00
2017-10-13T00:41:34.812Z,0.00
2017-10-13T00:42:34.811Z,0.00
2017-10-13T00:43:34.806Z,0.00
2017-10-13T00:44:34.802Z,0.00
2017-10-13T00:45:34.803Z,0.00
2017-10-13T00:46:34.800Z,0.00
2017-10-13T00:47:34.796Z,0.00
2017-10-13T00:48:34.797Z,0.00
2017-10-13T00:49:34.789Z,0.00
2017-10-13T00:50:34.792Z,0.00
2017-10-13T00:51:34.786Z,0.00
2017-10-13T00:52:34.781Z,0.00
2017-10-13T00:53:34.779Z,0.00
2017-10-13T00:54:34.776Z,0.00
2017-10-13T00:55:34.773Z,0.00
2017-10-13T00:56:34.771Z,0.00
2017-10-13T00:57:34.766Z,0.00
2017-10-13T00:58:34.765Z,0.00
2017-10-13T00:59:34.761Z,0.00
2017-10-13T01:00:34.758Z,0.00
2017-10-13T01:01:34.756Z,0.00
2017-10-13T01:02:34.758Z,0.00
2017-10-13T01:03:34.750Z,0.00
2017-10-13T01:04:34.746Z,0.00
2017-10-13T01:05:34.743Z,0.00
2017-10-13T01:06:34.739Z,0.00
2017-10-13T01:07:34.738Z,0.00
2017-10-13T01:08:34.733Z,0.00
2017-10-13T01:09:34.732Z,0.00
2017-10-13T01:10:34.729Z,0.00
2017-10-13T01:11:34.723Z,0.00
2017-10-13T01:12:34.720Z,0.00
2017-10-13T01:13:34.721Z,0.00
2017-10-13T01:14:34.715Z,0.00
2017-10-13T01:15:34.714Z,0.00
2017-10-13T01:16:34.707Z,0.00
2017-10-13T01:17:34.705Z,0.00
2017-10-13T01:18:34.703Z,0.00
2017-10-13T01:19:34.700Z,0.00
2017-10-13T01:20:34.694Z,0.00
2017-10-13T01:21:34.693Z,0.00
2017-10-13T01:22:34.689Z,0.00
2017-10-13T01:23:34.687Z,0.00
2017-10-13T01:24:34.682Z,0.00
2017-10-13T01:25:34.680Z,0.00
2017-10-13T01:26:34.677Z,0.00
2017-10-13T01:27:34.674Z,0.00
2017-10-13T01:28:34.670Z,0.00
2017-10-13T01:29:34.667Z,0.00
2017-10-13T01:30:34.663Z,0.00
2017-10-13T01:31:34.661Z,0.00
2017-10-13T01:32:34.656Z,0.00
2017-10-13T01:33:34.654Z,0.00
2017-10-13T01:34:34.654Z,0.00
2017-10-13T01:35:34.647Z,0.00
2017-10-13T01:36:34.643Z,0.00
2017-10-13T01:37:34.640Z,0.00
2017-10-13T01:38:34.637Z,0.00
2017-10-13T01:39:34.634Z,0.00
2017-10-13T01:40:34.630Z,0.00
2017-10-13T01:41:34.627Z,0.00
2017-10-13T01:42:34.624Z,0.00
2017-10-13T01:43:34.620Z,0.00
2017-10-13T01:44:34.616Z,0.00
2017-10-13T01:45:34.613Z,0.00
2017-10-13T01:46:34.611Z,0.00
2017-10-13T01:47:34.606Z,0.00
2017-10-13T01:48:34.601Z,0.00
2017-10-13T01:49:34.600Z,0.00
2017-10-13T01:50:34.596Z,0.00
2017-10-13T01:51:34.593Z,0.00
2017-10-13T01:52:34.588Z,0.00
2017-10-13T01:53:34.586Z,0.00
2017-10-13T01:54:34.583Z,0.00
2017-10-13T01:55:34.580Z,0.00
2017-10-13T01:56:34.577Z,0.00
2017-10-13T01:57:34.572Z,0.00
2017-10-13T01:58:34.570Z,0.00
2017-10-13T01:59:34.566Z,0.00
2017-10-13T02:00:34.563Z,0.00
2017-10-13T02:01:34.558Z,0.00
2017-10-13T02:02:34.556Z,0.00
2017-10-13T02:03:34.554Z,0.00
2017-10-13T02:04:34.551Z,0.00
2017-10-13T02:05:34.547Z,0.00
2017-10-13T02:06:34.543Z,0.00
2017-10-13T02:07:34.541Z,0.00
2017-10-13T02:08:34.537Z,0.00
2017-10-13T02:09:34.535Z,0.00
2017-10-13T02:10:34.531Z,0.00
2017-10-13T02:11:34.526Z,0.00
2017-10-13T02:12:34.522Z,0.00
2017-10-13T02:13:34.520Z,0.00
2017-10-13T02:14:34.517Z,0.00
2017-10-13T02:15:34.513Z,0.00
2017-10-13T02:16:34.510Z,0.00
2017-10-13T02:17:34.511Z,0.00
2017-10-13T02:18:34.505Z,0.00
2017-10-13T02:19:34.501Z,0.00
2017-10-13T02:20:34.495Z,0.00
2017-10-13T02:21:34.493Z,0.00
2017-10-13T02:22:34.490Z,0.00
2017-10-13T02:23:34.487Z,0.00
2017-10-13T02:24:34.482Z,0.00
2017-10-13T02:25:34.480Z,0.00
2017-10-13T02:26:34.480Z,0.00
2017-10-13T02:27:34.475Z,0.00
2017-10-13T02:28:34.470Z,0.00
2017-10-13T02:29:34.466Z,0.00
2017-10-13T02:30:34.463Z,0.00
2017-10-13T02:31:34.460Z,0.00
2017-10-13T02:32:34.455Z,0.00
2017-10-13T02:33:34.453Z,0.00
2017-10-13T02:34:34.450Z,0.00
2017-10-13T02:35:34.446Z,0.00
2017-10-13T02:36:34.442Z,0.00
2017-10-13T02:37:34.440Z,0.00
2017-10-13T02:38:34.436Z,0.00
2017-10-13T02:39:34.433Z,0.00
2017-10-13T02:40:34.429Z,0.00
2017-10-13T02:41:34.425Z,0.00
2017-10-13T02:42:34.423Z,0.00
2017-10-13T02:43:34.420Z,0.00
2017-10-13T02:44:34.416Z,0.00
2017-10-13T02:45:34.416Z,0.00
2017-10-13T02:46:34.406Z,0.00
2017-10-13T02:47:34.405Z,0.00
2017-10-13T02:48:34.401Z,0.00
2017-10-13T02:49:34.397Z,0.00
2017-10-13T02:50:34.394Z,0.00
2017-10-13T02:51:34.390Z,0.00
2017-10-13T02:52:34.386Z,0.00
2017-10-13T02:53:34.383Z,0.00
2017-10-13T02:54:34.383Z,0.00
2017-10-13T02:55:34.376Z,0.00
2017-10-13T02:56:34.373Z,0.00
2017-10-13T02:57:34.369Z,0.00
2017-10-13T02:58:34.365Z,0.00
2017-10-13T02:59:34.365Z,0.00
2017-10-13T03:00:34.360Z,0.00
2017-10-13T03:01:34.354Z,0.00
2017-10-13T03:02:34.349Z,0.00
2017-10-13T03:03:34.347Z,0.00
2017-10-13T03:04:34.344Z,0.00
2017-10-13T03:05:34.341Z,0.00
2017-10-13T03:06:34.337Z,0.00
2017-10-13T03:07:34.334Z,0.00
2017-10-13T03:08:34.332Z,0.00
2017-10-13T03:09:34.327Z,0.00
2017-10-13T03:10:34.323Z,0.00
2017-10-13T03:11:34.320Z,0.00
2017-10-13T03:12:34.317Z,0.00
2017-10-13T03:13:34.312Z,0.00
2017-10-13T03:14:34.309Z,0.00
2017-10-13T03:15:34.308Z,0.00
2017-10-13T03:16:34.304Z,0.00
2017-10-13T03:17:34.299Z,0.00
2017-10-13T03:18:34.298Z,0.00
2017-10-13T03:19:34.295Z,0.00
2017-10-13T03:20:34.290Z,0.00
2017-10-13T03:21:34.288Z,0.00
2017-10-13T03:22:34.284Z,0.00
2017-10-13T03:23:34.283Z,0.00
2017-10-13T03:24:34.282Z,0.00
2017-10-13T03:25:34.277Z,0.00
2017-10-13T03:26:34.274Z,0.00
2017-10-13T03:27:34.269Z,0.00
2017-10-13T03:28:34.267Z,0.00
2017-10-13T03:29:34.266Z,0.00
2017-10-13T03:30:34.262Z,0.00
2017-10-13T03:31:34.258Z,0.00
2017-10-13T03:32:34.253Z,0.00
2017-10-13T03:33:34.251Z,0.00
2017-10-13T03:34:34.248Z,0.00
2017-10-13T03:35:34.246Z,0.00
2017-10-13T03:36:34.242Z,0.00
2017-10-13T03:37:34.239Z,0.00
2017-10-13T03:38:34.237Z,0.00
2017-10-13T03:39:34.235Z,0.00
2017-10-13T03:40:34.230Z,0.00
2017-10-13T03:41:34.226Z,0.00
2017-10-13T03:42:34.228Z,0.00
2017-10-13T03:43:34.222Z,0.00
2017-10-13T03:44:34.223Z,0.00
2017-10-13T03:45:34.215Z,0.00
2017-10-13T03:46:34.213Z,0.00
2017-10-13T03:47:34.212Z,0.00
2017-10-13T03:48:34.207Z,0.00
2017-10-13T03:49:34.201Z,0.00
2017-10-13T03:50:34.199Z,0.00
2017-10-13T03:51:34.197Z,0.00
2017-10-13T03:52:34.195Z,0.00
2017-10-13T03:53:34.192Z,0.00
2017-10-13T03:54:34.187Z,0.00
2017-10-13T03:55:34.185Z,0.00
2017-10-13T03:56:34.181Z,0.00
2017-10-13T03:57:34.179Z,0.00
2017-10-13T03:58:34.176Z,0.00
2017-10-13T03:59:34.173Z,0.00
2017-10-13T04:00:34.174Z,0.00
2017-10-13T04:01:34.167Z,0.00
2017-10-13T04:02:34.163Z,0.00
2017-10-13T04:03:34.161Z,0.00
2017-10-13T04:04:34.156Z,0.00
2017-10-13T04:05:34.155Z,0.00
2017-10-13T04:06:34.154Z,0.00
2017-10-13T04:07:34.149Z,0.00
2017-10-13T04:08:34.145Z,0.00
2017-10-13T04:09:34.142Z,0.00
2017-10-13T04:10:34.139Z,0.00
2017-10-13T04:11:34.136Z,0.00
2017-10-13T04:12:34.132Z,0.00
2017-10-13T04:13:34.130Z,0.00
2017-10-13T04:14:34.136Z,0.00
2017-10-13T04:15:34.125Z,0.00
2017-10-13T04:16:34.140Z,0.00
2017-10-13T04:17:34.117Z,0.00
2017-10-13T04:18:34.115Z,0.00
2017-10-13T04:19:34.112Z,0.00
2017-10-13T04:20:34.109Z,0.00
2017-10-13T04:21:34.107Z,0.00
2017-10-13T04:22:34.102Z,0.00
2017-10-13T04:23:34.099Z,0.00
2017-10-13T04:24:34.098Z,0.00
2017-10-13T04:25:34.098Z,0.00
2017-10-13T04:26:34.090Z,0.00
2017-10-13T04:27:34.087Z,0.00
2017-10-13T04:28:34.084Z,0.00
2017-10-13T04:29:34.083Z,0.00
2017-10-13T04:30:34.079Z,0.00
2017-10-13T04:31:34.075Z,0.00
2017-10-13T04:32:34.073Z,0.00
2017-10-13T04:33:34.070Z,0.00
2017-10-13T04:34:34.067Z,0.00
2017-10-13T04:35:34.063Z,0.00
2017-10-13T04:36:34.060Z,0.00
2017-10-13T04:37:34.058Z,0.00
2017-10-13T04:38:34.055Z,0.00
2017-10-13T04:39:34.051Z,0.00
2017-10-13T04:40:34.048Z,0.00
2017-10-13T04:41:34.045Z,0.00
2017-10-13T04:42:34.043Z,0.00
2017-10-13T04:43:34.041Z,0.00
2017-10-13T04:44:34.037Z,0.00
2017-10-13T04:45:34.034Z,0.00
2017-10-13T04:46:34.031Z,0.00
2017-10-13T04:47:34.029Z,0.00
2017-10-13T04:48:34.036Z,0.00
2017-10-13T04:49:34.022Z,0.00
2017-10-13T04:50:34.018Z,0.00
2017-10-13T04:51:34.017Z,0.00
2017-10-13T04:52:34.019Z,0.00
2017-10-13T04:53:34.011Z,0.00
2017-10-13T04:54:34.005Z,0.00
2017-10-13T04:55:34.004Z,0.00
2017-10-13T04:56:34.000Z,0.00
2017-10-13T04:57:33.999Z,0.00
2017-10-13T04:58:33.995Z,0.00
2017-10-13T04:59:33.991Z,0.00
2017-10-13T05:00:33.990Z,0.00
2017-10-13T05:01:33.987Z,0.00
2017-10-13T05:02:33.984Z,0.00
2017-10-13T05:03:33.980Z,0.00
2017-10-13T05:04:33.982Z,0.00
2017-10-13T05:05:33.976Z,0.00
2017-10-13T05:06:33.973Z,0.00
2017-10-13T05:07:33.969Z,0.00
2017-10-13T05:08:33.973Z,0.00
2017-10-13T05:09:33.965Z,0.00
2017-10-13T05:10:33.962Z,0.00
2017-10-13T05:11:33.964Z,0.00
2017-10-13T05:12:33.955Z,0.00
2017-10-13T05:13:33.954Z,0.00
2017-10-13T05:14:33.952Z,0.00
2017-10-13T05:15:33.949Z,0.00
2017-10-13T05:16:33.945Z,0.00
2017-10-13T05:17:33.943Z,0.00
2017-10-13T05:18:33.941Z,0.00
2017-10-13T05:19:33.940Z,0.00
2017-10-13T05:20:33.935Z,0.00
2017-10-13T05:21:33.934Z,0.00
2017-10-13T05:22:33.933Z,0.00
2017-10-13T05:23:33.962Z,0.00
2017-10-13T05:24:33.926Z,4.00
2017-10-13T05:25:33.923Z,4.00
2017-10-13T05:26:33.924Z,0.00
2017-10-13T05:27:33.919Z,4.00
2017-10-13T05:28:33.915Z,4.00
2017-10-13T05:29:33.915Z,8.00
2017-10-13T05:30:33.912Z,8.00
2017-10-13T05:31:33.911Z,8.00
2017-10-13T05:32:33.908Z,12.00
2017-10-13T05:33:33.904Z,12.00
2017-10-13T05:34:33.903Z,12.00
2017-10-13T05:35:33.899Z,12.00
2017-10-13T05:36:33.898Z,16.00
2017-10-13T05:37:33.895Z,16.00
2017-10-13T05:38:33.893Z,16.00
2017-10-13T05:39:33.890Z,20.00
2017-10-13T05:40:33.888Z,20.00
2017-10-13T05:41:33.886Z,24.00
2017-10-13T05:42:33.884Z,24.00
2017-10-13T05:43:33.881Z,24.00
2017-10-13T05:44:33.878Z,32.00
2017-10-13T05:45:33.878Z,36.00
2017-10-13T05:46:33.874Z,36.00
2017-10-13T05:47:33.871Z,40.00
2017-10-13T05:48:33.868Z,44.00
2017-10-13T05:49:33.869Z,44.00
2017-10-13T05:50:33.865Z,52.00
2017-10-13T05:51:33.864Z,60.00
2017-10-13T05:52:33.861Z,64.00
2017-10-13T05:53:33.861Z,72.00
2017-10-13T05:54:33.858Z,88.00
2017-10-13T05:55:33.855Z,100.00
2017-10-13T05:56:33.853Z,116.00
2017-10-13T05:57:33.851Z,120.00
2017-10-13T05:58:33.849Z,120.00
2017-10-13T05:59:33.847Z,124.00
2017-10-13T06:00:33.845Z,120.00
2017-10-13T06:01:33.842Z,136.00
2017-10-13T06:02:33.841Z,160.00
2017-10-13T06:03:33.840Z,156.00
2017-10-13T06:04:33.850Z,156.00
2017-10-13T06:05:33.834Z,172.00
2017-10-13T06:06:33.834Z,216.00
2017-10-13T06:07:33.832Z,256.00
2017-10-13T06:08:33.829Z,260.00
2017-10-13T06:09:33.826Z,268.00
2017-10-13T06:10:33.827Z,336.00
2017-10-13T06:11:33.824Z,352.00
2017-10-13T06:12:33.821Z,404.00
2017-10-13T06:13:33.820Z,420.00
2017-10-13T06:14:33.818Z,376.00
2017-10-13T06:15:33.817Z,312.00
2017-10-13T06:16:33.813Z,328.00
2017-10-13T06:17:33.814Z,300.00
2017-10-13T06:18:33.811Z,300.00
2017-10-13T06:19:33.810Z,304.00
2017-10-13T06:20:33.806Z,316.00
2017-10-13T06:21:33.805Z,324.00
2017-10-13T06:22:33.804Z,364.00
2017-10-13T06:23:33.803Z,428.00
2017-10-13T06:24:33.799Z,460.00
2017-10-13T06:25:33.798Z,396.00
2017-10-13T06:26:33.798Z,416.00
2017-10-13T06:27:33.796Z,416.00
2017-10-13T06:28:33.792Z,516.00
2017-10-13T06:29:33.791Z,500.00
2017-10-13T06:30:33.789Z,548.00
2017-10-13T06:31:33.791Z,556.00
2017-10-13T06:32:33.787Z,568.00
2017-10-13T06:33:33.784Z,548.00
2017-10-13T06:34:33.782Z,584.00
2017-10-13T06:35:33.784Z,604.00
2017-10-13T06:36:33.781Z,740.00
2017-10-13T06:37:33.778Z,680.00
2017-10-13T06:38:33.776Z,848.00
2017-10-13T06:39:33.775Z,896.00
2017-10-13T06:40:33.773Z,956.00
2017-10-13T06:41:33.771Z,1012.00
2017-10-13T06:42:33.769Z,996.00
2017-10-13T06:43:33.768Z,1120.00
2017-10-13T06:44:33.765Z,1072.00
2017-10-13T06:45:33.766Z,1164.00
2017-10-13T06:46:33.765Z,1204.00
2017-10-13T06:47:33.762Z,1208.00
2017-10-13T06:48:33.761Z,1232.00
2017-10-13T06:49:33.759Z,1248.00
2017-10-13T06:50:33.758Z,1204.00
2017-10-13T06:51:33.757Z,1420.00
2017-10-13T06:52:33.755Z,1620.00
2017-10-13T06:53:33.753Z,1592.00
2017-10-13T06:54:33.753Z,1588.00
2017-10-13T06:55:33.759Z,1712.00
2017-10-13T06:56:33.757Z,1644.00
2017-10-13T06:57:33.749Z,1528.00
2017-10-13T06:58:33.748Z,1356.00
2017-10-13T06:59:33.748Z,1460.00
2017-10-13T07:00:33.744Z,1448.00
2017-10-13T07:01:33.744Z,1424.00
2017-10-13T07:02:33.742Z,1624.00
2017-10-13T07:03:33.742Z,1952.00
2017-10-13T07:04:33.740Z,2256.00
2017-10-13T07:05:33.738Z,2080.00
2017-10-13T07:06:33.739Z,2524.00
2017-10-13T07:07:33.738Z,2624.00
2017-10-13T07:08:33.736Z,2936.00
2017-10-13T07:09:33.734Z,2980.00
2017-10-13T07:10:33.733Z,3164.00
2017-10-13T07:11:33.732Z,3120.00
2017-10-13T07:12:33.732Z,3868.00
2017-10-13T07:13:33.731Z,3836.00
2017-10-13T07:14:33.730Z,3440.00
2017-10-13T07:15:33.730Z,3412.00
2017-10-13T07:16:33.727Z,3328.00
2017-10-13T07:17:33.726Z,3512.00
2017-10-13T07:18:33.727Z,3516.00
2017-10-13T07:19:33.727Z,3372.00
2017-10-13T07:20:33.723Z,3392.00
2017-10-13T07:21:33.724Z,3104.00
2017-10-13T07:22:33.723Z,2476.00
2017-10-13T07:23:33.724Z,2180.00
2017-10-13T07:24:33.722Z,2116.00
2017-10-13T07:25:33.722Z,2016.00
2017-10-13T07:26:33.721Z,2088.00
2017-10-13T07:27:33.723Z,2260.00
2017-10-13T07:28:33.720Z,2528.00
2017-10-13T07:29:33.721Z,2608.00
2017-10-13T07:30:33.720Z,3236.00
2017-10-13T07:31:33.719Z,3336.00
2017-10-13T07:32:33.719Z,3784.00
2017-10-13T07:33:33.720Z,3760.00
2017-10-13T07:34:33.719Z,4464.00
2017-10-13T07:35:33.719Z,4172.00
2017-10-13T07:36:33.717Z,3836.00
2017-10-13T07:37:33.718Z,3744.00
2017-10-13T07:38:33.717Z,3452.00
2017-10-13T07:39:33.716Z,3084.00
2017-10-13T07:40:33.718Z,2916.00
2017-10-13T07:41:33.716Z,2848.00
2017-10-13T07:42:33.718Z,2684.00
2017-10-13T07:43:33.716Z,2500.00
2017-10-13T07:44:33.720Z,2336.00
2017-10-13T07:45:33.721Z,2376.00
2017-10-13T07:46:33.716Z,2360.00
2017-10-13T07:47:33.716Z,2504.00
2017-10-13T07:48:33.716Z,3232.00
2017-10-13T07:49:33.716Z,4092.00
2017-10-13T07:50:33.717Z,4148.00
2017-10-13T07:51:33.715Z,3568.00
2017-10-13T07:52:33.715Z,3492.00
2017-10-13T07:53:33.717Z,3648.00
2017-10-13T07:54:33.716Z,3740.00
2017-10-13T07:55:33.715Z,3804.00
2017-10-13T07:56:33.720Z,4204.00
2017-10-13T07:57:33.716Z,3228.00
2017-10-13T07:58:33.715Z,3392.00
2017-10-13T07:59:33.723Z,2904.00
2017-10-13T08:00:33.716Z,2860.00
2017-10-13T08:01:33.716Z,3568.00
2017-10-13T08:02:33.716Z,2720.00
2017-10-13T08:03:33.717Z,2432.00
2017-10-13T08:04:33.716Z,2420.00
2017-10-13T08:05:33.718Z,2224.00
2017-10-13T08:06:33.718Z,3136.00
2017-10-13T08:07:33.718Z,4028.00
2017-10-13T08:08:33.717Z,4188.00
2017-10-13T08:09:33.719Z,3276.00
2017-10-13T08:10:33.719Z,3836.00
2017-10-13T08:11:33.719Z,4788.00
2017-10-13T08:12:33.719Z,5440.00
2017-10-13T08:13:33.720Z,3224.00
2017-10-13T08:14:33.721Z,2928.00
2017-10-13T08:15:33.722Z,2744.00
2017-10-13T08:16:33.727Z,3104.00
2017-10-13T08:17:33.721Z,4456.00
2017-10-13T08:18:33.724Z,6488.00
2017-10-13T08:19:33.724Z,5364.00
2017-10-13T08:20:33.726Z,3740.00
2017-10-13T08:21:33.724Z,3748.00
2017-10-13T08:22:33.724Z,4604.00
2017-10-13T08:23:33.725Z,3348.00
2017-10-13T08:24:33.725Z,2488.00
2017-10-13T08:25:33.727Z,2596.00
2017-10-13T08:26:33.726Z,4744.00
2017-10-13T08:27:33.729Z,8924.00
2017-10-13T08:28:33.729Z,4648.00
2017-10-13T08:29:33.730Z,4504.00
2017-10-13T08:30:33.731Z,5668.00
2017-10-13T08:31:33.732Z,9512.00
2017-10-13T08:32:33.733Z,7116.00
2017-10-13T08:33:33.736Z,4664.00
2017-10-13T08:34:33.734Z,6104.00
2017-10-13T08:35:33.745Z,5656.00
2017-10-13T08:36:33.737Z,4280.00
2017-10-13T08:37:33.738Z,3532.00
2017-10-13T08:38:33.740Z,4376.00
2017-10-13T08:39:33.742Z,4408.00
2017-10-13T08:40:33.743Z,6756.00
2017-10-13T08:41:33.743Z,9572.00
2017-10-13T08:42:33.745Z,8100.00
2017-10-13T08:43:33.747Z,5972.00
2017-10-13T08:44:33.748Z,5912.00
2017-10-13T08:45:33.747Z,5952.00
2017-10-13T08:46:33.752Z,4896.00
2017-10-13T08:47:33.751Z,6016.00
2017-10-13T08:48:33.753Z,7840.00
2017-10-13T08:49:33.755Z,5012.00
2017-10-13T08:50:33.757Z,2876.00
2017-10-13T08:51:33.758Z,2032.00
2017-10-13T08:52:33.760Z,1700.00
2017-10-13T08:53:33.762Z,1428.00
2017-10-13T08:54:33.763Z,2608.00
2017-10-13T08:55:33.764Z,3568.00
2017-10-13T08:56:33.767Z,3372.00
2017-10-13T08:57:33.767Z,2860.00
2017-10-13T08:58:33.768Z,2640.00
2017-10-13T08:59:33.770Z,2764.00
2017-10-13T09:00:33.771Z,3112.00
2017-10-13T09:01:33.772Z,3324.00
2017-10-13T09:02:33.775Z,3268.00
2017-10-13T09:03:33.776Z,3324.00
2017-10-13T09:04:33.779Z,3156.00
2017-10-13T09:05:33.781Z,3640.00
2017-10-13T09:06:33.780Z,5244.00
2017-10-13T09:08:33.784Z,5072.00
2017-10-13T09:09:33.786Z,7404.00
2017-10-13T09:10:33.787Z,5096.00
2017-10-13T09:11:33.789Z,4268.00
2017-10-13T09:12:33.790Z,4876.00
2017-10-13T09:13:33.792Z,4692.00
2017-10-13T09:14:33.792Z,6112.00
2017-10-13T09:15:33.795Z,4448.00
2017-10-13T09:16:33.795Z,4104.00
2017-10-13T09:17:33.799Z,5332.00
2017-10-13T09:18:33.799Z,6340.00
2017-10-13T09:19:33.802Z,4744.00
2017-10-13T09:20:33.802Z,5792.00
2017-10-13T09:21:33.804Z,6272.00
2017-10-13T09:22:33.806Z,3676.00
2017-10-13T09:23:33.809Z,3312.00
2017-10-13T09:24:33.809Z,4140.00
2017-10-13T09:25:33.811Z,5052.00
2017-10-13T09:26:33.812Z,3952.00
2017-10-13T09:27:33.815Z,5916.00
2017-10-13T09:28:33.815Z,8072.00
2017-10-13T09:29:33.819Z,23168.00
2017-10-13T09:30:33.820Z,9780.00
2017-10-13T09:31:33.824Z,20960.00
2017-10-13T09:32:33.823Z,11636.00
2017-10-13T09:33:33.827Z,18016.00
2017-10-13T09:34:33.829Z,23328.00
2017-10-13T09:35:33.831Z,14904.00
2017-10-13T09:36:33.834Z,21120.00
2017-10-13T09:37:33.838Z,15348.00
2017-10-13T09:38:33.840Z,9224.00
2017-10-13T09:39:33.843Z,9000.00
2017-10-13T09:40:33.844Z,6692.00
2017-10-13T09:41:33.852Z,5076.00
2017-10-13T09:42:33.852Z,3928.00
2017-10-13T09:43:33.856Z,4708.00
2017-10-13T09:44:33.859Z,8640.00
2017-10-13T09:45:33.863Z,18080.00
2017-10-13T09:46:33.866Z,18784.00
2017-10-13T09:47:33.870Z,6796.00
2017-10-13T09:48:33.871Z,7716.00
2017-10-13T09:49:33.877Z,5836.00
2017-10-13T09:50:33.879Z,7528.00
2017-10-13T09:51:33.884Z,9792.00
2017-10-13T09:52:33.886Z,10372.00
2017-10-13T09:53:33.888Z,9600.00
2017-10-13T09:54:33.898Z,17120.00
2017-10-13T09:55:33.898Z,10340.00
2017-10-13T09:56:33.898Z,6736.00
2017-10-13T09:57:33.903Z,7644.00
2017-10-13T09:58:33.907Z,9600.00
2017-10-13T09:59:33.911Z,9492.00
2017-10-13T10:00:33.914Z,8396.00
2017-10-13T10:01:33.916Z,26656.00
2017-10-13T10:02:33.921Z,8076.00
2017-10-13T10:03:33.923Z,8272.00
2017-10-13T10:04:33.927Z,8924.00
2017-10-13T10:05:33.935Z,8328.00
2017-10-13T10:06:33.935Z,22688.00
2017-10-13T10:07:33.938Z,9120.00
2017-10-13T10:08:33.950Z,7044.00
2017-10-13T10:09:33.946Z,6112.00
2017-10-13T10:10:33.949Z,7832.00
2017-10-13T10:11:33.954Z,5928.00
2017-10-13T10:12:33.958Z,5360.00
2017-10-13T10:13:33.962Z,6108.00
2017-10-13T10:14:33.964Z,5384.00
2017-10-13T10:15:33.970Z,4592.00
2017-10-13T10:16:33.971Z,5288.00
2017-10-13T10:17:33.977Z,5304.00
2017-10-13T10:18:33.981Z,6396.00
2017-10-13T10:19:33.985Z,8276.00
2017-10-13T10:20:33.988Z,11016.00
2017-10-13T10:21:33.993Z,10360.00
2017-10-13T10:22:33.995Z,7832.00
2017-10-13T10:23:34.001Z,7972.00
2017-10-13T10:24:34.008Z,5548.00
2017-10-13T10:25:34.007Z,7088.00
2017-10-13T10:26:34.012Z,8712.00
2017-10-13T10:27:34.017Z,7940.00
2017-10-13T10:28:34.019Z,8332.00
2017-10-13T10:29:34.023Z,9116.00
2017-10-13T10:30:34.029Z,9596.00
2017-10-13T10:31:34.032Z,9120.00
2017-10-13T10:32:34.035Z,9464.00
2017-10-13T10:33:34.044Z,10180.00
2017-10-13T10:34:34.044Z,9036.00
2017-10-13T10:35:34.047Z,6876.00
2017-10-13T10:36:34.051Z,7448.00
2017-10-13T10:37:34.055Z,10056.00
2017-10-13T10:38:34.059Z,8384.00
2017-10-13T10:39:34.063Z,8956.00
2017-10-13T10:40:34.071Z,8792.00
2017-10-13T10:41:34.071Z,10280.00
2017-10-13T10:42:34.079Z,5876.00
2017-10-13T10:43:34.082Z,6420.00
2017-10-13T10:44:34.089Z,5036.00
2017-10-13T10:45:34.093Z,4748.00
2017-10-13T10:46:34.095Z,5420.00
2017-10-13T10:47:34.098Z,5744.00
2017-10-13T10:48:34.102Z,6696.00
2017-10-13T10:49:34.113Z,8936.00
2017-10-13T10:50:34.111Z,7788.00
2017-10-13T10:51:34.116Z,8012.00
2017-10-13T10:52:34.119Z,7996.00
2017-10-13T10:53:34.125Z,7768.00
2017-10-13T10:54:34.129Z,7628.00
2017-10-13T10:55:34.132Z,7880.00
2017-10-13T10:56:34.137Z,8276.00
2017-10-13T10:57:34.142Z,7828.00
2017-10-13T10:58:34.146Z,7960.00
2017-10-13T10:59:34.151Z,8416.00
2017-10-13T11:00:34.155Z,8244.00
2017-10-13T11:01:34.166Z,8040.00
2017-10-13T11:02:34.166Z,9048.00
2017-10-13T11:03:34.168Z,9748.00
2017-10-13T11:04:34.174Z,9992.00
2017-10-13T11:05:34.178Z,9304.00
2017-10-13T11:06:34.183Z,8044.00
2017-10-13T11:07:34.187Z,8188.00
2017-10-13T11:08:34.191Z,6244.00
2017-10-13T11:09:34.195Z,5256.00
2017-10-13T11:10:34.209Z,7120.00
2017-10-13T11:11:34.206Z,5032.00
2017-10-13T11:12:34.210Z,4660.00
2017-10-13T11:13:34.214Z,6648.00
2017-10-13T11:14:34.220Z,4816.00
2017-10-13T11:15:34.223Z,5436.00
2017-10-13T11:16:34.229Z,5504.00
2017-10-13T11:17:34.234Z,5108.00
2017-10-13T11:18:34.239Z,7352.00
2017-10-13T11:19:34.241Z,7428.00
2017-10-13T11:20:34.248Z,7536.00
2017-10-13T11:21:34.251Z,6736.00
2017-10-13T11:22:34.257Z,6576.00
2017-10-13T11:23:34.261Z,8144.00
2017-10-13T11:24:34.264Z,8564.00
2017-10-13T11:25:34.270Z,7784.00
2017-10-13T11:26:34.278Z,8152.00
2017-10-13T11:27:34.277Z,7956.00
2017-10-13T11:28:34.283Z,8084.00
2017-10-13T11:29:34.288Z,8148.00
2017-10-13T11:30:34.291Z,7876.00
2017-10-13T11:31:34.296Z,7152.00
2017-10-13T11:32:34.301Z,7120.00
2017-10-13T11:33:34.307Z,7500.00
2017-10-13T11:34:34.311Z,7320.00
2017-10-13T11:35:34.316Z,8072.00
2017-10-13T11:36:34.318Z,7680.00
2017-10-13T11:37:34.325Z,6568.00
2017-10-13T11:38:34.330Z,6528.00
2017-10-13T11:39:34.336Z,5068.00
2017-10-13T11:40:34.340Z,5020.00
2017-10-13T11:41:34.343Z,4268.00
2017-10-13T11:42:34.352Z,3784.00
2017-10-13T11:43:34.362Z,5896.00
2017-10-13T11:44:34.358Z,5364.00
2017-10-13T11:45:34.363Z,3508.00
2017-10-13T11:46:34.368Z,3812.00
2017-10-13T11:47:34.374Z,5644.00
2017-10-13T11:48:34.379Z,3976.00
2017-10-13T11:49:34.384Z,3616.00
2017-10-13T11:50:34.388Z,3744.00
2017-10-13T11:51:34.393Z,3896.00
2017-10-13T11:52:34.395Z,3560.00
2017-10-13T11:53:34.401Z,5448.00
2017-10-13T11:54:34.405Z,5024.00
2017-10-13T11:55:34.409Z,4940.00
2017-10-13T11:56:34.415Z,6456.00
2017-10-13T11:57:34.429Z,5208.00
2017-10-13T11:58:34.423Z,6388.00
2017-10-13T11:59:34.427Z,6348.00
2017-10-13T12:00:34.433Z,6644.00
2017-10-13T12:01:34.441Z,6680.00
2017-10-13T12:02:34.443Z,5852.00
2017-10-13T12:03:34.447Z,5664.00
2017-10-13T12:04:34.451Z,5980.00
2017-10-13T12:05:34.455Z,6604.00
2017-10-13T12:06:34.459Z,6032.00
2017-10-13T12:07:34.463Z,6016.00
2017-10-13T12:08:34.470Z,5936.00
2017-10-13T12:09:34.472Z,5708.00
2017-10-13T12:10:34.477Z,5460.00
2017-10-13T12:11:34.485Z,4304.00
2017-10-13T12:12:34.485Z,5860.00
2017-10-13T12:13:34.492Z,5960.00
2017-10-13T12:14:34.498Z,5088.00
2017-10-13T12:15:34.506Z,4692.00
2017-10-13T12:16:34.504Z,4968.00
2017-10-13T12:17:34.512Z,4476.00
2017-10-13T12:18:34.516Z,4268.00
2017-10-13T12:19:34.520Z,4468.00
2017-10-13T12:20:34.525Z,4184.00
2017-10-13T12:21:34.530Z,4636.00
2017-10-13T12:22:34.533Z,4656.00
2017-10-13T12:23:34.539Z,4960.00
2017-10-13T12:24:34.543Z,6412.00
2017-10-13T12:25:34.549Z,5960.00
2017-10-13T12:26:34.553Z,6052.00
2017-10-13T12:27:34.557Z,7004.00
2017-10-13T12:28:34.561Z,7044.00
2017-10-13T12:29:34.567Z,5832.00
2017-10-13T12:30:34.574Z,5184.00
2017-10-13T12:31:34.576Z,5808.00
2017-10-13T12:32:34.583Z,6040.00
2017-10-13T12:33:34.589Z,5752.00
2017-10-13T12:34:34.590Z,5388.00
2017-10-13T12:35:34.596Z,6236.00
2017-10-13T12:36:34.600Z,4932.00
2017-10-13T12:37:34.609Z,4600.00
2017-10-13T12:38:34.611Z,4472.00
2017-10-13T12:39:34.616Z,4952.00