createdAt,value
2023-05-13T00:01:49.998Z,15.65
2023-05-13T00:04:18.309Z,15.36
2023-05-13T00:06:45.076Z,15.59
2023-05-13T00:09:12.960Z,15.64
2023-05-13T00:11:39.556Z,15.71
2023-05-13T00:14:09.607Z,15.53
2023-05-13T00:16:36.542Z,15.63
2023-05-13T00:19:03.312Z,15.64
2023-05-13T00:21:30.106Z,15.47
2023-05-13T00:23:58.112Z,15.13
2023-05-13T00:26:24.850Z,15.33
2023-05-13T00:28:51.471Z,15.32
2023-05-13T00:31:18.630Z,15.40
2023-05-13T00:33:45.181Z,15.34
2023-05-13T00:36:12.648Z,15.42
2023-05-13T00:38:39.481Z,15.55
2023-05-13T00:41:06.720Z,15.37
2023-05-13T00:43:33.586Z,15.46
2023-05-13T00:46:00.244Z,15.35
2023-05-13T00:48:27.407Z,15.36
2023-05-13T00:50:53.979Z,15.41
2023-05-13T00:53:20.627Z,15.11
2023-05-13T00:55:47.686Z,15.51
2023-05-13T00:58:14.389Z,15.34
2023-05-13T01:00:52.807Z,15.47
2023-05-13T01:03:29.530Z,15.44
2023-05-13T01:06:00.627Z,15.73
2023-05-13T01:08:46.351Z,16.04
2023-05-13T01:11:37.582Z,16.06
2023-05-13T01:14:13.088Z,16.07
2023-05-13T01:17:03.594Z,16.11
2023-05-13T01:19:35.986Z,15.99
2023-05-13T01:22:02.732Z,15.98
2023-05-13T01:24:29.342Z,15.81
2023-05-13T01:26:56.718Z,15.75
2023-05-13T01:29:23.244Z,16.04
2023-05-13T01:31:51.040Z,16.05
2023-05-13T01:34:20.425Z,15.90
2023-05-13T01:36:47.781Z,16.08
2023-05-13T01:39:15.211Z,16.15
2023-05-13T01:41:42.293Z,15.95
2023-05-13T01:44:08.906Z,16.06
2023-05-13T01:46:36.083Z,15.95
2023-05-13T01:49:04.951Z,15.76
2023-05-13T01:51:32.116Z,15.89
2023-05-13T01:53:58.584Z,15.99
2023-05-13T01:56:26.108Z,16.12
2023-05-13T01:58:52.662Z,15.90
2023-05-13T02:01:21.903Z,15.78
2023-05-13T02:03:50.413Z,15.71
2023-05-13T02:06:17.289Z,15.92
2023-05-13T02:08:43.780Z,15.88
2023-05-13T02:11:10.691Z,15.83
2023-05-13T02:13:37.319Z,15.95
2023-05-13T02:16:04.141Z,15.79
2023-05-13T02:18:31.340Z,15.51
2023-05-13T02:20:59.152Z,15.57
2023-05-13T02:23:25.764Z,15.44
2023-05-13T02:25:52.418Z,15.68
2023-05-13T02:28:19.477Z,15.65
2023-05-13T02:30:47.144Z,15.52
2023-05-13T02:33:13.715Z,15.31
2023-05-13T02:35:40.418Z,15.15
2023-05-13T02:38:11.143Z,15.31
2023-05-13T02:40:37.919Z,15.23
2023-05-13T02:43:05.097Z,15.34
2023-05-13T02:45:33.094Z,15.15
2023-05-13T02:48:00.720Z,15.07
2023-05-13T02:50:27.334Z,15.23
2023-05-13T02:52:54.122Z,14.95
2023-05-13T02:55:21.039Z,14.70
2023-05-13T02:57:47.592Z,14.60
2023-05-13T03:00:15.107Z,14.70
2023-05-13T03:02:42.573Z,14.63
2023-05-13T03:05:09.710Z,14.36
2023-05-13T03:07:36.727Z,14.68
2023-05-13T03:10:03.348Z,14.74
2023-05-13T03:12:30.075Z,14.47
2023-05-13T03:14:56.826Z,14.58
2023-05-13T03:17:23.506Z,14.46
2023-05-13T03:19:50.342Z,14.27
2023-05-13T03:22:16.965Z,14.24
2023-05-13T03:24:44.338Z,14.55
2023-05-13T03:27:10.920Z,14.64
2023-05-13T03:29:37.532Z,14.31
2023-05-13T03:32:07.087Z,14.53
2023-05-13T03:34:36.181Z,14.33
2023-05-13T03:37:03.065Z,14.63
2023-05-13T03:39:29.791Z,14.56
2023-05-13T03:41:56.425Z,14.46
2023-05-13T03:44:22.932Z,14.52
2023-05-13T03:46:49.493Z,14.63
2023-05-13T03:49:16.133Z,14.70
2023-05-13T03:51:42.785Z,14.51
2023-05-13T03:54:09.317Z,14.57
2023-05-13T03:56:35.890Z,14.64
2023-05-13T03:59:02.386Z,14.61
2023-05-13T04:01:30.011Z,14.76
2023-05-13T04:03:56.555Z,14.55
2023-05-13T04:06:23.292Z,14.48
2023-05-13T04:08:51.420Z,14.59
2023-05-13T04:11:17.968Z,14.57
2023-05-13T04:13:46.631Z,14.31
2023-05-13T04:16:14.376Z,14.51
2023-05-13T04:18:41.116Z,14.60
2023-05-13T04:21:08.569Z,14.30
2023-05-13T04:23:35.270Z,14.67
2023-05-13T04:26:03.156Z,14.74
2023-05-13T04:28:30.002Z,14.99
2023-05-13T04:30:56.600Z,14.66
2023-05-13T04:33:23.448Z,14.58
2023-05-13T04:35:49.918Z,14.73
2023-05-13T04:38:27.250Z,15.09
2023-05-13T04:40:53.927Z,15.20
2023-05-13T04:43:21.031Z,14.98
2023-05-13T04:45:48.700Z,14.96
2023-05-13T04:48:16.191Z,15.39
2023-05-13T04:50:50.709Z,15.35
2023-05-13T04:53:17.562Z,15.26
2023-05-13T04:55:44.125Z,15.04
2023-05-13T04:58:10.865Z,15.25
2023-05-13T05:00:37.435Z,15.11
2023-05-13T05:03:04.041Z,15.07
2023-05-13T05:05:30.641Z,15.60
2023-05-13T05:07:58.594Z,15.38
2023-05-13T05:10:25.589Z,15.57
2023-05-13T05:12:53.638Z,15.68
2023-05-13T05:15:20.610Z,15.48
2023-05-13T05:17:47.265Z,15.65
2023-05-13T05:20:14.461Z,15.35
2023-05-13T05:22:42.367Z,15.68
2023-05-13T05:25:09.964Z,15.93
2023-05-13T05:27:36.569Z,16.05
2023-05-13T05:30:03.557Z,15.81
2023-05-13T05:32:30.460Z,16.02
2023-05-13T05:34:57.214Z,16.06
2023-05-13T05:37:23.918Z,16.14
2023-05-13T05:39:50.679Z,16.62
2023-05-13T05:42:17.324Z,16.38
2023-05-13T05:44:44.166Z,16.30
2023-05-13T05:47:11.192Z,16.24
2023-05-13T05:49:38.238Z,16.29
2023-05-13T05:52:05.681Z,16.66
2023-05-13T05:54:33.825Z,16.53
2023-05-13T05:57:01.330Z,17.08
2023-05-13T05:59:28.175Z,17.07
2023-05-13T06:01:54.822Z,17.74
2023-05-13T06:04:21.356Z,17.97
2023-05-13T06:06:47.926Z,18.18
2023-05-13T06:09:15.892Z,18.29
2023-05-13T06:11:42.796Z,18.61
2023-05-13T06:14:09.457Z,18.82
2023-05-13T06:16:36.437Z,18.43
2023-05-13T06:19:03.274Z,18.55
2023-05-13T06:21:31.807Z,19.21
2023-05-13T06:23:59.048Z,19.83
2023-05-13T06:26:25.730Z,19.83
2023-05-13T06:28:52.703Z,20.42
2023-05-13T06:31:19.516Z,20.65
2023-05-13T06:33:46.222Z,20.71
2023-05-13T06:36:14.185Z,20.39
2023-05-13T06:38:40.879Z,19.23
2023-05-13T06:41:10.178Z,18.96
2023-05-13T06:43:36.746Z,18.95
2023-05-13T06:46:03.727Z,18.53
2023-05-13T06:48:30.587Z,18.77
2023-05-13T06:51:00.106Z,18.40
2023-05-13T06:53:26.930Z,19.19
2023-05-13T06:55:53.527Z,20.04
2023-05-13T06:58:20.065Z,20.48
2023-05-13T07:00:46.874Z,20.52
2023-05-13T07:03:13.686Z,19.95
2023-05-13T07:05:40.575Z,19.09
2023-05-13T07:08:08.324Z,19.12
2023-05-13T07:10:35.924Z,19.83
2023-05-13T07:13:02.714Z,20.94
2023-05-13T07:15:29.568Z,22.09
2023-05-13T07:17:56.351Z,22.57
2023-05-13T07:20:23.374Z,22.97
2023-05-13T07:22:50.836Z,23.63
2023-05-13T07:25:19.417Z,23.79
2023-05-13T07:27:46.316Z,23.06
2023-05-13T07:30:13.796Z,22.92
2023-05-13T07:32:41.130Z,23.31
2023-05-13T07:35:09.089Z,21.90
2023-05-13T07:37:37.349Z,22.65
2023-05-13T07:40:06.055Z,24.88
2023-05-13T07:42:33.167Z,22.36
2023-05-13T07:45:00.026Z,21.87
2023-05-13T07:47:29.102Z,21.52
2023-05-13T07:49:55.979Z,21.32
2023-05-13T07:52:23.411Z,20.85
2023-05-13T07:54:51.166Z,20.24
2023-05-13T07:57:18.330Z,20.09
2023-05-13T07:59:45.280Z,21.29
2023-05-13T08:02:13.520Z,21.34
2023-05-13T08:04:40.449Z,21.82
2023-05-13T08:07:07.267Z,21.83
2023-05-13T08:09:33.935Z,22.91
2023-05-13T08:12:02.547Z,22.58
2023-05-13T08:14:29.744Z,23.02
2023-05-13T08:16:56.708Z,23.45
2023-05-13T08:19:23.485Z,24.32
2023-05-13T08:21:51.803Z,24.50
2023-05-13T08:24:18.327Z,22.62
2023-05-13T08:26:44.883Z,25.30
2023-05-13T08:29:15.912Z,25.73
2023-05-13T08:31:45.242Z,26.51
2023-05-13T08:34:12.287Z,27.37
2023-05-13T08:36:39.308Z,27.86
2023-05-13T08:39:05.946Z,27.28
2023-05-13T08:41:34.298Z,27.68
2023-05-13T08:44:05.096Z,27.37
2023-05-13T08:46:38.504Z,27.48
2023-05-13T08:49:08.257Z,26.87
2023-05-13T08:51:35.152Z,26.32
2023-05-13T08:54:03.555Z,26.66
2023-05-13T08:56:30.782Z,25.99
2023-05-13T08:59:00.139Z,28.03
2023-05-13T09:01:27.008Z,27.72
2023-05-13T09:04:02.709Z,28.30
2023-05-13T09:06:29.715Z,29.32
2023-05-13T09:08:56.894Z,28.39
2023-05-13T09:11:23.722Z,27.22
2023-05-13T09:14:00.066Z,28.70
2023-05-13T09:16:28.566Z,28.58
2023-05-13T09:19:04.082Z,29.32
2023-05-13T09:21:34.497Z,29.93
2023-05-13T09:24:15.904Z,29.65
2023-05-13T09:26:46.165Z,28.32
2023-05-13T09:29:18.689Z,28.80
2023-05-13T09:31:54.776Z,29.35
2023-05-13T09:34:29.842Z,29.24
2023-05-13T09:36:58.433Z,30.29
2023-05-13T09:39:25.536Z,28.41
2023-05-13T09:41:52.879Z,28.49
2023-05-13T09:44:20.417Z,28.81
2023-05-13T09:46:48.192Z,30.07
2023-05-13T09:49:16.714Z,30.64
2023-05-13T09:51:45.763Z,29.85
2023-05-13T09:54:13.050Z,29.15
2023-05-13T09:56:39.907Z,29.00
2023-05-13T09:59:07.646Z,29.17
2023-05-13T10:01:36.721Z,30.36
2023-05-13T10:04:10.418Z,30.65
2023-05-13T10:06:37.471Z,29.83
2023-05-13T10:09:06.500Z,30.57
2023-05-13T10:11:35.279Z,30.93
2023-05-13T10:14:08.759Z,31.11
2023-05-13T10:16:36.063Z,31.12
2023-05-13T10:19:04.079Z,32.08
2023-05-13T10:21:31.280Z,31.01
2023-05-13T10:23:58.314Z,30.72
2023-05-13T10:26:25.123Z,28.83
2023-05-13T10:28:52.100Z,29.95
2023-05-13T10:31:19.517Z,28.70
2023-05-13T10:33:55.465Z,28.57
2023-05-13T10:36:41.782Z,29.67
2023-05-13T10:39:36.084Z,30.86
2023-05-13T10:42:19.584Z,31.52
2023-05-13T10:44:46.522Z,29.88
2023-05-13T10:47:13.727Z,27.15
2023-05-13T10:49:40.631Z,27.18
2023-05-13T10:52:09.866Z,28.35
2023-05-13T10:54:41.873Z,28.02
2023-05-13T10:57:09.088Z,28.18
2023-05-13T10:59:37.179Z,27.46
2023-05-13T11:02:20.742Z,26.64
2023-05-13T11:05:00.974Z,26.02
2023-05-13T11:07:30.759Z,25.28
2023-05-13T11:09:59.477Z,24.96
2023-05-13T11:12:26.044Z,24.39
2023-05-13T11:14:55.957Z,24.08
2023-05-13T11:17:22.985Z,24.11
2023-05-13T11:19:53.282Z,23.84
2023-05-13T11:22:21.419Z,23.68
2023-05-13T11:25:04.242Z,24.30
2023-05-13T11:27:33.087Z,23.56
2023-05-13T11:29:59.659Z,22.93
2023-05-13T11:32:51.552Z,23.69
2023-05-13T11:35:31.742Z,23.74
2023-05-13T11:38:00.803Z,24.24
2023-05-13T11:40:35.640Z,23.49
2023-05-13T11:43:05.099Z,24.08
2023-05-13T11:45:32.268Z,24.08
2023-05-13T11:47:59.509Z,24.34
2023-05-13T11:50:30.290Z,24.90
2023-05-13T11:52:58.292Z,24.32
2023-05-13T11:55:32.129Z,24.32
2023-05-13T11:57:59.479Z,24.66
2023-05-13T12:00:27.247Z,24.40
2023-05-13T12:02:54.285Z,24.26
2023-05-13T12:05:21.109Z,24.36
2023-05-13T12:07:48.825Z,23.83
2023-05-13T12:10:15.816Z,24.27
2023-05-13T12:12:43.706Z,23.30
2023-05-13T12:15:11.806Z,23.02
2023-05-13T12:17:38.682Z,23.82
2023-05-13T12:20:18.835Z,24.30
2023-05-13T12:22:45.885Z,24.15
2023-05-13T12:25:31.235Z,24.42
2023-05-13T12:27:58.870Z,25.19
2023-05-13T12:30:25.851Z,23.29
2023-05-13T12:32:52.722Z,22.56
2023-05-13T12:35:19.289Z,22.87
2023-05-13T12:37:58.241Z,22.63
2023-05-13T12:40:26.733Z,22.54
2023-05-13T12:42:56.747Z,22.44
2023-05-13T12:45:23.532Z,22.12
2023-05-13T12:47:51.267Z,22.50
2023-05-13T12:50:18.071Z,22.29
2023-05-13T12:52:44.956Z,21.99
2023-05-13T12:55:13.225Z,21.69
2023-05-13T12:57:40.787Z,22.40
2023-05-13T13:00:07.692Z,22.52
2023-05-13T13:02:34.537Z,22.14
2023-05-13T13:05:01.508Z,22.46
2023-05-13T13:07:30.748Z,22.99
2023-05-13T13:10:00.271Z,24.12
2023-05-13T13:12:26.827Z,23.70
2023-05-13T13:14:53.392Z,23.96
2023-05-13T13:17:19.876Z,24.08
2023-05-13T13:19:46.587Z,23.03
2023-05-13T13:22:13.042Z,24.86
2023-05-13T13:24:39.580Z,23.86
2023-05-13T13:27:06.059Z,22.37
2023-05-13T13:29:32.619Z,22.41
2023-05-13T13:31:59.129Z,22.23
2023-05-13T13:34:25.892Z,21.95
2023-05-13T13:36:52.343Z,21.76
2023-05-13T13:39:19.122Z,21.12
2023-05-13T13:41:47.192Z,22.04
2023-05-13T13:44:13.722Z,21.77
2023-05-13T13:46:40.636Z,21.59
2023-05-13T13:49:20.312Z,22.20
2023-05-13T13:51:50.117Z,23.01
2023-05-13T13:54:16.776Z,23.96
2023-05-13T13:56:43.241Z,23.38
2023-05-13T13:59:09.768Z,23.50
2023-05-13T14:01:36.343Z,23.18
2023-05-13T14:04:16.301Z,23.29
2023-05-13T14:06:43.127Z,23.42
2023-05-13T14:09:10.615Z,22.85
2023-05-13T14:11:37.662Z,23.40
2023-05-13T14:14:04.776Z,23.09
2023-05-13T14:16:34.511Z,23.83
2023-05-13T14:19:01.430Z,23.39
2023-05-13T14:21:27.950Z,23.65
2023-05-13T14:23:55.956Z,22.81
2023-05-13T14:26:22.590Z,22.96
2023-05-13T14:28:49.520Z,23.04
2023-05-13T14:31:16.014Z,22.77
2023-05-13T14:33:42.753Z,23.38
2023-05-13T14:36:11.347Z,22.95
2023-05-13T14:38:39.858Z,23.46
2023-05-13T14:41:06.522Z,22.96
2023-05-13T14:43:33.064Z,23.71
2023-05-13T14:45:59.720Z,23.35
2023-05-13T14:48:26.813Z,23.23
2023-05-13T14:50:54.082Z,24.08
2023-05-13T14:53:20.579Z,23.25
2023-05-13T14:55:48.064Z,23.10
2023-05-13T14:58:18.174Z,23.66
2023-05-13T15:00:44.857Z,23.79
2023-05-13T15:03:11.850Z,24.29
2023-05-13T15:05:38.905Z,23.99
2023-05-13T15:08:06.826Z,24.55
2023-05-13T15:10:33.292Z,24.03
2023-05-13T15:13:02.220Z,24.06
2023-05-13T15:15:33.543Z,24.37
2023-05-13T15:18:00.224Z,24.06
2023-05-13T15:20:28.266Z,24.79
2023-05-13T15:22:55.352Z,24.42
2023-05-13T15:25:21.950Z,24.05
2023-05-13T15:27:49.998Z,24.35
2023-05-13T15:30:16.519Z,23.85
2023-05-13T15:32:43.038Z,24.27
2023-05-13T15:35:09.744Z,23.41
2023-05-13T15:37:36.286Z,23.57
2023-05-13T15:40:02.909Z,22.55
2023-05-13T15:42:29.395Z,23.52
2023-05-13T15:44:55.964Z,23.40
2023-05-13T15:47:22.699Z,23.51
2023-05-13T15:49:50.775Z,23.70
2023-05-13T15:52:17.576Z,23.24
2023-05-13T15:54:47.294Z,23.32
2023-05-13T15:57:14.820Z,23.80
2023-05-13T15:59:41.335Z,23.74
2023-05-13T16:02:08.036Z,23.62
2023-05-13T16:04:34.680Z,23.38
2023-05-13T16:07:01.475Z,22.93
2023-05-13T16:09:28.019Z,23.76
2023-05-13T16:11:55.279Z,23.57
2023-05-13T16:14:21.735Z,23.43
2023-05-13T16:16:48.482Z,23.80
2023-05-13T16:19:18.358Z,23.52
2023-05-13T16:21:45.022Z,23.84
2023-05-13T16:24:11.706Z,22.99
2023-05-13T16:26:38.242Z,23.48
2023-05-13T16:29:04.733Z,23.26
2023-05-13T16:31:31.324Z,23.35
2023-05-13T16:33:58.172Z,23.06
2023-05-13T16:36:25.787Z,23.43
2023-05-13T16:38:52.241Z,23.41
2023-05-13T16:41:18.640Z,23.13
2023-05-13T16:43:45.181Z,23.17
2023-05-13T16:46:11.850Z,22.89
2023-05-13T16:48:38.455Z,23.69
2023-05-13T16:51:04.971Z,23.79
2023-05-13T16:53:31.443Z,23.67
2023-05-13T16:55:58.070Z,23.30
2023-05-13T16:58:24.546Z,23.72
2023-05-13T17:00:52.233Z,23.65
2023-05-13T17:03:19.038Z,22.80
2023-05-13T17:05:46.257Z,22.16
2023-05-13T17:08:13.094Z,22.99
2023-05-13T17:10:39.723Z,22.85
2023-05-13T17:13:06.328Z,22.89
2023-05-13T17:15:36.636Z,23.16
2023-05-13T17:18:03.270Z,22.54
2023-05-13T17:20:31.025Z,22.77
2023-05-13T17:22:57.572Z,22.89
2023-05-13T17:25:24.019Z,22.91
2023-05-13T17:27:50.924Z,23.41
2023-05-13T17:30:18.058Z,23.19
2023-05-13T17:32:53.705Z,22.90
2023-05-13T17:35:20.278Z,22.49
2023-05-13T17:37:52.364Z,22.55
2023-05-13T17:40:18.975Z,22.71
2023-05-13T17:42:45.611Z,22.49
2023-05-13T17:45:15.377Z,22.66
2023-05-13T17:47:42.161Z,22.08
2023-05-13T17:50:14.338Z,21.97
2023-05-13T17:52:41.529Z,22.16
2023-05-13T17:55:14.102Z,21.80
2023-05-13T17:57:40.619Z,21.83
2023-05-13T18:00:07.596Z,21.77
2023-05-13T18:02:34.227Z,22.14
2023-05-13T18:05:00.835Z,21.35
2023-05-13T18:07:27.651Z,21.00
2023-05-13T18:09:54.202Z,21.73
2023-05-13T18:12:21.243Z,21.71
2023-05-13T18:14:47.773Z,21.66
2023-05-13T18:17:17.270Z,21.46
2023-05-13T18:19:44.560Z,21.56
2023-05-13T18:22:11.642Z,21.16
2023-05-13T18:24:38.769Z,20.89
2023-05-13T18:27:06.443Z,20.82
2023-05-13T18:29:33.317Z,20.67
2023-05-13T18:31:59.969Z,20.83
2023-05-13T18:34:27.328Z,20.40
2023-05-13T18:36:54.288Z,20.80
2023-05-13T18:39:23.093Z,20.76
2023-05-13T18:41:49.796Z,20.11
2023-05-13T18:44:16.396Z,20.37
2023-05-13T18:46:46.080Z,20.00
2023-05-13T18:49:12.987Z,20.30
2023-05-13T18:51:39.521Z,20.17
2023-05-13T18:54:06.319Z,20.20
2023-05-13T18:56:33.290Z,20.03
2023-05-13T18:59:00.879Z,19.92
2023-05-13T19:01:27.652Z,19.74
2023-05-13T19:03:57.503Z,19.92
2023-05-13T19:06:24.074Z,19.91
2023-05-13T19:08:50.542Z,19.63
2023-05-13T19:11:18.122Z,19.51
2023-05-13T19:13:47.581Z,19.42
2023-05-13T19:16:14.713Z,19.64
2023-05-13T19:18:41.374Z,19.78
2023-05-13T19:21:11.091Z,19.84
2023-05-13T19:23:38.134Z,19.72
2023-05-13T19:26:04.797Z,19.62
2023-05-13T19:28:31.831Z,19.31
2023-05-13T19:30:58.355Z,19.20
2023-05-13T19:33:24.828Z,19.14
2023-05-13T19:35:53.877Z,19.10
2023-05-13T19:38:22.063Z,19.05
2023-05-13T19:40:48.632Z,18.93
2023-05-13T19:43:15.153Z,18.81
2023-05-13T19:45:41.716Z,18.90
2023-05-13T19:48:08.536Z,18.77
2023-05-13T19:50:38.063Z,18.81
2023-05-13T19:53:06.827Z,18.88
2023-05-13T19:55:33.346Z,18.67
2023-05-13T19:57:59.846Z,18.31
2023-05-13T20:00:26.922Z,18.30
2023-05-13T20:02:53.588Z,18.25
2023-05-13T20:05:20.463Z,18.49
2023-05-13T20:07:46.966Z,18.56
2023-05-13T20:10:16.161Z,18.59
2023-05-13T20:12:42.786Z,18.71
2023-05-13T20:15:10.293Z,18.51
2023-05-13T20:17:37.990Z,18.33
2023-05-13T20:20:05.248Z,18.35
2023-05-13T20:22:32.057Z,18.36
2023-05-13T20:25:07.907Z,18.33
2023-05-13T20:27:37.110Z,18.16
2023-05-13T20:30:04.422Z,18.17
2023-05-13T20:32:30.986Z,18.23
2023-05-13T20:34:57.651Z,18.08
2023-05-13T20:37:24.400Z,18.28
2023-05-13T20:39:51.026Z,18.32
2023-05-13T20:42:22.394Z,17.83
2023-05-13T20:44:49.138Z,17.90
2023-05-13T20:47:15.885Z,17.80
2023-05-13T20:49:43.846Z,17.61
2023-05-13T20:52:11.929Z,17.69
2023-05-13T20:54:38.630Z,17.76
2023-05-13T20:57:05.559Z,17.93
2023-05-13T20:59:32.042Z,17.87
2023-05-13T21:01:58.653Z,17.89
2023-05-13T21:04:28.515Z,17.84
2023-05-13T21:06:54.977Z,17.64
2023-05-13T21:09:21.588Z,17.44
2023-05-13T21:11:48.041Z,17.75
2023-05-13T21:14:14.553Z,17.76
2023-05-13T21:16:41.170Z,17.60
2023-05-13T21:19:08.175Z,17.57
2023-05-13T21:21:34.705Z,17.36
2023-05-13T21:24:01.188Z,17.64
2023-05-13T21:26:27.825Z,17.55
2023-05-13T21:28:54.922Z,17.39
2023-05-13T21:31:21.488Z,17.24
2023-05-13T21:33:48.989Z,17.39
2023-05-13T21:36:15.718Z,17.15
2023-05-13T21:38:42.167Z,17.15
2023-05-13T21:41:08.659Z,16.98
2023-05-13T21:43:35.386Z,17.00
2023-05-13T21:46:03.317Z,16.95
2023-05-13T21:48:29.878Z,17.03
2023-05-13T21:50:56.592Z,17.05
2023-05-13T21:53:24.366Z,16.90
2023-05-13T21:55:53.587Z,16.87
2023-05-13T21:58:21.782Z,16.78
2023-05-13T22:00:50.216Z,16.66
2023-05-13T22:03:16.904Z,16.79
2023-05-13T22:05:44.274Z,16.75
2023-05-13T22:08:11.090Z,16.68
2023-05-13T22:10:38.313Z,16.72
2023-05-13T22:13:05.169Z,16.72
2023-05-13T22:15:31.835Z,16.72
2023-05-13T22:17:58.497Z,16.74
2023-05-13T22:20:25.427Z,16.70
2023-05-13T22:22:52.365Z,16.76
2023-05-13T22:25:18.811Z,16.70
2023-05-13T22:27:46.618Z,16.81
2023-05-13T22:30:13.216Z,16.78
2023-05-13T22:32:40.175Z,16.72
2023-05-13T22:35:07.025Z,17.41
2023-05-13T22:37:33.582Z,16.91
2023-05-13T22:40:00.061Z,16.88
2023-05-13T22:42:27.275Z,16.90
2023-05-13T22:44:53.769Z,16.99
2023-05-13T22:47:20.273Z,16.67
2023-05-13T22:49:46.883Z,16.88
2023-05-13T22:52:13.387Z,17.06
2023-05-13T22:54:40.009Z,17.16
2023-05-13T22:57:06.518Z,16.50
2023-05-13T22:59:34.066Z,16.64
2023-05-13T23:02:00.671Z,16.45
2023-05-13T23:04:27.264Z,16.55
2023-05-13T23:06:53.809Z,16.24
2023-05-13T23:09:20.388Z,16.53
2023-05-13T23:11:47.023Z,16.19
2023-05-13T23:14:13.526Z,16.31
2023-05-13T23:16:40.085Z,16.23
2023-05-13T23:19:06.589Z,15.98
2023-05-13T23:21:33.140Z,15.97
2023-05-13T23:23:59.653Z,15.88
2023-05-13T23:26:26.298Z,15.95
2023-05-13T23:28:52.789Z,16.17
2023-05-13T23:31:19.346Z,15.95
2023-05-13T23:33:45.978Z,15.81
2023-05-13T23:36:12.608Z,15.87
2023-05-13T23:38:39.042Z,15.79
2023-05-13T23:41:05.612Z,15.78
2023-05-13T23:43:32.008Z,15.49
2023-05-13T23:45:58.624Z,15.36
2023-05-13T23:48:26.738Z,15.52
2023-05-13T23:50:53.259Z,15.45
2023-05-13T23:53:20.435Z,15.28
2023-05-13T23:55:46.886Z,15.13
2023-05-13T23:58:13.754Z,15.23
