createdAt,value
2018-08-18T00:01:48.945Z,95663.00
2018-08-18T00:04:33.331Z,95660.00
2018-08-18T00:07:03.651Z,95655.00
2018-08-18T00:09:33.432Z,95664.00
2018-08-18T00:12:03.034Z,95669.00
2018-08-18T00:14:34.590Z,95676.00
2018-08-18T00:17:04.742Z,95676.00
2018-08-18T00:19:34.206Z,95678.00
2018-08-18T00:22:04.089Z,95682.00
2018-08-18T00:24:34.218Z,95683.00
2018-08-18T00:27:03.813Z,95686.00
2018-08-18T00:29:33.464Z,95677.00
2018-08-18T00:32:03.678Z,95679.00
2018-08-18T00:34:34.642Z,95669.00
2018-08-18T00:37:04.599Z,95677.00
2018-08-18T00:39:34.103Z,95679.00
2018-08-18T00:42:03.828Z,95668.00
2018-08-18T00:44:33.760Z,95672.00
2018-08-18T00:47:03.447Z,95671.00
2018-08-18T00:49:32.957Z,95669.00
2018-08-18T00:52:02.957Z,95674.00
2018-08-18T00:54:32.885Z,95677.00
2018-08-18T00:57:08.386Z,95670.00
2018-08-18T00:59:40.917Z,95681.00
2018-08-18T01:02:10.611Z,95673.00
2018-08-18T01:04:45.345Z,95673.00
2018-08-18T01:07:15.951Z,95688.00
2018-08-18T01:09:46.928Z,95691.00
2018-08-18T01:12:16.758Z,95690.00
2018-08-18T01:14:46.324Z,95690.00
2018-08-18T01:17:15.741Z,95691.00
2018-08-18T01:19:46.025Z,95689.00
2018-08-18T01:22:16.224Z,95690.00
2018-08-18T01:24:45.919Z,95684.00
2018-08-18T01:27:15.722Z,95684.00
2018-08-18T01:29:49.728Z,95687.00
2018-08-18T01:32:19.269Z,95680.00
2018-08-18T01:34:50.516Z,95687.00
2018-08-18T01:37:20.930Z,95688.00
2018-08-18T01:39:54.984Z,95697.00
2018-08-18T01:42:24.546Z,95692.00
2018-08-18T01:44:55.398Z,95690.00
2018-08-18T01:47:24.931Z,95689.00
2018-08-18T01:49:54.334Z,95693.00
2018-08-18T01:52:26.341Z,95703.00
2018-08-18T01:54:55.963Z,95694.00
2018-08-18T01:57:25.552Z,95696.00
2018-08-18T01:59:55.759Z,95699.00
2018-08-18T02:02:26.530Z,95699.00
2018-08-18T02:05:02.851Z,95704.00
2018-08-18T02:07:34.345Z,95707.00
2018-08-18T02:10:05.767Z,95707.00
2018-08-18T02:12:35.721Z,95708.00
2018-08-18T02:15:05.705Z,95705.00
2018-08-18T02:17:36.771Z,95705.00
2018-08-18T02:20:09.494Z,95708.00
2018-08-18T02:22:39.347Z,95704.00
2018-08-18T02:25:08.917Z,95703.00
2018-08-18T02:27:39.509Z,95707.00
2018-08-18T02:30:16.452Z,95703.00
2018-08-18T02:32:46.084Z,95703.00
2018-08-18T02:35:16.397Z,95707.00
2018-08-18T02:37:45.825Z,95711.00
2018-08-18T02:40:18.036Z,95715.00
2018-08-18T02:42:48.113Z,95716.00
2018-08-18T02:45:17.921Z,95714.00
2018-08-18T02:47:47.828Z,95719.00
2018-08-18T02:50:17.479Z,95711.00
2018-08-18T02:52:47.364Z,95722.00
2018-08-18T02:55:16.800Z,95731.00
2018-08-18T02:57:46.447Z,95734.00
2018-08-18T03:00:24.822Z,95731.00
2018-08-18T03:02:54.299Z,95731.00
2018-08-18T03:05:24.483Z,95731.00
2018-08-18T03:07:54.674Z,95723.00
2018-08-18T03:10:25.163Z,95731.00
2018-08-18T03:12:58.287Z,95731.00
2018-08-18T03:16:07.875Z,95740.00
2018-08-18T03:18:47.647Z,95748.00
2018-08-18T03:21:17.549Z,95750.00
2018-08-18T03:24:03.751Z,95748.00
2018-08-18T03:26:38.683Z,95753.00
2018-08-18T03:29:09.221Z,95751.00
2018-08-18T03:31:40.180Z,95758.00
2018-08-18T03:34:11.211Z,95753.00
2018-08-18T03:36:44.105Z,95756.00
2018-08-18T03:39:22.529Z,95763.00
2018-08-18T03:41:54.027Z,95762.00
2018-08-18T03:44:23.808Z,95772.00
2018-08-18T03:46:53.912Z,95769.00
2018-08-18T03:49:23.511Z,95760.00
2018-08-18T03:51:54.231Z,95767.00
2018-08-18T03:54:24.047Z,95769.00
2018-08-18T03:56:54.894Z,95761.00
2018-08-18T03:59:25.346Z,95766.00
2018-08-18T04:01:59.715Z,95767.00
2018-08-18T04:04:33.632Z,95771.00
2018-08-18T04:07:04.749Z,95773.00
2018-08-18T04:09:35.511Z,95777.00
2018-08-18T04:12:06.755Z,95779.00
2018-08-18T04:14:41.801Z,95777.00
2018-08-18T04:17:29.818Z,95771.00
2018-08-18T04:19:59.333Z,95778.00
2018-08-18T04:22:28.918Z,95781.00
2018-08-18T04:24:58.426Z,95778.00
2018-08-18T04:27:38.510Z,95775.00
2018-08-18T04:30:11.210Z,95770.00
2018-08-18T04:32:56.750Z,95775.00
2018-08-18T04:35:27.591Z,95778.00
2018-08-18T04:37:57.886Z,95775.00
2018-08-18T04:40:28.035Z,95778.00
2018-08-18T04:42:58.868Z,95781.00
2018-08-18T04:45:29.427Z,95785.00
2018-08-18T04:47:59.011Z,95792.00
2018-08-18T04:50:28.932Z,95782.00
2018-08-18T04:52:58.398Z,95784.00
2018-08-18T04:55:29.417Z,95784.00
2018-08-18T04:57:59.267Z,95780.00
2018-08-18T05:00:30.049Z,95782.00
2018-08-18T05:03:00.638Z,95787.00
2018-08-18T05:05:31.436Z,95788.00
2018-08-18T05:08:02.119Z,95782.00
2018-08-18T05:10:31.988Z,95780.00
2018-08-18T05:13:01.412Z,95780.00
2018-08-18T05:15:32.453Z,95787.00
2018-08-18T05:18:02.580Z,95782.00
2018-08-18T05:20:32.830Z,95781.00
2018-08-18T05:23:20.568Z,95786.00
2018-08-18T05:25:52.741Z,95795.00
2018-08-18T05:28:22.889Z,95791.00
2018-08-18T05:30:54.192Z,95785.00
2018-08-18T05:33:23.586Z,95790.00
2018-08-18T05:35:53.495Z,95787.00
2018-08-18T05:38:25.660Z,95794.00
2018-08-18T05:40:55.285Z,95797.00
2018-08-18T05:43:25.996Z,95796.00
2018-08-18T05:45:56.147Z,95790.00
2018-08-18T05:48:25.673Z,95790.00
2018-08-18T05:50:56.218Z,95803.00
2018-08-18T05:53:28.392Z,95797.00
2018-08-18T05:55:58.797Z,95802.00
2018-08-18T05:58:40.613Z,95789.00
2018-08-18T06:01:27.649Z,95798.00
2018-08-18T06:04:03.300Z,95799.00
2018-08-18T06:07:03.989Z,95804.00
2018-08-18T06:09:37.885Z,95804.00
2018-08-18T06:12:14.200Z,95811.00
2018-08-18T06:14:48.819Z,95814.00
2018-08-18T06:17:35.819Z,95821.00
2018-08-18T06:20:07.298Z,95815.00
2018-08-18T06:22:37.865Z,95810.00
2018-08-18T06:25:08.703Z,95819.00
2018-08-18T06:27:44.355Z,95810.00
2018-08-18T06:30:15.217Z,95813.00
2018-08-18T06:32:52.407Z,95808.00
2018-08-18T06:35:29.706Z,95816.00
2018-08-18T06:38:01.275Z,95812.00
2018-08-18T06:41:08.206Z,95810.00
2018-08-18T06:43:37.818Z,95820.00
2018-08-18T06:46:25.175Z,95816.00
2018-08-18T06:48:56.331Z,95827.00
2018-08-18T06:51:27.946Z,95820.00
2018-08-18T06:54:02.814Z,95819.00
2018-08-18T06:56:37.716Z,95828.00
2018-08-18T06:59:11.176Z,95832.00
2018-08-18T07:01:40.865Z,95832.00
2018-08-18T07:04:19.568Z,95831.00
2018-08-18T07:06:49.130Z,95835.00
2018-08-18T07:09:23.282Z,95834.00
2018-08-18T07:11:53.048Z,95841.00
2018-08-18T07:14:22.952Z,95836.00
2018-08-18T07:16:52.673Z,95832.00
2018-08-18T07:19:23.633Z,95825.00
2018-08-18T07:21:53.444Z,95837.00
2018-08-18T07:24:25.027Z,95836.00
2018-08-18T07:26:55.419Z,95832.00
2018-08-18T07:29:25.092Z,95841.00
2018-08-18T07:31:54.752Z,95830.00
2018-08-18T07:34:26.351Z,95834.00
2018-08-18T07:36:55.867Z,95828.00
2018-08-18T07:39:25.745Z,95833.00
2018-08-18T07:41:55.243Z,95824.00
2018-08-18T07:44:24.815Z,95842.00
2018-08-18T07:46:55.115Z,95842.00
2018-08-18T07:49:24.687Z,95844.00
2018-08-18T07:51:54.971Z,95839.00
2018-08-18T07:54:25.812Z,95845.00
2018-08-18T07:56:55.656Z,95856.00
2018-08-18T07:59:32.054Z,95847.00
2018-08-18T08:02:01.712Z,95850.00
2018-08-18T08:04:32.450Z,95843.00
2018-08-18T08:07:05.010Z,95855.00
2018-08-18T08:09:34.820Z,95850.00
2018-08-18T08:12:04.410Z,95853.00
2018-08-18T08:14:35.753Z,95848.00
2018-08-18T08:17:14.874Z,95861.00
2018-08-18T08:19:44.411Z,95853.00
2018-08-18T08:22:14.129Z,95864.00
2018-08-18T08:24:43.957Z,95861.00
2018-08-18T08:27:15.291Z,95863.00
2018-08-18T08:29:44.835Z,95857.00
2018-08-18T08:32:15.353Z,95863.00
2018-08-18T08:34:46.983Z,95860.00
2018-08-18T08:37:17.205Z,95854.00
2018-08-18T08:39:47.209Z,95854.00
2018-08-18T08:42:16.939Z,95857.00
2018-08-18T08:44:46.527Z,95846.00
2018-08-18T08:47:16.346Z,95854.00
2018-08-18T08:49:45.912Z,95857.00
2018-08-18T08:52:15.411Z,95857.00
2018-08-18T08:54:45.781Z,95851.00
2018-08-18T08:57:15.545Z,95857.00
2018-08-18T08:59:45.864Z,95855.00
2018-08-18T09:02:16.101Z,95859.00
2018-08-18T09:04:46.979Z,95863.00
2018-08-18T09:07:16.597Z,95860.00
2018-08-18T09:09:46.627Z,95863.00
2018-08-18T09:12:16.475Z,95856.00
2018-08-18T09:14:46.138Z,95860.00
2018-08-18T09:17:16.430Z,95857.00
2018-08-18T09:19:48.364Z,95862.00
2018-08-18T09:22:18.080Z,95859.00
2018-08-18T09:24:48.243Z,95857.00
2018-08-18T09:27:19.020Z,95860.00
2018-08-18T09:29:48.556Z,95866.00
2018-08-18T09:32:19.474Z,95864.00
2018-08-18T09:34:53.559Z,95864.00
2018-08-18T09:37:23.372Z,95873.00
2018-08-18T09:39:52.995Z,95872.00
2018-08-18T09:42:22.871Z,95872.00
2018-08-18T09:44:53.931Z,95875.00
2018-08-18T09:47:24.902Z,95875.00
2018-08-18T09:49:55.059Z,95876.00
2018-08-18T09:52:24.697Z,95873.00
2018-08-18T09:54:58.268Z,95875.00
2018-08-18T09:57:28.243Z,95879.00
2018-08-18T09:59:57.823Z,95874.00
2018-08-18T10:02:27.977Z,95879.00
2018-08-18T10:04:58.593Z,95874.00
2018-08-18T10:07:29.847Z,95886.00
2018-08-18T10:09:59.635Z,95881.00
2018-08-18T10:12:29.444Z,95884.00
2018-08-18T10:14:59.215Z,95876.00
2018-08-18T10:17:28.844Z,95886.00
2018-08-18T10:20:00.033Z,95882.00
2018-08-18T10:22:29.760Z,95882.00
2018-08-18T10:25:00.713Z,95880.00
2018-08-18T10:27:30.568Z,95877.00
2018-08-18T10:30:00.560Z,95879.00
2018-08-18T10:32:30.944Z,95874.00
2018-08-18T10:35:00.608Z,95875.00
2018-08-18T10:37:30.240Z,95876.00
2018-08-18T10:40:04.948Z,95873.00
2018-08-18T10:42:34.880Z,95875.00
2018-08-18T10:45:05.614Z,95866.00
2018-08-18T10:47:35.802Z,95869.00
2018-08-18T10:50:53.303Z,95874.00
2018-08-18T10:53:23.119Z,95869.00
2018-08-18T10:55:53.373Z,95869.00
2018-08-18T10:58:39.808Z,95871.00
2018-08-18T11:01:09.185Z,95867.00
2018-08-18T11:03:39.784Z,95878.00
2018-08-18T11:06:09.531Z,95873.00
2018-08-18T11:08:39.138Z,95873.00
2018-08-18T11:11:11.681Z,95871.00
2018-08-18T11:13:41.368Z,95867.00
2018-08-18T11:16:11.689Z,95865.00
2018-08-18T11:18:41.813Z,95873.00
2018-08-18T11:21:11.705Z,95867.00
2018-08-18T11:23:43.940Z,95866.00
2018-08-18T11:26:15.662Z,95864.00
2018-08-18T11:28:45.654Z,95867.00
2018-08-18T11:31:15.160Z,95867.00
2018-08-18T11:33:46.181Z,95865.00
2018-08-18T11:36:16.160Z,95857.00
2018-08-18T11:38:46.347Z,95854.00
2018-08-18T11:41:16.581Z,95856.00
2018-08-18T11:43:49.285Z,95861.00
2018-08-18T11:46:18.996Z,95858.00
2018-08-18T11:48:48.757Z,95860.00
2018-08-18T11:51:20.038Z,95860.00
2018-08-18T11:53:59.547Z,95858.00
2018-08-18T11:56:30.056Z,95863.00
2018-08-18T11:59:09.840Z,95865.00
2018-08-18T12:01:40.919Z,95860.00
2018-08-18T12:04:10.676Z,95863.00
2018-08-18T12:06:47.491Z,95855.00
2018-08-18T12:09:17.096Z,95844.00
2018-08-18T12:11:49.367Z,95855.00
2018-08-18T12:14:19.884Z,95850.00
2018-08-18T12:16:49.443Z,95848.00
2018-08-18T12:19:19.066Z,95847.00
2018-08-18T12:21:48.800Z,95857.00
2018-08-18T12:24:22.146Z,95850.00
2018-08-18T12:27:06.820Z,95850.00
2018-08-18T12:29:36.462Z,95852.00
2018-08-18T12:32:12.493Z,95851.00
2018-08-18T12:34:42.439Z,95849.00
2018-08-18T12:37:14.425Z,95845.00
2018-08-18T12:39:45.154Z,95841.00
2018-08-18T12:42:18.885Z,95845.00
2018-08-18T12:44:49.153Z,95841.00
2018-08-18T12:47:19.477Z,95841.00
2018-08-18T12:49:49.365Z,95847.00
2018-08-18T12:52:19.842Z,95836.00
2018-08-18T12:54:49.564Z,95835.00
2018-08-18T12:57:36.158Z,95840.00
2018-08-18T13:00:06.421Z,95829.00
2018-08-18T13:02:48.683Z,95835.00
2018-08-18T13:05:19.635Z,95831.00
2018-08-18T13:07:49.533Z,95821.00
2018-08-18T13:10:25.446Z,95831.00
2018-08-18T13:12:55.986Z,95824.00
2018-08-18T13:15:25.803Z,95821.00
2018-08-18T13:17:55.291Z,95815.00
2018-08-18T13:20:26.342Z,95820.00
2018-08-18T13:22:56.356Z,95815.00
2018-08-18T13:25:26.004Z,95817.00
2018-08-18T13:27:56.755Z,95811.00
2018-08-18T13:30:27.407Z,95803.00
2018-08-18T13:32:58.564Z,95804.00
2018-08-18T13:35:28.776Z,95803.00
2018-08-18T13:37:58.715Z,95799.00
2018-08-18T13:40:29.364Z,95799.00
2018-08-18T13:43:03.538Z,95805.00
2018-08-18T13:45:47.236Z,95800.00
2018-08-18T13:48:17.291Z,95803.00
2018-08-18T13:50:49.509Z,95804.00
2018-08-18T13:53:22.825Z,95801.00
2018-08-18T13:55:52.943Z,95804.00
2018-08-18T13:58:23.878Z,95799.00
2018-08-18T14:00:54.875Z,95801.00
2018-08-18T14:03:29.396Z,95801.00
2018-08-18T14:05:59.075Z,95798.00
2018-08-18T14:08:28.871Z,95794.00
2018-08-18T14:10:59.322Z,95792.00
2018-08-18T14:13:29.758Z,95790.00
2018-08-18T14:16:00.199Z,95799.00
2018-08-18T14:18:31.296Z,95788.00
2018-08-18T14:21:05.956Z,95793.00
2018-08-18T14:23:36.400Z,95789.00
2018-08-18T14:26:06.219Z,95787.00
2018-08-18T14:28:36.398Z,95796.00
2018-08-18T14:31:10.418Z,95801.00
2018-08-18T14:33:43.538Z,95797.00
2018-08-18T14:36:18.394Z,95791.00
2018-08-18T14:38:48.320Z,95796.00
2018-08-18T14:41:43.644Z,95794.00
2018-08-18T14:44:15.333Z,95788.00
2018-08-18T14:46:45.031Z,95791.00
2018-08-18T14:49:14.464Z,95794.00
2018-08-18T14:51:44.864Z,95784.00
2018-08-18T14:54:22.566Z,95787.00
2018-08-18T14:56:52.246Z,95777.00
2018-08-18T14:59:39.921Z,95775.00
2018-08-18T15:02:09.724Z,95775.00
2018-08-18T15:04:39.296Z,95776.00
2018-08-18T15:07:10.495Z,95780.00
2018-08-18T15:09:45.842Z,95779.00
2018-08-18T15:12:16.610Z,95775.00
2018-08-18T15:14:46.841Z,95773.00
2018-08-18T15:17:18.077Z,95775.00
2018-08-18T15:19:49.725Z,95765.00
2018-08-18T15:22:21.050Z,95765.00
2018-08-18T15:24:51.160Z,95764.00
2018-08-18T15:27:22.817Z,95769.00
2018-08-18T15:29:53.735Z,95768.00
2018-08-18T15:32:23.431Z,95768.00
2018-08-18T15:34:56.867Z,95771.00
2018-08-18T15:37:27.773Z,95756.00
2018-08-18T15:40:02.623Z,95757.00
2018-08-18T15:42:32.386Z,95750.00
2018-08-18T15:45:03.077Z,95754.00
2018-08-18T15:47:33.444Z,95754.00
2018-08-18T15:50:12.599Z,95751.00
2018-08-18T15:52:43.334Z,95758.00
2018-08-18T15:55:13.941Z,95757.00
2018-08-18T15:57:44.950Z,95752.00
2018-08-18T16:00:46.874Z,95756.00
2018-08-18T16:03:21.602Z,95760.00
2018-08-18T16:05:52.284Z,95757.00
2018-08-18T16:08:22.750Z,95755.00
2018-08-18T16:10:54.364Z,95758.00
2018-08-18T16:13:25.158Z,95758.00
2018-08-18T16:15:56.320Z,95756.00
2018-08-18T16:18:25.922Z,95755.00
2018-08-18T16:20:55.580Z,95764.00
2018-08-18T16:23:27.206Z,95758.00
2018-08-18T16:25:57.522Z,95756.00
2018-08-18T16:28:35.126Z,95751.00
2018-08-18T16:31:07.258Z,95746.00
2018-08-18T16:33:37.050Z,95747.00
2018-08-18T16:36:15.685Z,95741.00
2018-08-18T16:38:46.320Z,95747.00
2018-08-18T16:41:16.306Z,95742.00
2018-08-18T16:43:46.150Z,95748.00
2018-08-18T16:46:29.632Z,95751.00
2018-08-18T16:48:59.574Z,95751.00
2018-08-18T16:51:30.017Z,95756.00
2018-08-18T16:54:19.201Z,95761.00
2018-08-18T16:56:49.522Z,95758.00
2018-08-18T16:59:19.230Z,95752.00
2018-08-18T17:01:48.869Z,95761.00
2018-08-18T17:04:24.386Z,95760.00
2018-08-18T17:06:54.079Z,95766.00
2018-08-18T17:09:41.723Z,95772.00
2018-08-18T17:12:30.743Z,95773.00
2018-08-18T17:15:01.302Z,95778.00
2018-08-18T17:17:31.099Z,95775.00
2018-08-18T17:20:01.263Z,95777.00
2018-08-18T17:22:31.645Z,95787.00
2018-08-18T17:25:01.408Z,95789.00
2018-08-18T17:27:32.360Z,95789.00
2018-08-18T17:30:03.776Z,95789.00
2018-08-18T17:32:34.899Z,95790.00
2018-08-18T17:35:04.847Z,95785.00
2018-08-18T17:37:38.319Z,95791.00
2018-08-18T17:40:09.187Z,95790.00
2018-08-18T17:42:42.450Z,95791.00
2018-08-18T17:45:12.169Z,95789.00
2018-08-18T17:47:51.738Z,95792.00
2018-08-18T17:50:21.618Z,95794.00
2018-08-18T17:52:51.800Z,95798.00
2018-08-18T17:55:26.516Z,95801.00
2018-08-18T17:57:56.168Z,95805.00
2018-08-18T18:00:27.659Z,95810.00
2018-08-18T18:02:58.710Z,95817.00
2018-08-18T18:05:52.358Z,95817.00
2018-08-18T18:08:23.058Z,95815.00
2018-08-18T18:10:53.767Z,95823.00
2018-08-18T18:13:27.998Z,95813.00
2018-08-18T18:15:57.667Z,95823.00
2018-08-18T18:18:36.702Z,95824.00
2018-08-18T18:21:07.398Z,95830.00
2018-08-18T18:23:37.527Z,95836.00
2018-08-18T18:26:07.669Z,95839.00
2018-08-18T18:28:37.249Z,95841.00
2018-08-18T18:31:07.739Z,95844.00
2018-08-18T18:33:37.425Z,95849.00
2018-08-18T18:36:07.113Z,95850.00
2018-08-18T18:39:10.990Z,95847.00
2018-08-18T18:41:40.877Z,95850.00
2018-08-18T18:44:11.465Z,95851.00
2018-08-18T18:46:42.555Z,95853.00
2018-08-18T18:49:30.726Z,95868.00
2018-08-18T18:52:02.754Z,95863.00
2018-08-18T18:54:32.594Z,95875.00
2018-08-18T18:57:02.930Z,95871.00
2018-08-18T18:59:32.779Z,95875.00
2018-08-18T19:02:02.324Z,95877.00
2018-08-18T19:04:32.530Z,95877.00
2018-08-18T19:07:06.428Z,95881.00
2018-08-18T19:09:38.111Z,95881.00
2018-08-18T19:12:07.852Z,95885.00
2018-08-18T19:14:37.390Z,95883.00
2018-08-18T19:17:07.025Z,95885.00
2018-08-18T19:19:37.455Z,95901.00
2018-08-18T19:22:10.607Z,95887.00
2018-08-18T19:24:40.039Z,95894.00
2018-08-18T19:27:09.707Z,95894.00
2018-08-18T19:29:39.378Z,95896.00
2018-08-18T19:32:09.346Z,95894.00
2018-08-18T19:34:38.986Z,95900.00
2018-08-18T19:37:10.263Z,95894.00
2018-08-18T19:39:39.990Z,95897.00
2018-08-18T19:42:16.612Z,95896.00
2018-08-18T19:44:48.102Z,95883.00
2018-08-18T19:47:23.878Z,95894.00
2018-08-18T19:49:53.424Z,95892.00
2018-08-18T19:52:24.816Z,95896.00
2018-08-18T19:54:54.801Z,95891.00
2018-08-18T19:57:29.643Z,95893.00
2018-08-18T20:00:16.601Z,95892.00
2018-08-18T20:02:55.190Z,95896.00
2018-08-18T20:05:24.795Z,95898.00
2018-08-18T20:07:54.403Z,95893.00
2018-08-18T20:10:24.357Z,95903.00
2018-08-18T20:12:54.027Z,95883.00
2018-08-18T20:15:23.813Z,95891.00
2018-08-18T20:17:53.550Z,95886.00
2018-08-18T20:20:25.035Z,95901.00
2018-08-18T20:22:54.712Z,95895.00
2018-08-18T20:25:24.525Z,95898.00
2018-08-18T20:27:54.069Z,95904.00
2018-08-18T20:30:23.878Z,95895.00
2018-08-18T20:32:53.539Z,95909.00
2018-08-18T20:35:24.818Z,95907.00
2018-08-18T20:37:55.006Z,95899.00
2018-08-18T20:40:24.716Z,95900.00
2018-08-18T20:42:56.202Z,95898.00
2018-08-18T20:45:27.393Z,95899.00
2018-08-18T20:47:57.623Z,95895.00
2018-08-18T20:50:27.469Z,95895.00
2018-08-18T20:53:01.229Z,95905.00
2018-08-18T20:55:31.337Z,95902.00
2018-08-18T20:58:01.384Z,95912.00
2018-08-18T21:00:31.051Z,95909.00
2018-08-18T21:03:01.011Z,95916.00
2018-08-18T21:05:31.393Z,95910.00
2018-08-18T21:08:05.404Z,95915.00
2018-08-18T21:10:35.250Z,95916.00
2018-08-18T21:13:09.847Z,95916.00
2018-08-18T21:15:39.402Z,95919.00
2018-08-18T21:18:14.335Z,95911.00
2018-08-18T21:20:44.139Z,95913.00
2018-08-18T21:23:13.906Z,95921.00
2018-08-18T21:25:47.821Z,95922.00
2018-08-18T21:28:18.615Z,95924.00
2018-08-18T21:30:48.737Z,95924.00
2018-08-18T21:33:18.513Z,95926.00
2018-08-18T21:35:48.479Z,95921.00
2018-08-18T21:38:19.685Z,95916.00
2018-08-18T21:40:50.736Z,95917.00
2018-08-18T21:43:32.634Z,95918.00
2018-08-18T21:46:02.447Z,95921.00
2018-08-18T21:48:46.300Z,95924.00
2018-08-18T21:51:15.953Z,95924.00
2018-08-18T21:53:46.180Z,95926.00
2018-08-18T21:56:15.614Z,95925.00
2018-08-18T21:58:45.826Z,95917.00
2018-08-18T22:01:20.538Z,95916.00
2018-08-18T22:03:51.209Z,95924.00
2018-08-18T22:06:21.287Z,95923.00
2018-08-18T22:08:50.959Z,95919.00
2018-08-18T22:11:21.813Z,95924.00
2018-08-18T22:16:20.860Z,95920.00
2018-08-18T22:18:56.736Z,95923.00
2018-08-18T22:21:29.550Z,95920.00
2018-08-18T22:24:01.770Z,95919.00
2018-08-18T22:26:31.841Z,95918.00
2018-08-18T22:29:04.103Z,95919.00
2018-08-18T22:31:34.431Z,95920.00
2018-08-18T22:34:05.287Z,95913.00
2018-08-18T22:36:36.139Z,95918.00
2018-08-18T22:39:09.465Z,95917.00
2018-08-18T22:41:42.397Z,95921.00
2018-08-18T22:44:12.657Z,95910.00
2018-08-18T22:46:42.241Z,95921.00
2018-08-18T22:49:11.771Z,95919.00
2018-08-18T22:51:45.512Z,95914.00
2018-08-18T22:54:15.099Z,95919.00
2018-08-18T22:56:48.802Z,95919.00
2018-08-18T22:59:19.464Z,95915.00
2018-08-18T23:01:50.732Z,95915.00
2018-08-18T23:04:31.470Z,95910.00
2018-08-18T23:07:02.001Z,95908.00
2018-08-18T23:09:32.056Z,95911.00
2018-08-18T23:12:04.650Z,95916.00
2018-08-18T23:14:37.037Z,95915.00
2018-08-18T23:17:08.218Z,95918.00
2018-08-18T23:19:38.314Z,95912.00
2018-08-18T23:22:12.990Z,95901.00
2018-08-18T23:24:42.412Z,95907.00
2018-08-18T23:27:12.419Z,95910.00
2018-08-18T23:29:42.416Z,95910.00
2018-08-18T23:32:29.112Z,95909.00
2018-08-18T23:34:59.126Z,95905.00
2018-08-18T23:37:28.672Z,95905.00
2018-08-18T23:39:59.017Z,95907.00
2018-08-18T23:42:28.534Z,95904.00
2018-08-18T23:44:59.433Z,95910.00
2018-08-18T23:47:29.029Z,95902.00
2018-08-18T23:49:58.715Z,95901.00
2018-08-18T23:52:28.607Z,95905.00
2018-08-18T23:54:58.286Z,95901.00
2018-08-18T23:57:28.019Z,95897.00
2018-08-18T23:59:58.289Z,95897.00
