createdAt,value
2018-11-07T00:00:18.458Z,8.70
2018-11-07T00:02:47.114Z,8.70
2018-11-07T00:05:16.965Z,8.70
2018-11-07T00:07:46.368Z,8.70
2018-11-07T00:10:14.885Z,8.70
2018-11-07T00:12:43.821Z,8.60
2018-11-07T00:15:15.162Z,8.60
2018-11-07T00:17:44.301Z,8.50
2018-11-07T00:20:13.530Z,8.50
2018-11-07T00:22:41.609Z,8.40
2018-11-07T00:25:11.787Z,8.30
2018-11-07T00:27:40.247Z,8.30
2018-11-07T00:30:09.539Z,8.20
2018-11-07T00:32:39.257Z,8.20
2018-11-07T00:35:08.552Z,8.10
2018-11-07T00:37:36.963Z,8.10
2018-11-07T00:40:05.121Z,8.00
2018-11-07T00:42:34.057Z,8.00
2018-11-07T00:45:02.223Z,8.00
2018-11-07T00:47:30.480Z,8.00
2018-11-07T00:49:58.945Z,8.00
2018-11-07T00:52:27.797Z,7.90
2018-11-07T00:54:56.417Z,7.90
2018-11-07T00:57:24.689Z,8.00
2018-11-07T00:59:52.830Z,8.00
2018-11-07T01:02:21.021Z,7.90
2018-11-07T01:04:50.169Z,7.90
2018-11-07T01:07:20.048Z,8.00
2018-11-07T01:09:48.277Z,8.00
2018-11-07T01:12:16.797Z,8.00
2018-11-07T01:14:44.893Z,8.10
2018-11-07T01:17:13.742Z,8.10
2018-11-07T01:19:43.764Z,8.20
2018-11-07T01:22:12.293Z,8.10
2018-11-07T01:24:40.997Z,8.10
2018-11-07T01:27:09.892Z,8.20
2018-11-07T01:29:38.065Z,8.20
2018-11-07T01:32:06.482Z,8.20
2018-11-07T01:34:36.186Z,8.10
2018-11-07T01:37:04.234Z,8.20
2018-11-07T01:39:33.006Z,8.20
2018-11-07T01:42:01.619Z,8.30
2018-11-07T01:44:29.642Z,8.40
2018-11-07T01:46:57.921Z,8.30
2018-11-07T01:49:27.442Z,8.40
2018-11-07T01:51:55.522Z,8.40
2018-11-07T01:54:24.347Z,8.40
2018-11-07T01:56:53.405Z,8.40
2018-11-07T01:59:21.597Z,8.40
2018-11-07T02:01:49.805Z,8.30
2018-11-07T02:04:18.990Z,8.30
2018-11-07T02:06:47.073Z,8.30
2018-11-07T02:09:15.655Z,8.20
2018-11-07T02:11:44.245Z,8.30
2018-11-07T02:14:13.574Z,8.20
2018-11-07T02:16:42.372Z,8.10
2018-11-07T02:19:12.186Z,8.00
2018-11-07T02:21:41.638Z,8.00
2018-11-07T02:24:12.084Z,7.90
2018-11-07T02:26:41.779Z,7.80
2018-11-07T02:29:13.891Z,7.80
2018-11-07T02:31:43.961Z,7.70
2018-11-07T02:34:12.965Z,7.60
2018-11-07T02:36:41.779Z,7.50
2018-11-07T02:39:15.411Z,7.40
2018-11-07T02:41:43.513Z,7.40
2018-11-07T02:44:13.561Z,7.30
2018-11-07T02:46:43.366Z,7.30
2018-11-07T02:49:12.200Z,7.20
2018-11-07T02:51:41.262Z,7.30
2018-11-07T02:54:10.845Z,7.30
2018-11-07T02:56:39.168Z,7.30
2018-11-07T02:59:07.745Z,7.30
2018-11-07T03:01:36.301Z,7.30
2018-11-07T03:04:05.816Z,7.30
2018-11-07T03:06:35.930Z,7.40
2018-11-07T03:09:06.242Z,7.30
2018-11-07T03:11:35.353Z,7.40
2018-11-07T03:14:03.955Z,7.40
2018-11-07T03:16:32.114Z,7.40
2018-11-07T03:19:00.293Z,7.40
2018-11-07T03:21:29.301Z,7.40
2018-11-07T03:23:57.598Z,7.50
2018-11-07T03:26:25.801Z,7.50
2018-11-07T03:28:54.699Z,7.50
2018-11-07T03:31:22.773Z,7.50
2018-11-07T03:33:52.534Z,7.70
2018-11-07T03:36:21.255Z,7.70
2018-11-07T03:38:49.497Z,7.60
2018-11-07T03:41:18.662Z,7.60
2018-11-07T03:43:48.097Z,7.50
2018-11-07T03:46:16.223Z,7.40
2018-11-07T03:48:44.985Z,7.30
2018-11-07T03:51:13.182Z,7.10
2018-11-07T03:53:41.614Z,6.90
2018-11-07T03:56:11.390Z,6.90
2018-11-07T03:58:39.882Z,6.90
2018-11-07T04:01:08.062Z,6.90
2018-11-07T04:03:36.485Z,7.00
2018-11-07T04:06:04.585Z,7.10
2018-11-07T04:08:33.227Z,7.10
2018-11-07T04:11:01.420Z,7.10
2018-11-07T04:13:30.430Z,7.10
2018-11-07T04:15:58.936Z,7.10
2018-11-07T04:18:27.719Z,7.10
2018-11-07T04:20:56.613Z,7.20
2018-11-07T04:23:25.383Z,7.30
2018-11-07T04:25:53.446Z,7.20
2018-11-07T04:28:22.629Z,7.20
2018-11-07T04:30:50.860Z,7.10
2018-11-07T04:33:19.970Z,7.10
2018-11-07T04:35:48.681Z,7.10
2018-11-07T04:38:16.922Z,7.10
2018-11-07T04:40:45.346Z,7.10
2018-11-07T04:43:13.585Z,7.10
2018-11-07T04:45:42.118Z,7.10
2018-11-07T04:48:10.390Z,7.10
2018-11-07T04:50:38.589Z,7.10
2018-11-07T04:53:06.690Z,7.10
2018-11-07T04:55:35.133Z,7.10
2018-11-07T04:58:03.358Z,7.10
2018-11-07T05:00:33.164Z,7.00
2018-11-07T05:03:01.662Z,7.00
2018-11-07T05:05:30.550Z,6.90
2018-11-07T05:07:58.841Z,6.90
2018-11-07T05:10:27.537Z,6.90
2018-11-07T05:12:56.570Z,6.90
2018-11-07T05:15:24.829Z,6.80
2018-11-07T05:17:52.937Z,6.80
2018-11-07T05:20:21.065Z,6.70
2018-11-07T05:22:49.332Z,6.70
2018-11-07T05:25:18.293Z,6.70
2018-11-07T05:27:47.011Z,6.70
2018-11-07T05:30:15.393Z,6.30
2018-11-07T05:32:43.688Z,6.60
2018-11-07T05:35:12.029Z,6.50
2018-11-07T05:37:40.209Z,6.50
2018-11-07T05:40:08.452Z,6.50
2018-11-07T05:42:37.547Z,6.50
2018-11-07T05:45:05.939Z,6.50
2018-11-07T05:47:34.058Z,6.50
2018-11-07T05:50:02.222Z,6.50
2018-11-07T05:52:31.134Z,6.50
2018-11-07T05:54:59.388Z,6.50
2018-11-07T05:57:27.505Z,6.60
2018-11-07T05:59:55.635Z,6.60
2018-11-07T06:02:23.961Z,6.50
2018-11-07T06:04:52.396Z,6.50
2018-11-07T06:07:21.193Z,6.50
2018-11-07T06:09:49.351Z,6.40
2018-11-07T06:12:18.153Z,6.50
2018-11-07T06:14:46.513Z,6.50
2018-11-07T06:17:15.855Z,6.50
2018-11-07T06:19:44.247Z,6.60
2018-11-07T06:22:13.264Z,6.70
2018-11-07T06:24:41.659Z,6.70
2018-11-07T06:27:09.714Z,6.70
2018-11-07T06:29:39.042Z,6.70
2018-11-07T06:32:07.130Z,6.80
2018-11-07T06:34:36.225Z,6.80
2018-11-07T06:37:05.798Z,6.80
2018-11-07T06:39:34.357Z,6.80
2018-11-07T06:42:02.505Z,6.80
2018-11-07T06:44:30.738Z,6.80
2018-11-07T06:46:59.254Z,6.90
2018-11-07T06:49:28.378Z,6.90
2018-11-07T06:51:57.033Z,6.90
2018-11-07T06:54:25.729Z,6.90
2018-11-07T06:56:54.822Z,7.60
2018-11-07T06:59:23.197Z,6.90
2018-11-07T07:01:51.774Z,6.90
2018-11-07T07:04:19.974Z,6.90
2018-11-07T07:06:48.357Z,6.90
2018-11-07T07:09:16.650Z,7.00
2018-11-07T07:11:45.311Z,7.00
2018-11-07T07:14:13.414Z,7.00
2018-11-07T07:16:41.866Z,7.10
2018-11-07T07:19:10.949Z,7.00
2018-11-07T07:21:41.242Z,7.10
2018-11-07T07:24:10.189Z,7.10
2018-11-07T07:26:38.277Z,7.10
2018-11-07T07:29:07.228Z,7.20
2018-11-07T07:31:35.851Z,7.20
2018-11-07T07:34:04.008Z,7.30
2018-11-07T07:36:32.154Z,7.30
2018-11-07T07:39:00.750Z,7.30
2018-11-07T07:41:32.698Z,7.40
2018-11-07T07:44:00.930Z,7.40
2018-11-07T07:46:29.028Z,7.40
2018-11-07T07:48:58.054Z,7.40
2018-11-07T07:51:27.453Z,7.40
2018-11-07T07:53:56.163Z,7.50
2018-11-07T07:56:24.269Z,7.50
2018-11-07T07:58:52.737Z,7.50
2018-11-07T08:01:21.861Z,7.60
2018-11-07T08:03:51.180Z,7.60
2018-11-07T08:06:20.271Z,7.60
2018-11-07T08:08:49.073Z,7.70
2018-11-07T08:11:17.974Z,7.60
2018-11-07T08:13:46.793Z,7.70
2018-11-07T08:16:15.525Z,7.80
2018-11-07T08:18:43.953Z,7.80
2018-11-07T08:21:12.271Z,7.80
2018-11-07T08:23:40.618Z,7.90
2018-11-07T08:26:09.714Z,7.90
2018-11-07T08:28:38.885Z,7.90
2018-11-07T08:31:07.059Z,8.00
2018-11-07T08:33:35.328Z,8.00
2018-11-07T08:36:03.389Z,7.90
2018-11-07T08:38:31.978Z,7.90
2018-11-07T08:41:00.138Z,8.00
2018-11-07T08:43:29.167Z,8.10
2018-11-07T08:45:57.584Z,8.10
2018-11-07T08:48:25.825Z,8.10
2018-11-07T08:50:54.938Z,8.20
2018-11-07T08:53:23.686Z,8.20
2018-11-07T08:55:52.246Z,8.40
2018-11-07T08:58:21.390Z,8.40
2018-11-07T09:00:50.091Z,8.60
2018-11-07T09:03:19.701Z,8.60
2018-11-07T09:05:47.808Z,8.50
2018-11-07T09:08:16.666Z,8.80
2018-11-07T09:10:44.997Z,8.80
2018-11-07T09:13:14.141Z,8.80
2018-11-07T09:15:42.509Z,9.20
2018-11-07T09:18:11.001Z,9.70
2018-11-07T09:20:39.530Z,11.20
2018-11-07T09:23:07.990Z,12.00
2018-11-07T09:25:36.589Z,13.20
2018-11-07T09:28:05.403Z,14.30
2018-11-07T09:30:33.739Z,14.90
2018-11-07T09:33:03.069Z,15.80
2018-11-07T09:35:31.318Z,17.00
2018-11-07T09:37:59.512Z,16.70
2018-11-07T09:40:28.893Z,17.10
2018-11-07T09:42:58.985Z,17.20
2018-11-07T09:45:27.134Z,17.80
2018-11-07T09:47:56.149Z,18.60
2018-11-07T09:50:25.409Z,18.00
2018-11-07T09:52:54.131Z,18.60
2018-11-07T09:55:22.716Z,18.20
2018-11-07T09:57:51.237Z,19.10
2018-11-07T10:00:20.437Z,19.40
2018-11-07T10:02:51.314Z,20.40
2018-11-07T10:05:21.603Z,18.70
2018-11-07T10:07:50.082Z,19.90
2018-11-07T10:10:20.908Z,20.70
2018-11-07T10:12:49.785Z,21.20
2018-11-07T10:15:18.637Z,21.40
2018-11-07T10:17:46.794Z,21.10
2018-11-07T10:20:23.347Z,20.20
2018-11-07T10:22:51.583Z,19.90
2018-11-07T10:25:20.633Z,19.60
2018-11-07T10:27:49.630Z,19.60
2018-11-07T10:30:19.205Z,19.30
2018-11-07T10:32:49.511Z,19.30
2018-11-07T10:35:18.305Z,19.10
2018-11-07T10:37:47.496Z,18.90
2018-11-07T10:40:19.290Z,19.40
2018-11-07T10:42:48.005Z,19.60
2018-11-07T10:45:16.821Z,20.30
2018-11-07T10:47:46.736Z,20.80
2018-11-07T10:50:16.544Z,21.10
2018-11-07T10:52:45.366Z,20.70
2018-11-07T10:55:14.730Z,20.10
2018-11-07T10:57:43.350Z,21.00
2018-11-07T11:00:19.285Z,21.80
2018-11-07T11:02:53.258Z,21.40
2018-11-07T11:05:21.924Z,21.30
2018-11-07T11:07:50.030Z,21.80
2018-11-07T11:10:18.645Z,21.60
2018-11-07T11:12:47.877Z,21.30
2018-11-07T11:15:17.989Z,21.80
2018-11-07T11:17:47.298Z,22.80
2018-11-07T11:20:15.633Z,23.40
2018-11-07T11:22:44.710Z,24.00
2018-11-07T11:25:13.822Z,23.30
2018-11-07T11:27:41.970Z,23.80
2018-11-07T11:30:11.598Z,23.10
2018-11-07T11:32:40.429Z,21.00
2018-11-07T11:35:10.735Z,19.80
2018-11-07T11:37:39.672Z,18.50
2018-11-07T11:40:12.310Z,17.10
2018-11-07T11:42:41.325Z,16.30
2018-11-07T11:45:12.601Z,16.20
2018-11-07T11:47:41.887Z,15.90
2018-11-07T11:50:13.071Z,15.80
2018-11-07T11:52:43.354Z,15.80
2018-11-07T11:55:12.303Z,15.70
2018-11-07T11:57:41.279Z,15.80
2018-11-07T12:00:12.833Z,15.70
2018-11-07T12:02:41.106Z,15.60
2018-11-07T12:05:10.926Z,15.40
2018-11-07T12:07:39.861Z,15.30
2018-11-07T12:10:16.293Z,15.10
2018-11-07T12:12:47.578Z,15.00
2018-11-07T12:15:17.183Z,15.00
2018-11-07T12:17:46.323Z,15.00
2018-11-07T12:20:15.202Z,15.10
2018-11-07T12:22:43.608Z,15.10
2018-11-07T12:25:12.982Z,15.10
2018-11-07T12:27:42.214Z,15.20
2018-11-07T12:30:14.367Z,15.10
2018-11-07T12:32:44.535Z,15.10
2018-11-07T12:35:15.090Z,15.00
2018-11-07T12:37:43.509Z,15.00
2018-11-07T12:40:13.065Z,15.00
2018-11-07T12:42:43.837Z,15.00
2018-11-07T12:45:13.337Z,14.90
2018-11-07T12:47:42.053Z,15.00
2018-11-07T12:50:13.505Z,15.00
2018-11-07T12:52:42.070Z,15.00
2018-11-07T12:55:11.547Z,15.00
2018-11-07T12:57:40.384Z,15.00
2018-11-07T13:00:11.290Z,14.90
2018-11-07T13:02:40.354Z,14.90
2018-11-07T13:05:09.565Z,14.80
2018-11-07T13:07:37.718Z,14.60
2018-11-07T13:10:08.671Z,14.40
2018-11-07T13:12:38.130Z,14.30
2018-11-07T13:15:08.205Z,14.10
2018-11-07T13:17:36.802Z,14.20
2018-11-07T13:20:08.981Z,14.30
2018-11-07T13:22:37.713Z,14.30
2018-11-07T13:25:07.043Z,14.40
2018-11-07T13:27:36.246Z,14.50
2018-11-07T13:30:06.301Z,14.60
2018-11-07T13:32:34.647Z,14.70
2018-11-07T13:35:03.466Z,14.80
2018-11-07T13:37:32.377Z,14.90
2018-11-07T13:40:00.373Z,15.00
2018-11-07T13:42:28.642Z,15.00
2018-11-07T13:44:57.101Z,15.00
2018-11-07T13:47:25.608Z,15.00
2018-11-07T13:49:54.410Z,14.90
2018-11-07T13:52:24.245Z,14.90
2018-11-07T13:54:53.105Z,14.90
2018-11-07T13:57:22.190Z,14.80
2018-11-07T13:59:50.265Z,14.80
2018-11-07T14:02:19.088Z,14.80
2018-11-07T14:04:47.680Z,14.70
2018-11-07T14:07:15.785Z,14.70
2018-11-07T14:09:44.397Z,14.60
2018-11-07T14:12:12.506Z,14.50
2018-11-07T14:14:40.581Z,14.50
2018-11-07T14:17:09.254Z,14.40
2018-11-07T14:19:37.713Z,14.40
2018-11-07T14:22:06.028Z,14.40
2018-11-07T14:24:34.155Z,14.30
2018-11-07T14:27:02.367Z,14.30
2018-11-07T14:29:30.558Z,14.30
2018-11-07T14:31:58.645Z,14.20
2018-11-07T14:34:28.217Z,14.20
2018-11-07T14:36:57.236Z,14.20
2018-11-07T14:39:26.019Z,14.10
2018-11-07T14:41:54.739Z,14.10
2018-11-07T14:47:05.527Z,14.00
2018-11-07T14:49:33.563Z,14.10
2018-11-07T14:52:02.000Z,14.00
2018-11-07T14:54:30.549Z,14.00
2018-11-07T14:56:58.726Z,14.00
2018-11-07T14:59:27.506Z,13.90
2018-11-07T15:01:56.257Z,13.80
2018-11-07T15:04:24.426Z,13.80
2018-11-07T15:06:52.662Z,13.80
2018-11-07T15:09:21.371Z,13.70
2018-11-07T15:11:49.640Z,13.60
2018-11-07T15:14:18.462Z,13.50
2018-11-07T15:16:47.355Z,13.50
2018-11-07T15:19:16.357Z,13.40
2018-11-07T15:21:45.023Z,13.30
2018-11-07T15:24:13.531Z,13.30
2018-11-07T15:26:41.791Z,13.20
2018-11-07T15:29:10.511Z,13.10
2018-11-07T15:31:38.646Z,13.00
2018-11-07T15:34:07.346Z,12.80
2018-11-07T15:36:35.586Z,12.70
2018-11-07T15:39:05.938Z,12.70
2018-11-07T15:41:34.986Z,12.60
2018-11-07T15:44:04.054Z,12.50
2018-11-07T15:46:32.126Z,12.40
2018-11-07T15:49:01.310Z,12.20
2018-11-07T15:51:38.289Z,12.10
2018-11-07T15:54:07.762Z,12.10
2018-11-07T15:56:36.386Z,12.10
2018-11-07T15:59:05.401Z,12.10
2018-11-07T16:01:34.765Z,12.10
2018-11-07T16:04:03.542Z,12.00
2018-11-07T16:06:31.853Z,11.90
2018-11-07T16:09:01.029Z,11.80
2018-11-07T16:11:30.751Z,11.80
2018-11-07T16:13:58.913Z,11.80
2018-11-07T16:16:27.779Z,11.80
2018-11-07T16:18:56.171Z,11.80
2018-11-07T16:21:25.187Z,11.80
2018-11-07T16:23:53.849Z,11.70
2018-11-07T16:26:22.269Z,11.70
2018-11-07T16:28:50.652Z,11.70
2018-11-07T16:31:19.402Z,11.70
2018-11-07T16:33:47.583Z,11.60
2018-11-07T16:36:16.074Z,11.60
2018-11-07T16:38:44.508Z,11.50
2018-11-07T16:41:14.016Z,11.40
2018-11-07T16:43:42.818Z,11.40
2018-11-07T16:46:11.859Z,11.30
2018-11-07T16:48:40.172Z,11.20
2018-11-07T16:51:09.741Z,11.20
2018-11-07T16:53:39.021Z,11.20
2018-11-07T16:56:08.014Z,11.10
2018-11-07T16:58:36.186Z,11.00
2018-11-07T17:01:04.526Z,11.00
2018-11-07T17:03:32.921Z,10.90
2018-11-07T17:06:02.043Z,11.00
2018-11-07T17:08:30.129Z,10.90
2018-11-07T17:10:58.266Z,11.00
2018-11-07T17:13:26.972Z,11.00
2018-11-07T17:15:55.703Z,10.90
2018-11-07T17:18:24.957Z,10.90
2018-11-07T17:20:53.358Z,10.80
2018-11-07T17:23:21.797Z,10.70
2018-11-07T17:25:50.709Z,10.60
2018-11-07T17:28:19.414Z,10.60
2018-11-07T17:30:47.529Z,10.50
2018-11-07T17:33:15.721Z,10.60
2018-11-07T17:35:44.473Z,10.50
2018-11-07T17:38:13.278Z,10.50
2018-11-07T17:40:41.730Z,10.50
2018-11-07T17:43:10.614Z,10.40
2018-11-07T17:45:39.285Z,10.30
2018-11-07T17:48:08.063Z,10.30
2018-11-07T17:50:36.566Z,10.20
2018-11-07T17:53:06.054Z,10.20
2018-11-07T17:55:34.146Z,10.20
2018-11-07T17:58:02.329Z,10.10
2018-11-07T18:00:33.058Z,10.10
2018-11-07T18:03:01.341Z,10.00
2018-11-07T18:05:30.038Z,10.00
2018-11-07T18:07:58.604Z,10.00
2018-11-07T18:10:28.050Z,9.90
2018-11-07T18:12:56.228Z,9.80
2018-11-07T18:15:26.002Z,9.80
2018-11-07T18:17:54.155Z,9.80
2018-11-07T18:20:22.553Z,9.80
2018-11-07T18:22:51.553Z,9.80
2018-11-07T18:25:19.645Z,9.80
2018-11-07T18:27:47.737Z,9.90
2018-11-07T18:30:17.989Z,9.80
2018-11-07T18:32:47.184Z,9.70
2018-11-07T18:35:16.564Z,9.80
2018-11-07T18:37:45.249Z,9.70
2018-11-07T18:40:15.138Z,9.70
2018-11-07T18:42:44.024Z,9.70
2018-11-07T18:45:13.872Z,9.70
2018-11-07T18:47:43.608Z,9.70
2018-11-07T18:50:13.938Z,9.70
2018-11-07T18:52:42.859Z,9.60
2018-11-07T18:55:13.093Z,9.60
2018-11-07T18:57:43.251Z,9.50
2018-11-07T19:00:14.446Z,9.50
2018-11-07T19:02:44.501Z,9.40
2018-11-07T19:05:12.930Z,9.40
2018-11-07T19:07:41.277Z,9.40
2018-11-07T19:10:13.117Z,9.30
2018-11-07T19:12:41.624Z,10.00
2018-11-07T19:15:11.780Z,9.30
2018-11-07T19:17:40.838Z,9.30
2018-11-07T19:20:09.980Z,9.30
2018-11-07T19:22:39.266Z,9.30
2018-11-07T19:25:09.663Z,9.20
2018-11-07T19:27:38.462Z,9.20
2018-11-07T19:30:09.936Z,9.20
2018-11-07T19:32:38.042Z,9.20
2018-11-07T19:35:08.481Z,9.20
2018-11-07T19:37:37.881Z,9.20
2018-11-07T19:40:07.790Z,9.20
2018-11-07T19:42:36.025Z,9.30
2018-11-07T19:45:05.376Z,9.30
2018-11-07T19:47:34.313Z,9.30
2018-11-07T19:50:04.711Z,9.30
2018-11-07T19:52:34.682Z,9.20
2018-11-07T19:55:03.660Z,9.20
2018-11-07T19:57:31.826Z,9.10
2018-11-07T20:00:00.557Z,9.10
2018-11-07T20:02:29.761Z,9.00
2018-11-07T20:04:57.844Z,8.90
2018-11-07T20:07:26.954Z,8.80
2018-11-07T20:09:55.075Z,8.70
2018-11-07T20:12:23.958Z,8.60
2018-11-07T20:14:52.117Z,8.50
2018-11-07T20:17:20.242Z,8.50
2018-11-07T20:19:48.954Z,8.50
2018-11-07T20:22:18.507Z,8.60
2018-11-07T20:24:46.707Z,8.70
2018-11-07T20:27:15.303Z,8.70
2018-11-07T20:29:43.645Z,8.80
2018-11-07T20:32:12.768Z,8.80
2018-11-07T20:34:41.630Z,8.80
2018-11-07T20:37:10.358Z,8.80
2018-11-07T20:39:38.813Z,8.80
2018-11-07T20:42:07.055Z,8.70
2018-11-07T20:44:36.237Z,8.60
2018-11-07T20:47:06.381Z,8.60
2018-11-07T20:49:34.916Z,8.60
2018-11-07T20:52:03.409Z,8.70
2018-11-07T20:54:32.552Z,8.70
2018-11-07T20:57:01.873Z,8.80
2018-11-07T20:59:30.037Z,8.80
2018-11-07T21:01:58.308Z,8.90
2018-11-07T21:04:27.429Z,8.90
2018-11-07T21:06:55.771Z,8.90
2018-11-07T21:09:23.893Z,8.90
2018-11-07T21:11:52.079Z,8.80
2018-11-07T21:14:20.249Z,8.90
2018-11-07T21:16:48.886Z,8.90
2018-11-07T21:19:18.311Z,9.00
2018-11-07T21:21:46.485Z,9.00
2018-11-07T21:24:16.195Z,9.00
2018-11-07T21:26:44.946Z,9.00
2018-11-07T21:29:13.543Z,9.00
2018-11-07T21:31:42.378Z,9.00
2018-11-07T21:34:10.533Z,9.00
2018-11-07T21:36:39.040Z,8.90
2018-11-07T21:39:09.573Z,8.90
2018-11-07T21:41:38.294Z,8.90
2018-11-07T21:44:06.792Z,8.80
2018-11-07T21:46:35.931Z,8.80
2018-11-07T21:49:04.846Z,8.70
2018-11-07T21:51:33.484Z,8.70
2018-11-07T21:54:02.917Z,8.70
2018-11-07T21:56:31.747Z,8.60
2018-11-07T21:59:00.766Z,8.50
2018-11-07T22:01:29.733Z,8.40
2018-11-07T22:03:58.523Z,8.40
2018-11-07T22:06:26.866Z,8.40
2018-11-07T22:08:55.725Z,8.40
2018-11-07T22:11:24.170Z,8.30
2018-11-07T22:13:52.689Z,8.20
2018-11-07T22:16:21.482Z,8.10
2018-11-07T22:18:49.714Z,8.00
2018-11-07T22:21:17.814Z,8.00
2018-11-07T22:23:46.229Z,7.90
2018-11-07T22:26:14.675Z,8.00
2018-11-07T22:28:44.050Z,7.90
2018-11-07T22:31:12.826Z,7.80
2018-11-07T22:33:41.567Z,7.70
2018-11-07T22:36:10.113Z,7.70
2018-11-07T22:38:38.919Z,7.70
2018-11-07T22:41:07.571Z,7.80
2018-11-07T22:43:36.313Z,7.90
2018-11-07T22:46:05.045Z,7.90
2018-11-07T22:48:34.654Z,7.90
2018-11-07T22:51:03.386Z,8.00
2018-11-07T22:53:32.398Z,8.00
2018-11-07T22:56:00.759Z,8.00
2018-11-07T22:58:29.611Z,8.10
2018-11-07T23:01:02.738Z,8.20
2018-11-07T23:03:32.179Z,8.20
2018-11-07T23:06:00.406Z,8.10
2018-11-07T23:08:29.095Z,7.90
2018-11-07T23:10:58.140Z,7.80
2018-11-07T23:13:27.195Z,7.70
2018-11-07T23:15:55.505Z,7.70
2018-11-07T23:18:24.222Z,7.60
2018-11-07T23:20:53.366Z,7.50
2018-11-07T23:23:21.687Z,7.40
2018-11-07T23:25:49.870Z,7.60
2018-11-07T23:28:17.967Z,7.60
2018-11-07T23:30:46.146Z,7.60
2018-11-07T23:33:15.193Z,7.80
2018-11-07T23:35:43.756Z,7.70
2018-11-07T23:38:12.155Z,7.80
2018-11-07T23:40:40.943Z,7.60
2018-11-07T23:43:10.385Z,7.60
2018-11-07T23:45:39.162Z,7.50
2018-11-07T23:48:08.925Z,7.40
2018-11-07T23:50:37.952Z,7.30
2018-11-07T23:53:06.298Z,7.30
2018-11-07T23:55:34.641Z,7.40
2018-11-07T23:58:03.122Z,7.40
