createdAt,value
2019-03-23T00:04:38.664Z,14.53
2019-03-23T00:07:20.048Z,13.40
2019-03-23T00:10:01.173Z,14.03
2019-03-23T00:12:31.137Z,12.53
2019-03-23T00:15:19.888Z,13.30
2019-03-23T00:18:08.601Z,12.40
2019-03-23T00:20:57.526Z,13.27
2019-03-23T00:23:46.246Z,12.93
2019-03-23T00:26:35.030Z,13.10
2019-03-23T00:29:23.713Z,13.63
2019-03-23T00:32:13.027Z,15.10
2019-03-23T00:35:01.674Z,13.50
2019-03-23T00:37:50.371Z,13.67
2019-03-23T00:40:39.179Z,16.67
2019-03-23T00:43:28.311Z,14.47
2019-03-23T00:46:17.054Z,15.97
2019-03-23T00:49:05.832Z,14.53
2019-03-23T00:51:54.547Z,14.90
2019-03-23T00:54:43.190Z,15.03
2019-03-23T00:57:31.802Z,14.97
2019-03-23T01:00:20.541Z,16.13
2019-03-23T01:03:01.761Z,15.33
2019-03-23T01:05:42.649Z,14.53
2019-03-23T01:08:26.135Z,15.30
2019-03-23T01:11:06.767Z,15.63
2019-03-23T01:13:48.120Z,18.20
2019-03-23T01:16:29.053Z,15.00
2019-03-23T01:19:10.349Z,16.20
2019-03-23T01:21:51.641Z,16.10
2019-03-23T01:24:33.245Z,14.90
2019-03-23T01:27:14.001Z,16.53
2019-03-23T01:29:55.549Z,17.50
2019-03-23T01:32:37.330Z,16.33
2019-03-23T01:35:18.504Z,19.10
2019-03-23T01:38:00.062Z,21.33
2019-03-23T01:40:41.486Z,25.90
2019-03-23T01:43:22.966Z,29.27
2019-03-23T01:46:04.362Z,28.27
2019-03-23T01:48:45.429Z,29.70
2019-03-23T01:51:26.631Z,29.33
2019-03-23T01:54:07.863Z,31.37
2019-03-23T01:56:49.142Z,30.27
2019-03-23T01:59:30.736Z,29.97
2019-03-23T02:02:11.655Z,31.63
2019-03-23T02:04:53.056Z,31.80
2019-03-23T02:07:33.642Z,30.10
2019-03-23T02:10:14.277Z,30.43
2019-03-23T02:12:55.431Z,28.27
2019-03-23T02:15:26.568Z,30.40
2019-03-23T02:17:56.533Z,27.60
2019-03-23T02:20:45.473Z,29.50
2019-03-23T02:23:34.176Z,27.33
2019-03-23T02:26:22.943Z,26.60
2019-03-23T02:29:11.598Z,28.83
2019-03-23T02:31:41.668Z,33.47
2019-03-23T02:34:30.434Z,35.50
2019-03-23T02:37:27.611Z,36.50
2019-03-23T02:40:09.754Z,34.10
2019-03-23T02:42:58.788Z,44.03
2019-03-23T02:45:47.510Z,48.90
2019-03-23T02:48:36.315Z,46.30
2019-03-23T02:51:25.069Z,48.83
2019-03-23T02:54:14.114Z,44.30
2019-03-23T02:57:03.092Z,49.60
2019-03-23T02:59:51.818Z,51.67
2019-03-23T03:02:40.855Z,45.20
2019-03-23T03:05:22.039Z,47.10
2019-03-23T03:08:03.494Z,44.73
2019-03-23T03:10:44.567Z,47.03
2019-03-23T03:13:25.767Z,38.83
2019-03-23T03:15:55.626Z,43.50
2019-03-23T03:18:44.387Z,44.27
2019-03-23T03:21:33.073Z,43.00
2019-03-23T03:24:21.751Z,42.27
2019-03-23T03:27:10.975Z,45.60
2019-03-23T03:29:59.703Z,46.60
2019-03-23T03:32:48.452Z,47.50
2019-03-23T03:35:37.234Z,43.60
2019-03-23T03:38:26.037Z,43.70
2019-03-23T03:41:14.812Z,42.43
2019-03-23T03:44:03.538Z,41.70
2019-03-23T03:46:52.207Z,40.70
2019-03-23T03:49:41.299Z,42.70
2019-03-23T03:52:29.960Z,40.60
2019-03-23T03:55:18.658Z,39.57
2019-03-23T03:58:07.411Z,39.70
2019-03-23T04:00:56.425Z,41.30
2019-03-23T04:03:38.232Z,38.10
2019-03-23T04:06:19.495Z,35.60
2019-03-23T04:09:00.154Z,37.23
2019-03-23T04:11:41.419Z,36.00
2019-03-23T04:14:22.907Z,38.97
2019-03-23T04:17:06.938Z,39.20
2019-03-23T04:19:47.470Z,38.57
2019-03-23T04:22:28.628Z,45.00
2019-03-23T04:25:09.928Z,39.47
2019-03-23T04:27:50.696Z,38.03
2019-03-23T04:30:31.949Z,39.77
2019-03-23T04:33:13.143Z,38.40
2019-03-23T04:35:54.859Z,30.80
2019-03-23T04:38:36.212Z,31.23
2019-03-23T04:41:16.899Z,36.97
2019-03-23T04:43:58.015Z,34.60
2019-03-23T04:46:39.046Z,28.20
2019-03-23T04:49:20.090Z,32.73
2019-03-23T04:52:01.306Z,35.07
2019-03-23T04:54:42.955Z,33.30
2019-03-23T05:00:05.838Z,31.03
2019-03-23T05:02:46.476Z,29.77
2019-03-23T05:05:27.546Z,27.60
2019-03-23T05:08:08.707Z,26.70
2019-03-23T05:10:50.232Z,28.10
2019-03-23T05:13:31.375Z,28.77
2019-03-23T05:16:12.490Z,28.73
2019-03-23T05:18:53.798Z,29.23
2019-03-23T05:21:34.983Z,31.10
2019-03-23T05:24:16.406Z,28.53
2019-03-23T05:26:57.911Z,28.90
2019-03-23T05:29:38.838Z,28.07
2019-03-23T05:32:20.104Z,28.13
2019-03-23T05:35:01.502Z,28.40
2019-03-23T05:37:42.583Z,28.77
2019-03-23T05:40:23.762Z,30.07
2019-03-23T05:43:04.343Z,30.37
2019-03-23T05:45:44.943Z,29.13
2019-03-23T05:48:25.574Z,23.73
2019-03-23T05:51:06.559Z,27.03
2019-03-23T05:53:47.322Z,30.13
2019-03-23T05:56:28.450Z,28.10
2019-03-23T05:59:09.623Z,28.27
2019-03-23T06:01:50.855Z,33.40
2019-03-23T06:04:31.758Z,30.10
2019-03-23T06:07:12.981Z,31.50
2019-03-23T06:09:54.343Z,28.93
2019-03-23T06:12:35.609Z,26.60
2019-03-23T06:15:16.403Z,28.40
2019-03-23T06:17:57.678Z,30.80
2019-03-23T06:20:38.996Z,30.40
2019-03-23T06:23:19.824Z,29.40
2019-03-23T06:26:00.923Z,33.33
2019-03-23T06:28:42.071Z,32.30
2019-03-23T06:31:23.347Z,33.10
2019-03-23T06:34:04.132Z,32.40
2019-03-23T06:36:45.565Z,36.07
2019-03-23T06:39:27.078Z,29.03
2019-03-23T06:41:57.465Z,38.03
2019-03-23T06:44:46.197Z,35.60
2019-03-23T06:47:34.901Z,39.43
2019-03-23T06:50:23.576Z,39.43
2019-03-23T06:53:12.230Z,38.90
2019-03-23T06:56:01.237Z,41.93
2019-03-23T06:58:49.895Z,44.80
2019-03-23T07:01:38.627Z,56.40
2019-03-23T07:04:27.482Z,48.03
2019-03-23T07:07:16.303Z,53.07
2019-03-23T07:10:05.572Z,43.30
2019-03-23T07:12:54.379Z,51.30
2019-03-23T07:15:43.402Z,50.13
2019-03-23T07:18:32.340Z,48.67
2019-03-23T07:21:21.057Z,47.77
2019-03-23T07:24:10.273Z,49.87
2019-03-23T07:26:58.949Z,48.83
2019-03-23T07:29:48.149Z,49.37
2019-03-23T07:32:37.188Z,47.17
2019-03-23T07:35:25.967Z,43.40
2019-03-23T07:38:15.074Z,44.00
2019-03-23T07:41:06.365Z,51.23
2019-03-23T07:43:55.070Z,47.57
2019-03-23T07:46:43.812Z,52.70
2019-03-23T07:49:32.686Z,48.07
2019-03-23T07:52:21.686Z,48.33
2019-03-23T07:55:11.184Z,50.47
2019-03-23T07:57:42.031Z,46.80
2019-03-23T08:00:30.902Z,51.10
2019-03-23T08:03:11.986Z,51.13
2019-03-23T08:05:52.891Z,47.60
2019-03-23T08:08:34.104Z,51.47
2019-03-23T08:11:14.741Z,48.80
2019-03-23T08:13:56.309Z,53.70
2019-03-23T08:16:37.719Z,55.30
2019-03-23T08:19:09.132Z,53.70
2019-03-23T08:21:57.765Z,50.43
2019-03-23T08:24:54.260Z,49.57
2019-03-23T08:27:43.159Z,55.30
2019-03-23T08:30:31.913Z,48.23
2019-03-23T08:33:20.653Z,45.53
2019-03-23T08:36:12.364Z,41.57
2019-03-23T08:39:01.155Z,42.97
2019-03-23T08:41:50.230Z,44.97
2019-03-23T08:44:39.024Z,43.57
2019-03-23T08:47:27.759Z,44.63
2019-03-23T08:50:16.662Z,44.33
2019-03-23T08:53:05.398Z,40.73
2019-03-23T08:55:54.146Z,42.57
2019-03-23T08:58:41.759Z,38.60
2019-03-23T09:01:30.861Z,38.23
2019-03-23T09:04:12.171Z,42.00
2019-03-23T09:06:53.146Z,44.60
2019-03-23T09:09:34.594Z,44.87
2019-03-23T09:12:16.035Z,44.50
2019-03-23T09:14:57.275Z,48.30
2019-03-23T09:17:37.966Z,51.67
2019-03-23T09:20:18.591Z,49.20
2019-03-23T09:23:00.012Z,44.77
2019-03-23T09:25:41.155Z,45.37
2019-03-23T09:28:22.575Z,45.67
2019-03-23T09:31:05.573Z,41.50
2019-03-23T09:33:46.447Z,36.80
2019-03-23T09:36:27.781Z,35.50
2019-03-23T09:39:08.880Z,38.17
2019-03-23T09:41:51.404Z,39.90
2019-03-23T09:44:32.360Z,42.57
2019-03-23T09:47:14.242Z,44.17
2019-03-23T09:49:55.624Z,43.20
2019-03-23T09:52:36.227Z,39.93
2019-03-23T09:55:17.829Z,39.80
2019-03-23T09:57:58.852Z,38.33
2019-03-23T10:00:40.292Z,40.10
2019-03-23T10:03:24.179Z,41.07
2019-03-23T10:06:06.060Z,43.00
2019-03-23T10:12:27.363Z,43.07
2019-03-23T10:15:16.448Z,40.77
2019-03-23T10:17:46.751Z,45.43
2019-03-23T10:20:36.025Z,41.33
2019-03-23T10:23:24.740Z,41.70
2019-03-23T10:26:13.549Z,42.43
2019-03-23T10:28:43.794Z,45.47
2019-03-23T10:31:32.493Z,46.27
2019-03-23T10:34:21.409Z,40.93
2019-03-23T10:37:10.230Z,43.07
2019-03-23T10:39:58.997Z,41.37
2019-03-23T10:42:47.726Z,41.77
2019-03-23T10:45:44.089Z,45.20
2019-03-23T10:48:26.809Z,46.47
2019-03-23T10:51:15.453Z,46.33
2019-03-23T10:54:04.905Z,47.60
2019-03-23T10:56:53.520Z,40.10
2019-03-23T10:59:42.207Z,56.50
2019-03-23T11:02:31.058Z,49.30
2019-03-23T11:05:19.949Z,44.07
2019-03-23T11:08:08.744Z,49.00
2019-03-23T11:10:57.453Z,43.30
2019-03-23T11:13:46.088Z,45.83
2019-03-23T11:16:15.926Z,46.30
2019-03-23T11:19:13.193Z,48.53
2019-03-23T11:21:55.422Z,51.53
2019-03-23T11:24:44.120Z,44.20
2019-03-23T11:27:32.873Z,43.70
2019-03-23T11:30:22.006Z,43.23
2019-03-23T11:33:10.979Z,38.27
2019-03-23T11:35:59.708Z,38.77
2019-03-23T11:38:49.167Z,36.17
2019-03-23T11:41:38.037Z,30.80
2019-03-23T11:44:26.723Z,29.37
2019-03-23T11:47:15.471Z,32.30
2019-03-23T11:50:04.869Z,32.67
2019-03-23T11:52:53.797Z,38.83
2019-03-23T11:55:42.532Z,33.90
2019-03-23T11:58:31.409Z,35.00
2019-03-23T12:01:20.135Z,34.73
2019-03-23T12:04:01.155Z,34.20
2019-03-23T12:06:42.086Z,35.30
2019-03-23T12:09:23.533Z,37.00
2019-03-23T12:12:04.264Z,36.07
2019-03-23T12:14:45.377Z,35.40
2019-03-23T12:17:26.594Z,33.30
2019-03-23T12:20:08.046Z,32.90
2019-03-23T12:25:48.104Z,27.83
2019-03-23T12:28:29.746Z,32.23
2019-03-23T12:31:11.130Z,30.93
2019-03-23T12:33:52.573Z,33.13
2019-03-23T12:36:34.683Z,31.90
2019-03-23T12:39:15.492Z,31.90
2019-03-23T12:41:56.913Z,30.10
2019-03-23T12:44:37.764Z,30.20
2019-03-23T12:47:08.154Z,30.37
2019-03-23T12:49:57.260Z,30.27
2019-03-23T12:52:45.960Z,31.90
2019-03-23T12:55:34.825Z,37.03
2019-03-23T12:58:23.598Z,31.60
2019-03-23T13:01:12.339Z,29.07
2019-03-23T13:03:53.636Z,32.57
2019-03-23T13:06:35.146Z,30.10
2019-03-23T13:09:16.931Z,31.37
2019-03-23T13:11:58.152Z,33.43
2019-03-23T13:14:38.985Z,37.83
2019-03-23T13:17:09.042Z,36.57
2019-03-23T13:19:57.755Z,32.13
2019-03-23T13:22:46.493Z,30.50
2019-03-23T13:25:35.260Z,36.20
2019-03-23T13:28:24.068Z,34.40
2019-03-23T13:31:12.908Z,34.50
2019-03-23T13:34:01.712Z,32.10
2019-03-23T13:36:50.409Z,32.37
2019-03-23T13:39:39.074Z,34.53
2019-03-23T13:42:09.364Z,35.03
2019-03-23T13:44:58.053Z,32.77
2019-03-23T13:47:46.812Z,35.33
2019-03-23T13:50:35.531Z,35.60
2019-03-23T13:53:24.226Z,34.60
2019-03-23T13:56:13.071Z,35.00
2019-03-23T13:59:01.927Z,35.10
2019-03-23T14:01:50.619Z,37.50
2019-03-23T14:04:32.011Z,31.23
2019-03-23T14:07:13.161Z,31.73
2019-03-23T14:09:54.508Z,30.90
2019-03-23T14:12:37.993Z,35.93
2019-03-23T14:15:19.150Z,32.60
2019-03-23T14:18:00.584Z,33.83
2019-03-23T14:20:41.970Z,28.83
2019-03-23T14:23:23.287Z,29.47
2019-03-23T14:26:03.894Z,29.53
2019-03-23T14:28:45.330Z,32.20
2019-03-23T14:31:26.667Z,28.73
2019-03-23T14:34:07.749Z,30.23
2019-03-23T14:36:49.269Z,25.20
2019-03-23T14:39:31.250Z,28.37
2019-03-23T14:42:04.742Z,25.17
2019-03-23T14:44:51.655Z,29.80
2019-03-23T14:47:40.302Z,24.60
2019-03-23T14:50:29.059Z,26.57
2019-03-23T14:53:17.830Z,25.40
2019-03-23T14:56:06.902Z,24.93
2019-03-23T14:58:56.834Z,22.90
2019-03-23T15:01:45.675Z,25.03
2019-03-23T15:04:34.448Z,24.23
2019-03-23T15:07:23.202Z,25.43
2019-03-23T15:10:12.039Z,27.50
2019-03-23T15:13:00.713Z,27.67
2019-03-23T15:15:49.429Z,24.73
2019-03-23T15:18:38.104Z,26.43
2019-03-23T15:21:26.822Z,24.63
2019-03-23T15:24:15.594Z,26.80
2019-03-23T15:27:04.266Z,26.00
2019-03-23T15:29:53.003Z,30.33
2019-03-23T15:32:41.835Z,26.67
2019-03-23T15:35:30.928Z,27.13
2019-03-23T15:38:19.790Z,23.57
2019-03-23T15:41:08.504Z,30.30
2019-03-23T15:43:57.269Z,25.97
2019-03-23T15:46:45.949Z,30.67
2019-03-23T15:49:34.758Z,29.73
2019-03-23T15:52:23.918Z,29.20
2019-03-23T15:55:12.661Z,35.13
2019-03-23T15:58:01.352Z,33.50
2019-03-23T16:00:50.469Z,35.20
2019-03-23T16:03:31.354Z,33.90
2019-03-23T16:06:12.093Z,37.70
2019-03-23T16:08:53.284Z,33.43
2019-03-23T16:11:34.545Z,34.43
2019-03-23T16:14:15.675Z,38.87
2019-03-23T16:16:56.663Z,37.10
2019-03-23T16:19:38.078Z,35.27
2019-03-23T16:22:18.901Z,35.20
2019-03-23T16:25:00.304Z,33.50
2019-03-23T16:27:41.676Z,34.07
2019-03-23T16:30:22.951Z,37.63
2019-03-23T16:33:03.961Z,37.93
2019-03-23T16:35:45.042Z,37.30
2019-03-23T16:38:26.271Z,36.53
2019-03-23T16:41:07.147Z,35.40
2019-03-23T16:43:47.863Z,38.17
2019-03-23T16:46:28.585Z,40.17
2019-03-23T16:49:10.136Z,36.57
2019-03-23T16:51:51.311Z,40.43
2019-03-23T16:54:31.927Z,41.03
2019-03-23T16:57:12.843Z,38.77
2019-03-23T16:59:53.651Z,39.63
2019-03-23T17:02:34.252Z,37.60
2019-03-23T17:05:15.590Z,39.63
2019-03-23T17:07:56.835Z,39.83
2019-03-23T17:10:38.287Z,36.60
2019-03-23T17:13:19.104Z,41.47
2019-03-23T17:16:00.355Z,42.50
2019-03-23T17:18:41.294Z,44.00
2019-03-23T17:21:22.327Z,39.90
2019-03-23T17:24:03.794Z,36.33
2019-03-23T17:26:45.097Z,41.40
2019-03-23T17:29:25.814Z,42.07
2019-03-23T17:32:06.873Z,37.73
2019-03-23T17:34:48.319Z,40.30
2019-03-23T17:37:29.164Z,41.63
2019-03-23T17:40:10.687Z,39.30
2019-03-23T17:43:05.967Z,38.50
2019-03-23T17:45:33.966Z,41.93
2019-03-23T17:48:14.851Z,40.03
2019-03-23T17:50:54.517Z,38.40
2019-03-23T17:57:05.802Z,37.50
2019-03-23T17:59:46.489Z,47.03
2019-03-23T18:02:27.665Z,43.63
2019-03-23T18:05:08.995Z,44.40
2019-03-23T18:07:50.220Z,39.83
2019-03-23T18:10:31.091Z,41.63
2019-03-23T18:13:16.781Z,44.60
2019-03-23T18:15:55.641Z,45.30
2019-03-23T18:18:36.832Z,47.00
2019-03-23T18:21:17.469Z,44.27
2019-03-23T18:23:59.145Z,42.33
2019-03-23T18:26:40.466Z,43.50
2019-03-23T18:29:21.872Z,44.77
2019-03-23T18:32:02.531Z,44.30
2019-03-23T18:34:43.192Z,46.70
2019-03-23T18:37:24.518Z,43.97
2019-03-23T18:40:08.036Z,45.63
2019-03-23T18:42:48.160Z,46.87
2019-03-23T18:45:29.445Z,47.83
2019-03-23T18:47:59.365Z,46.90
2019-03-23T18:50:48.095Z,45.07
2019-03-23T18:53:36.981Z,46.27
2019-03-23T18:56:25.680Z,48.73
2019-03-23T18:59:06.653Z,45.87
2019-03-23T19:01:47.771Z,45.40
2019-03-23T19:04:28.867Z,52.47
2019-03-23T19:07:10.130Z,50.47
2019-03-23T19:09:52.441Z,43.70
2019-03-23T19:12:33.719Z,47.10
2019-03-23T19:15:14.910Z,48.07
2019-03-23T19:17:56.324Z,46.33
2019-03-23T19:20:37.924Z,46.73
2019-03-23T19:23:19.966Z,45.77
2019-03-23T19:26:01.277Z,44.00
2019-03-23T19:28:42.677Z,47.67
2019-03-23T19:31:23.643Z,51.50
2019-03-23T19:34:05.125Z,49.07
2019-03-23T19:36:45.979Z,50.60
2019-03-23T19:39:31.350Z,48.60
2019-03-23T19:42:12.075Z,51.73
2019-03-23T19:45:10.347Z,50.23
2019-03-23T19:51:03.717Z,51.73
