createdAt,value
2022-09-02T00:03:42.604Z,1.70
2022-09-02T00:08:43.342Z,1.40
2022-09-02T00:13:44.053Z,1.90
2022-09-02T00:18:45.845Z,1.30
2022-09-02T00:23:45.738Z,1.40
2022-09-02T00:28:51.126Z,1.70
2022-09-02T00:33:48.158Z,1.10
2022-09-02T00:38:47.934Z,1.10
2022-09-02T00:43:48.599Z,1.30
2022-09-02T00:48:49.343Z,1.10
2022-09-02T00:53:50.080Z,1.40
2022-09-02T00:58:50.787Z,1.70
2022-09-02T01:03:51.504Z,1.60
2022-09-02T01:08:52.270Z,1.30
2022-09-02T01:13:53.012Z,1.20
2022-09-02T01:18:53.845Z,1.50
2022-09-02T01:23:54.544Z,1.30
2022-09-02T01:28:55.240Z,1.30
2022-09-02T01:33:55.976Z,1.60
2022-09-02T01:38:56.778Z,1.30
2022-09-02T01:43:57.490Z,1.30
2022-09-02T01:48:58.263Z,1.90
2022-09-02T01:53:59.045Z,1.40
2022-09-02T01:58:59.891Z,1.20
2022-09-02T02:04:00.903Z,1.20
2022-09-02T02:09:01.129Z,1.40
2022-09-02T02:14:01.841Z,1.30
2022-09-02T02:19:02.581Z,1.30
2022-09-02T02:24:03.288Z,1.40
2022-09-02T02:29:04.075Z,1.30
2022-09-02T02:34:04.750Z,1.20
2022-09-02T02:39:05.563Z,1.20
2022-09-02T02:44:06.259Z,1.30
2022-09-02T02:49:06.963Z,1.50
2022-09-02T02:54:07.694Z,1.40
2022-09-02T02:59:08.464Z,1.50
2022-09-02T03:04:09.151Z,1.80
2022-09-02T03:09:10.076Z,1.60
2022-09-02T03:14:10.805Z,1.50
2022-09-02T03:19:11.614Z,1.30
2022-09-02T03:24:12.372Z,1.50
2022-09-02T03:29:13.288Z,2.10
2022-09-02T03:34:14.089Z,1.50
2022-09-02T03:39:14.928Z,2.00
2022-09-02T03:44:15.737Z,1.70
2022-09-02T03:49:16.409Z,1.90
2022-09-02T03:54:17.142Z,1.80
2022-09-02T03:59:17.793Z,1.50
2022-09-02T04:04:22.615Z,2.50
2022-09-02T04:09:19.023Z,2.10
2022-09-02T04:14:19.756Z,1.80
2022-09-02T04:19:20.558Z,1.80
2022-09-02T04:24:21.353Z,1.90
2022-09-02T04:29:22.020Z,1.90
2022-09-02T04:34:22.707Z,2.00
2022-09-02T04:39:23.392Z,2.40
2022-09-02T04:44:24.143Z,1.80
2022-09-02T04:49:31.271Z,2.10
2022-09-02T04:54:26.104Z,2.30
2022-09-02T04:59:26.577Z,2.00
2022-09-02T05:04:26.300Z,1.80
2022-09-02T05:09:26.968Z,2.30
2022-09-02T05:14:27.704Z,1.90
2022-09-02T05:19:28.854Z,2.10
2022-09-02T05:24:29.786Z,2.00
2022-09-02T05:29:30.188Z,2.60
2022-09-02T05:34:31.088Z,2.00
2022-09-02T05:39:31.926Z,2.30
2022-09-02T05:44:32.714Z,2.10
2022-09-02T05:49:33.895Z,2.50
2022-09-02T05:54:34.125Z,2.40
2022-09-02T05:59:35.941Z,2.10
2022-09-02T06:04:35.804Z,2.20
2022-09-02T06:09:37.706Z,2.00
2022-09-02T06:14:37.537Z,2.50
2022-09-02T06:19:38.291Z,2.40
2022-09-02T06:24:39.258Z,2.50
2022-09-02T06:29:40.157Z,2.50
2022-09-02T06:34:41.118Z,2.60
2022-09-02T06:39:41.514Z,2.30
2022-09-02T06:44:42.348Z,3.20
2022-09-02T06:49:43.031Z,2.40
2022-09-02T06:54:43.775Z,2.50
2022-09-02T06:59:44.603Z,2.50
2022-09-02T07:04:45.304Z,2.30
2022-09-02T07:09:45.981Z,2.70
2022-09-02T07:14:46.695Z,2.00
2022-09-02T07:19:47.404Z,1.90
2022-09-02T07:24:48.107Z,2.00
2022-09-02T07:29:48.794Z,1.80
2022-09-02T07:34:49.568Z,2.10
2022-09-02T07:39:50.249Z,2.20
2022-09-02T07:44:50.994Z,1.80
2022-09-02T07:50:21.914Z,1.90
2022-09-02T07:54:53.323Z,2.00
2022-09-02T07:59:52.965Z,2.00
2022-09-02T08:04:53.677Z,1.60
2022-09-02T08:09:54.333Z,1.60
2022-09-02T08:14:55.174Z,1.80
2022-09-02T08:19:55.964Z,1.80
2022-09-02T08:24:56.626Z,1.80
2022-09-02T08:29:57.381Z,1.60
2022-09-02T08:34:58.253Z,1.50
2022-09-02T08:39:59.082Z,1.60
2022-09-02T08:44:59.782Z,1.30
2022-09-02T08:50:00.604Z,1.30
2022-09-02T08:55:01.329Z,1.70
2022-09-02T09:00:02.016Z,1.30
2022-09-02T09:05:02.738Z,1.40
2022-09-02T09:10:03.407Z,1.20
2022-09-02T09:15:04.122Z,0.90
2022-09-02T09:20:04.774Z,1.60
2022-09-02T09:25:05.659Z,0.90
2022-09-02T09:30:06.350Z,1.00
2022-09-02T09:35:07.033Z,1.00
2022-09-02T09:40:07.808Z,1.10
2022-09-02T09:45:08.477Z,1.10
2022-09-02T09:50:09.173Z,1.00
2022-09-02T09:55:12.390Z,1.00
2022-09-02T10:00:10.291Z,0.90
2022-09-02T10:05:10.987Z,0.90
2022-09-02T10:10:11.641Z,1.00
2022-09-02T10:15:12.528Z,0.80
2022-09-02T10:20:12.849Z,0.90
2022-09-02T10:25:13.509Z,0.90
2022-09-02T10:30:14.189Z,0.90
2022-09-02T10:35:15.047Z,1.00
2022-09-02T10:40:16.061Z,0.90
2022-09-02T10:45:16.287Z,1.10
2022-09-02T10:50:24.147Z,1.10
2022-09-02T10:55:17.795Z,0.80
2022-09-02T11:00:18.497Z,1.00
2022-09-02T11:05:19.196Z,0.90
2022-09-02T11:10:19.842Z,0.90
2022-09-02T11:15:20.532Z,1.10
2022-09-02T11:20:21.213Z,0.90
2022-09-02T11:25:21.937Z,1.20
2022-09-02T11:30:22.726Z,1.00
2022-09-02T11:35:23.487Z,1.00
2022-09-02T11:40:34.308Z,1.00
2022-09-02T11:45:25.726Z,1.00
2022-09-02T11:50:25.418Z,1.10
2022-09-02T11:55:26.124Z,1.20
2022-09-02T12:00:26.802Z,1.00
2022-09-02T12:05:27.563Z,1.20
2022-09-02T12:10:28.322Z,1.10
2022-09-02T12:15:29.113Z,1.10
2022-09-02T12:20:29.710Z,1.00
2022-09-02T12:25:30.364Z,1.10
2022-09-02T12:30:31.031Z,1.00
2022-09-02T12:35:31.909Z,1.00
2022-09-02T12:40:32.671Z,1.00
2022-09-02T12:45:33.353Z,1.00
2022-09-02T12:50:34.026Z,1.30
2022-09-02T12:55:34.689Z,1.30
2022-09-02T13:00:35.359Z,1.10
2022-09-02T13:05:36.259Z,1.30
2022-09-02T13:10:37.134Z,1.10
2022-09-02T13:15:38.026Z,1.50
2022-09-02T13:20:38.935Z,1.30
2022-09-02T13:25:41.482Z,1.90
2022-09-02T13:30:40.301Z,1.50
2022-09-02T13:35:41.024Z,1.00
2022-09-02T13:40:43.722Z,1.00
2022-09-02T13:45:42.556Z,1.20
2022-09-02T13:50:43.212Z,1.30
2022-09-02T13:55:43.920Z,1.10
2022-09-02T14:00:44.689Z,1.40
2022-09-02T14:05:47.562Z,1.30
2022-09-02T14:10:45.861Z,1.00
2022-09-02T14:15:46.551Z,1.10
2022-09-02T14:20:47.404Z,1.00
2022-09-02T14:25:48.291Z,1.20
2022-09-02T14:30:48.582Z,1.20
2022-09-02T14:35:50.447Z,1.10
2022-09-02T14:40:50.271Z,1.50
2022-09-02T14:45:51.141Z,0.90
2022-09-02T14:50:52.032Z,1.10
2022-09-02T14:55:54.148Z,1.00
2022-09-02T15:00:53.765Z,0.90
2022-09-02T15:05:54.177Z,0.80
2022-09-02T15:10:54.889Z,0.80
2022-09-02T15:15:57.869Z,1.30
2022-09-02T15:20:56.488Z,0.90
2022-09-02T15:25:56.783Z,0.90
2022-09-02T15:30:57.459Z,0.90
2022-09-02T15:35:58.325Z,1.00
2022-09-02T15:41:01.066Z,0.80
2022-09-02T15:45:59.865Z,1.10
2022-09-02T15:56:01.141Z,1.00
2022-09-02T16:01:01.819Z,1.20
2022-09-02T16:06:02.518Z,1.20
2022-09-02T16:11:03.219Z,1.10
2022-09-02T16:16:11.831Z,1.50
2022-09-02T16:21:05.375Z,1.00
2022-09-02T16:26:05.148Z,1.20
2022-09-02T16:31:05.798Z,1.40
2022-09-02T16:36:06.219Z,1.00
2022-09-02T16:41:06.896Z,1.20
2022-09-02T16:46:08.063Z,1.10
2022-09-02T16:51:15.225Z,1.30
2022-09-02T16:56:08.762Z,1.40
2022-09-02T17:01:09.362Z,1.20
2022-09-02T17:06:10.015Z,1.00
2022-09-02T17:11:10.686Z,1.20
2022-09-02T17:16:11.428Z,1.10
2022-09-02T17:21:12.076Z,1.00
2022-09-02T17:26:12.749Z,1.10
2022-09-02T17:31:13.549Z,1.50
2022-09-02T17:36:14.239Z,1.50
2022-09-02T17:41:14.916Z,1.30
2022-09-02T17:46:15.625Z,1.40
2022-09-02T17:51:19.697Z,1.40
2022-09-02T17:56:17.075Z,1.30
2022-09-02T18:01:17.836Z,1.60
2022-09-02T18:06:18.529Z,1.90
2022-09-02T18:11:20.507Z,1.80
2022-09-02T18:16:23.055Z,1.50
2022-09-02T18:21:20.640Z,2.10
2022-09-02T18:26:21.292Z,2.10
2022-09-02T18:31:22.051Z,2.40
2022-09-02T18:36:22.812Z,2.00
2022-09-02T18:41:23.500Z,2.70
2022-09-02T18:46:24.321Z,4.10
2022-09-02T18:51:25.065Z,2.20
2022-09-02T18:56:25.830Z,2.00
2022-09-02T19:01:26.671Z,2.00
2022-09-02T19:06:27.461Z,2.00
2022-09-02T19:11:28.237Z,1.90
2022-09-02T19:16:28.986Z,1.70
2022-09-02T19:21:29.727Z,1.70
2022-09-02T19:26:30.450Z,2.10
2022-09-02T19:31:31.258Z,1.70
2022-09-02T19:36:32.008Z,2.00
2022-09-02T19:41:32.775Z,1.80
2022-09-02T19:47:20.691Z,1.80
2022-09-02T19:51:35.081Z,2.10
2022-09-02T19:56:34.815Z,1.90
2022-09-02T20:01:35.548Z,1.90
2022-09-02T20:06:36.324Z,2.10
2022-09-02T20:11:37.228Z,1.80
2022-09-02T20:16:37.703Z,1.50
2022-09-02T20:21:38.476Z,1.80
2022-09-02T20:26:39.259Z,1.60
2022-09-02T20:31:40.042Z,1.90
2022-09-02T20:36:40.829Z,1.70
2022-09-02T20:41:41.603Z,2.00
2022-09-02T20:46:42.445Z,1.70
2022-09-02T20:51:43.257Z,1.80
2022-09-02T20:56:44.001Z,1.60
2022-09-02T21:01:44.770Z,1.60
2022-09-02T21:06:45.510Z,2.00
2022-09-02T21:11:46.239Z,1.90
2022-09-02T21:16:46.968Z,1.90
2022-09-02T21:21:47.666Z,1.90
2022-09-02T21:26:49.156Z,2.30
2022-09-02T21:31:49.080Z,1.90
2022-09-02T21:36:49.892Z,2.00
2022-09-02T21:41:50.661Z,1.80
2022-09-02T21:46:51.387Z,1.80
2022-09-02T21:51:52.080Z,1.90
2022-09-02T21:56:52.826Z,1.90
2022-09-02T22:01:53.630Z,2.00
2022-09-02T22:06:54.376Z,2.00
2022-09-02T22:11:55.130Z,1.80
2022-09-02T22:16:55.863Z,1.80
2022-09-02T22:21:56.598Z,1.70
2022-09-02T22:26:57.361Z,1.80
2022-09-02T22:31:58.140Z,1.90
2022-09-02T22:36:58.896Z,3.00
2022-09-02T22:41:59.619Z,2.30
2022-09-02T22:47:00.424Z,2.40
2022-09-02T22:52:08.075Z,2.70
2022-09-02T22:57:01.777Z,1.90
2022-09-02T23:02:02.531Z,2.10
2022-09-02T23:07:03.390Z,1.70
2022-09-02T23:12:04.190Z,1.60
2022-09-02T23:17:04.852Z,1.60
2022-09-02T23:22:05.807Z,1.40
2022-09-02T23:27:06.524Z,1.50
2022-09-02T23:32:07.392Z,1.50
2022-09-02T23:37:08.253Z,1.50
2022-09-02T23:42:08.924Z,1.60
2022-09-02T23:47:09.827Z,1.50
2022-09-02T23:52:10.591Z,1.40
2022-09-02T23:57:11.484Z,1.50
