createdAt,value
2019-03-03T00:01:05.526Z,10.63
2019-03-03T00:03:35.958Z,13.75
2019-03-03T00:06:06.506Z,12.65
2019-03-03T00:08:38.432Z,12.15
2019-03-03T00:11:09.072Z,11.22
2019-03-03T00:13:39.469Z,11.43
2019-03-03T00:16:12.165Z,12.60
2019-03-03T00:18:42.835Z,12.40
2019-03-03T00:21:15.003Z,11.45
2019-03-03T00:23:45.605Z,11.85
2019-03-03T00:26:17.605Z,10.20
2019-03-03T00:28:48.195Z,11.15
2019-03-03T00:31:26.608Z,9.63
2019-03-03T00:33:56.961Z,9.95
2019-03-03T00:36:47.769Z,9.48
2019-03-03T00:39:37.336Z,9.58
2019-03-03T00:42:21.998Z,10.48
2019-03-03T00:45:06.896Z,9.90
2019-03-03T00:47:49.685Z,10.23
2019-03-03T00:50:25.546Z,9.80
2019-03-03T00:53:21.463Z,9.18
2019-03-03T00:56:03.675Z,11.22
2019-03-03T00:58:53.157Z,11.20
2019-03-03T01:01:47.856Z,10.25
2019-03-03T01:04:28.094Z,10.30
2019-03-03T01:07:32.749Z,10.00
2019-03-03T01:10:25.282Z,9.90
2019-03-03T01:13:00.836Z,10.10
2019-03-03T01:15:39.360Z,10.98
2019-03-03T01:18:28.738Z,10.35
2019-03-03T01:21:19.436Z,8.98
2019-03-03T01:24:06.237Z,9.35
2019-03-03T01:26:36.800Z,16.05
2019-03-03T01:29:07.256Z,13.98
2019-03-03T01:31:37.717Z,13.75
2019-03-03T01:34:08.507Z,15.43
2019-03-03T01:36:39.068Z,14.80
2019-03-03T01:39:09.815Z,15.18
2019-03-03T01:41:40.872Z,14.63
2019-03-03T01:44:11.398Z,15.50
2019-03-03T01:46:42.153Z,16.93
2019-03-03T01:49:12.890Z,16.17
2019-03-03T01:51:43.482Z,16.02
2019-03-03T01:54:14.081Z,14.00
2019-03-03T01:56:44.693Z,16.10
2019-03-03T01:59:15.234Z,13.20
2019-03-03T02:01:45.926Z,13.50
2019-03-03T02:04:17.488Z,11.78
2019-03-03T02:06:48.243Z,11.03
2019-03-03T02:09:18.736Z,11.93
2019-03-03T02:11:49.455Z,12.20
2019-03-03T02:14:20.022Z,11.88
2019-03-03T02:16:50.575Z,12.73
2019-03-03T02:19:21.355Z,11.68
2019-03-03T02:21:51.887Z,11.57
2019-03-03T02:24:22.425Z,11.55
2019-03-03T02:26:53.579Z,14.00
2019-03-03T02:29:24.008Z,14.18
2019-03-03T02:31:54.620Z,12.18
2019-03-03T02:34:25.278Z,11.78
2019-03-03T02:36:55.710Z,13.65
2019-03-03T02:39:26.306Z,12.68
2019-03-03T02:41:56.841Z,11.00
2019-03-03T02:44:28.521Z,11.43
2019-03-03T02:46:59.253Z,11.50
2019-03-03T02:49:32.332Z,10.63
2019-03-03T02:52:02.982Z,11.05
2019-03-03T02:54:33.417Z,10.85
2019-03-03T02:57:03.975Z,9.85
2019-03-03T02:59:35.580Z,12.00
2019-03-03T03:02:13.601Z,11.55
2019-03-03T03:04:44.168Z,11.43
2019-03-03T03:07:22.622Z,12.90
2019-03-03T03:10:09.642Z,12.25
2019-03-03T03:12:59.238Z,13.45
2019-03-03T03:15:57.500Z,14.43
2019-03-03T03:18:53.006Z,14.95
2019-03-03T03:21:37.495Z,14.28
2019-03-03T03:24:16.931Z,13.70
2019-03-03T03:27:15.716Z,15.05
2019-03-03T03:30:05.207Z,15.48
2019-03-03T03:32:44.426Z,15.48
2019-03-03T03:35:32.863Z,16.27
2019-03-03T03:38:33.886Z,13.00
2019-03-03T03:41:10.187Z,16.60
2019-03-03T03:44:04.444Z,17.85
2019-03-03T03:46:49.326Z,13.90
2019-03-03T03:49:57.658Z,14.95
2019-03-03T03:52:49.868Z,13.45
2019-03-03T03:55:37.825Z,12.53
2019-03-03T03:58:31.516Z,13.20
2019-03-03T04:01:19.855Z,10.93
2019-03-03T04:04:09.419Z,10.75
2019-03-03T04:07:07.800Z,11.10
2019-03-03T04:09:48.389Z,10.60
2019-03-03T04:12:36.621Z,10.48
2019-03-03T04:15:19.438Z,10.60
2019-03-03T04:17:55.619Z,11.08
2019-03-03T04:20:51.336Z,11.63
2019-03-03T04:24:00.376Z,13.03
2019-03-03T04:26:41.784Z,13.28
2019-03-03T04:29:29.468Z,11.65
2019-03-03T04:32:11.159Z,13.15
2019-03-03T04:35:00.766Z,12.45
2019-03-03T04:37:49.324Z,14.28
2019-03-03T04:40:40.040Z,14.50
2019-03-03T04:43:32.559Z,14.30
2019-03-03T04:46:31.065Z,13.93
2019-03-03T04:49:20.620Z,14.43
2019-03-03T04:52:06.496Z,15.30
2019-03-03T04:54:59.429Z,18.70
2019-03-03T04:57:49.443Z,20.45
2019-03-03T05:00:34.918Z,18.17
2019-03-03T05:03:20.295Z,16.50
2019-03-03T05:06:15.945Z,15.98
2019-03-03T05:08:51.676Z,14.58
2019-03-03T05:12:17.333Z,15.63
2019-03-03T05:14:49.649Z,16.35
2019-03-03T05:17:30.556Z,13.80
2019-03-03T05:20:02.035Z,15.58
2019-03-03T05:22:32.666Z,15.43
2019-03-03T05:25:04.504Z,16.10
2019-03-03T05:27:34.983Z,14.45
2019-03-03T05:30:05.611Z,16.45
2019-03-03T05:32:36.413Z,15.50
2019-03-03T05:35:07.276Z,13.88
2019-03-03T05:37:37.755Z,10.45
2019-03-03T05:40:08.938Z,10.78
2019-03-03T05:42:39.467Z,11.13
2019-03-03T05:45:10.132Z,10.30
2019-03-03T05:47:41.367Z,10.60
2019-03-03T05:50:11.966Z,10.33
2019-03-03T05:52:42.576Z,9.40
2019-03-03T05:55:13.179Z,10.70
2019-03-03T05:57:43.687Z,9.57
2019-03-03T06:00:14.575Z,13.00
2019-03-03T06:02:45.223Z,12.77
2019-03-03T06:05:15.892Z,11.40
2019-03-03T06:07:46.698Z,14.17
2019-03-03T06:10:18.242Z,13.10
2019-03-03T06:12:49.700Z,13.67
2019-03-03T06:15:20.598Z,12.20
2019-03-03T06:17:51.337Z,11.30
2019-03-03T06:20:22.020Z,11.80
2019-03-03T06:22:52.563Z,11.40
2019-03-03T06:25:24.004Z,11.23
2019-03-03T06:27:54.491Z,10.07
2019-03-03T06:30:25.158Z,11.07
2019-03-03T06:32:55.694Z,10.50
2019-03-03T06:35:26.256Z,8.37
2019-03-03T06:37:56.853Z,8.90
2019-03-03T06:40:27.581Z,10.50
2019-03-03T06:42:58.240Z,10.20
2019-03-03T06:45:29.075Z,9.53
2019-03-03T06:48:02.274Z,9.47
2019-03-03T06:50:33.790Z,9.17
2019-03-03T06:53:05.686Z,9.87
2019-03-03T06:55:36.288Z,8.97
2019-03-03T06:58:07.376Z,9.07
2019-03-03T07:00:38.156Z,9.07
2019-03-03T07:03:08.702Z,8.43
2019-03-03T07:05:40.818Z,8.10
2019-03-03T07:08:13.843Z,8.63
2019-03-03T07:10:44.693Z,8.80
2019-03-03T07:13:15.692Z,7.80
2019-03-03T07:15:46.578Z,7.50
2019-03-03T07:18:17.053Z,8.23
2019-03-03T07:20:47.526Z,9.40
2019-03-03T07:23:18.228Z,8.70
2019-03-03T07:25:50.642Z,9.63
2019-03-03T07:28:24.088Z,8.90
2019-03-03T07:30:55.017Z,8.83
2019-03-03T07:33:29.361Z,10.50
2019-03-03T07:35:59.896Z,10.83
2019-03-03T07:38:30.426Z,8.70
2019-03-03T07:41:00.763Z,9.03
2019-03-03T07:43:31.473Z,8.43
2019-03-03T07:46:02.216Z,9.63
2019-03-03T07:48:32.841Z,8.53
2019-03-03T07:51:03.537Z,8.57
2019-03-03T07:53:34.146Z,7.73
2019-03-03T07:56:04.969Z,8.60
2019-03-03T07:58:35.488Z,7.90
2019-03-03T08:01:05.980Z,8.70
2019-03-03T08:03:36.758Z,8.40
2019-03-03T08:06:07.215Z,8.30
2019-03-03T08:08:38.117Z,8.87
2019-03-03T08:11:08.652Z,8.07
2019-03-03T08:13:39.828Z,9.13
2019-03-03T08:16:10.983Z,9.00
2019-03-03T08:18:41.651Z,9.20
2019-03-03T08:21:12.486Z,10.80
2019-03-03T08:23:42.797Z,12.60
2019-03-03T08:26:13.367Z,10.00
2019-03-03T08:28:43.835Z,8.77
2019-03-03T08:31:14.413Z,9.03
2019-03-03T08:33:45.035Z,9.83
2019-03-03T08:36:15.536Z,10.20
2019-03-03T08:38:46.120Z,9.80
2019-03-03T08:41:16.976Z,8.20
2019-03-03T08:43:54.988Z,8.43
2019-03-03T08:46:44.784Z,10.80
2019-03-03T08:49:41.220Z,9.57
2019-03-03T08:52:36.027Z,8.43
2019-03-03T08:55:16.374Z,9.00
2019-03-03T08:57:52.234Z,9.20
2019-03-03T09:00:45.090Z,8.60
2019-03-03T09:03:41.314Z,8.50
2019-03-03T09:06:27.479Z,9.67
2019-03-03T09:09:26.323Z,9.60
2019-03-03T09:12:18.933Z,8.90
2019-03-03T09:15:24.037Z,9.17
2019-03-03T09:18:04.578Z,8.60
2019-03-03T09:20:57.636Z,9.13
2019-03-03T09:23:41.604Z,8.97
2019-03-03T09:26:34.232Z,8.70
2019-03-03T09:29:25.639Z,9.10
2019-03-03T09:32:16.475Z,9.80
2019-03-03T09:35:15.357Z,10.17
2019-03-03T09:38:08.217Z,9.83
2019-03-03T09:40:49.938Z,9.40
2019-03-03T09:43:51.602Z,8.83
2019-03-03T09:46:41.372Z,11.30
2019-03-03T09:49:23.737Z,8.90
2019-03-03T09:52:30.434Z,8.53
2019-03-03T09:55:23.706Z,9.87
2019-03-03T09:58:06.232Z,8.80
2019-03-03T10:00:55.680Z,10.40
2019-03-03T10:03:45.265Z,10.27
2019-03-03T10:06:46.900Z,8.73
2019-03-03T10:09:35.576Z,8.67
2019-03-03T10:12:20.837Z,9.20
2019-03-03T10:15:22.431Z,9.40
2019-03-03T10:17:59.599Z,9.53
2019-03-03T10:20:54.705Z,9.50
2019-03-03T10:23:38.196Z,9.17
2019-03-03T10:26:42.885Z,9.60
2019-03-03T10:29:25.763Z,9.50
2019-03-03T10:32:13.766Z,9.97
2019-03-03T10:35:03.006Z,10.00
2019-03-03T10:37:58.232Z,9.40
2019-03-03T10:40:59.778Z,9.87
2019-03-03T10:43:51.623Z,9.63
2019-03-03T10:46:53.570Z,9.87
2019-03-03T10:49:43.178Z,9.50
2019-03-03T10:52:47.881Z,9.97
2019-03-03T10:55:42.729Z,10.87
2019-03-03T10:58:19.551Z,10.90
2019-03-03T11:01:05.362Z,9.60
2019-03-03T11:03:51.535Z,9.03
2019-03-03T11:06:59.042Z,10.77
2019-03-03T11:09:52.501Z,10.23
2019-03-03T11:12:41.769Z,10.70
2019-03-03T11:15:31.241Z,9.20
2019-03-03T11:18:10.720Z,9.90
2019-03-03T11:21:09.688Z,10.23
2019-03-03T11:24:01.704Z,9.53
2019-03-03T11:27:00.510Z,8.90
2019-03-03T11:29:42.226Z,10.77
2019-03-03T11:32:35.180Z,9.97
2019-03-03T11:35:28.007Z,9.30
2019-03-03T11:38:20.558Z,10.10
2019-03-03T11:41:05.215Z,9.47
2019-03-03T11:43:51.256Z,10.10
2019-03-03T11:46:46.420Z,9.30
2019-03-03T11:49:48.098Z,9.40
2019-03-03T11:52:36.339Z,9.23
2019-03-03T11:55:37.922Z,10.37
2019-03-03T11:58:20.943Z,9.53
2019-03-03T12:01:02.314Z,10.60
2019-03-03T12:03:44.405Z,14.30
2019-03-03T12:06:24.724Z,11.20
2019-03-03T12:09:12.814Z,10.20
2019-03-03T12:12:14.460Z,9.80
2019-03-03T12:15:09.574Z,9.53
2019-03-03T12:17:51.676Z,8.73
2019-03-03T12:20:40.922Z,9.33
2019-03-03T12:23:30.320Z,8.77
2019-03-03T12:26:29.435Z,9.23
2019-03-03T12:29:17.661Z,9.13
2019-03-03T12:31:59.361Z,9.20
2019-03-03T12:34:50.870Z,9.43
2019-03-03T12:37:49.262Z,8.40
2019-03-03T12:40:57.071Z,8.67
2019-03-03T12:43:36.827Z,9.47
2019-03-03T12:46:31.909Z,9.33
2019-03-03T12:49:14.629Z,8.90
2019-03-03T12:52:01.657Z,10.30
2019-03-03T12:54:54.091Z,9.30
2019-03-03T12:57:41.436Z,8.23
2019-03-03T13:00:29.885Z,8.57
2019-03-03T13:03:29.664Z,8.57
2019-03-03T13:06:25.531Z,8.87
2019-03-03T13:09:15.099Z,7.90
2019-03-03T13:12:13.581Z,9.27
2019-03-03T13:14:53.734Z,8.63
2019-03-03T13:17:48.529Z,8.33
2019-03-03T13:20:36.380Z,8.20
2019-03-03T13:23:16.320Z,7.80
2019-03-03T13:26:12.551Z,8.00
2019-03-03T13:29:01.920Z,7.83
2019-03-03T13:31:54.999Z,7.53
2019-03-03T13:34:44.670Z,10.57
2019-03-03T13:37:33.314Z,7.97
2019-03-03T13:40:16.957Z,7.50
2019-03-03T13:42:59.982Z,7.33
2019-03-03T13:45:39.535Z,7.77
2019-03-03T13:48:10.486Z,7.60
2019-03-03T13:50:41.128Z,8.33
2019-03-03T13:53:11.824Z,8.47
2019-03-03T13:55:42.360Z,9.10
2019-03-03T13:58:12.897Z,7.67
2019-03-03T14:00:43.246Z,7.20
2019-03-03T14:03:14.316Z,6.83
2019-03-03T14:05:46.615Z,8.07
2019-03-03T14:08:17.072Z,7.10
2019-03-03T14:10:47.794Z,7.43
2019-03-03T14:13:18.356Z,6.50
2019-03-03T14:15:48.944Z,6.77
2019-03-03T14:18:19.378Z,7.07
2019-03-03T14:20:50.132Z,8.77
2019-03-03T14:23:20.443Z,8.50
2019-03-03T14:25:50.993Z,6.70
2019-03-03T14:28:21.834Z,6.67
2019-03-03T14:30:52.420Z,6.07
2019-03-03T14:33:23.239Z,6.30
2019-03-03T14:35:54.057Z,6.20
2019-03-03T14:38:24.478Z,6.27
2019-03-03T14:40:55.336Z,12.73
2019-03-03T14:43:28.008Z,18.27
2019-03-03T14:45:58.593Z,7.43
2019-03-03T14:48:28.906Z,6.60
2019-03-03T14:50:59.520Z,6.90
2019-03-03T14:53:30.321Z,7.70
2019-03-03T14:56:00.932Z,7.40
2019-03-03T14:58:31.240Z,7.57
2019-03-03T15:01:02.154Z,8.10
2019-03-03T15:03:32.569Z,7.27
2019-03-03T15:06:03.365Z,7.80
2019-03-03T15:08:33.868Z,7.43
2019-03-03T15:11:05.717Z,7.57
2019-03-03T15:13:36.608Z,6.20
2019-03-03T15:16:07.800Z,7.13
2019-03-03T15:18:39.032Z,7.10
2019-03-03T15:21:10.154Z,6.90
2019-03-03T15:23:42.411Z,7.07
2019-03-03T15:26:12.936Z,7.47
2019-03-03T15:28:43.175Z,7.73
2019-03-03T15:31:15.092Z,7.03
2019-03-03T15:33:45.343Z,7.00
2019-03-03T15:36:15.880Z,6.83
2019-03-03T15:38:46.563Z,6.83
2019-03-03T15:41:16.819Z,8.23
2019-03-03T15:43:47.147Z,8.07
2019-03-03T15:46:17.559Z,7.73
2019-03-03T15:48:48.002Z,8.13
2019-03-03T15:51:19.138Z,7.60
2019-03-03T15:53:49.867Z,7.70
2019-03-03T15:56:20.309Z,7.90
2019-03-03T15:58:55.579Z,7.87
2019-03-03T16:01:23.336Z,8.17
2019-03-03T16:03:53.735Z,8.07
2019-03-03T16:06:24.120Z,7.33
2019-03-03T16:08:54.623Z,7.60
2019-03-03T16:11:25.259Z,7.90
2019-03-03T16:13:55.462Z,7.00
2019-03-03T16:16:25.992Z,7.30
2019-03-03T16:18:56.347Z,7.23
2019-03-03T16:21:26.836Z,7.23
2019-03-03T16:23:57.321Z,7.43
2019-03-03T16:26:27.923Z,10.43
2019-03-03T16:28:58.380Z,10.00
2019-03-03T16:31:29.346Z,8.60
2019-03-03T16:34:00.173Z,8.20
2019-03-03T16:36:30.526Z,7.90
2019-03-03T16:39:01.455Z,8.13
2019-03-03T16:41:31.873Z,9.70
2019-03-03T16:44:02.923Z,9.47
2019-03-03T16:46:37.467Z,9.87
2019-03-03T16:49:07.800Z,9.30
2019-03-03T16:51:38.226Z,8.10
2019-03-03T16:54:08.846Z,7.73
2019-03-03T16:56:40.356Z,8.23
2019-03-03T16:59:11.328Z,7.83
2019-03-03T17:01:42.271Z,8.93
2019-03-03T17:04:12.734Z,8.40
2019-03-03T17:06:43.236Z,7.93
2019-03-03T17:09:14.994Z,8.13
2019-03-03T17:11:46.696Z,7.93
2019-03-03T17:14:17.120Z,8.47
2019-03-03T17:16:48.471Z,9.60
2019-03-03T17:19:18.769Z,11.97
2019-03-03T17:21:50.360Z,9.67
2019-03-03T17:24:20.906Z,9.50
2019-03-03T17:26:54.667Z,8.90
2019-03-03T17:29:25.356Z,9.43
2019-03-03T17:31:57.030Z,10.63
2019-03-03T17:34:27.819Z,12.47
2019-03-03T17:36:58.401Z,8.83
2019-03-03T17:39:29.811Z,11.73
2019-03-03T17:42:00.314Z,9.90
2019-03-03T17:44:31.208Z,10.80
2019-03-03T17:47:02.695Z,8.80
2019-03-03T17:49:35.729Z,7.40
2019-03-03T17:52:06.659Z,8.73
2019-03-03T17:54:36.879Z,11.00
2019-03-03T17:57:07.729Z,10.03
2019-03-03T17:59:38.428Z,9.93
2019-03-03T18:02:08.972Z,9.37
2019-03-03T18:04:40.067Z,12.47
2019-03-03T18:07:10.634Z,10.80
2019-03-03T18:09:41.058Z,11.30
2019-03-03T18:12:11.969Z,9.60
2019-03-03T18:14:42.328Z,9.03
2019-03-03T18:17:12.649Z,9.50
2019-03-03T18:19:43.473Z,9.67
2019-03-03T18:22:13.949Z,9.03
2019-03-03T18:24:44.346Z,10.70
2019-03-03T18:27:15.009Z,9.07
2019-03-03T18:29:46.649Z,11.07
2019-03-03T18:32:17.063Z,11.70
2019-03-03T18:34:47.590Z,9.73
2019-03-03T18:37:18.006Z,7.40
2019-03-03T18:39:48.475Z,8.23
2019-03-03T18:42:19.610Z,8.93
2019-03-03T18:44:50.005Z,9.60
2019-03-03T18:47:20.443Z,13.20
2019-03-03T18:49:51.050Z,8.50
2019-03-03T18:52:21.419Z,7.43
2019-03-03T18:54:51.726Z,8.70
2019-03-03T18:57:22.384Z,7.83
2019-03-03T18:59:52.936Z,7.70
2019-03-03T19:02:24.374Z,8.17
2019-03-03T19:04:55.436Z,7.87
2019-03-03T19:07:26.545Z,7.10
2019-03-03T19:09:58.641Z,7.97
2019-03-03T19:12:29.594Z,10.80
2019-03-03T19:15:00.389Z,16.67
2019-03-03T19:17:31.130Z,35.40
2019-03-03T19:20:02.043Z,20.80
2019-03-03T19:22:34.018Z,19.27
2019-03-03T19:25:07.229Z,48.30
2019-03-03T19:27:40.906Z,18.23
2019-03-03T19:30:17.381Z,11.90
2019-03-03T19:32:50.538Z,10.70
2019-03-03T19:35:21.210Z,14.87
2019-03-03T19:37:51.790Z,9.50
2019-03-03T19:40:22.461Z,7.87
2019-03-03T19:42:53.344Z,7.43
2019-03-03T19:45:26.971Z,8.00
2019-03-03T19:47:58.669Z,8.00
2019-03-03T19:50:30.718Z,8.13
2019-03-03T19:53:01.111Z,7.77
2019-03-03T19:55:32.858Z,7.53
2019-03-03T19:58:03.413Z,7.27
2019-03-03T20:00:36.693Z,7.87
2019-03-03T20:03:07.504Z,6.93
2019-03-03T20:05:38.115Z,8.63
2019-03-03T20:08:10.081Z,7.87
2019-03-03T20:10:41.278Z,7.83
2019-03-03T20:13:11.818Z,7.28
2019-03-03T20:15:43.697Z,8.38
2019-03-03T20:18:14.593Z,9.20
2019-03-03T20:20:44.871Z,7.95
2019-03-03T20:23:15.259Z,8.73
2019-03-03T20:25:46.976Z,12.75
2019-03-03T20:28:17.200Z,16.42
2019-03-03T20:30:51.067Z,21.57
2019-03-03T20:33:22.049Z,18.73
2019-03-03T20:35:52.292Z,21.05
2019-03-03T20:38:23.125Z,23.30
2019-03-03T20:40:53.585Z,20.80
2019-03-03T20:43:24.074Z,19.87
2019-03-03T20:45:55.290Z,17.27
2019-03-03T20:48:25.837Z,15.50
2019-03-03T20:50:57.658Z,16.67
2019-03-03T20:53:28.541Z,17.40
2019-03-03T20:55:59.133Z,16.40
2019-03-03T20:58:29.598Z,15.00
2019-03-03T21:01:00.184Z,15.35
2019-03-03T21:03:31.406Z,13.08
2019-03-03T21:06:01.921Z,12.45
2019-03-03T21:08:33.372Z,14.15
2019-03-03T21:11:05.425Z,14.23
2019-03-03T21:13:35.853Z,14.38
2019-03-03T21:16:06.910Z,14.47
2019-03-03T21:18:37.513Z,12.15
2019-03-03T21:21:07.760Z,12.73
2019-03-03T21:23:38.668Z,13.25
2019-03-03T21:26:09.112Z,14.65
2019-03-03T21:28:39.535Z,16.00
2019-03-03T21:31:11.284Z,16.45
2019-03-03T21:33:41.759Z,18.60
2019-03-03T21:36:12.594Z,16.48
2019-03-03T21:38:43.439Z,16.73
2019-03-03T21:41:13.866Z,17.92
2019-03-03T21:43:44.379Z,17.80
2019-03-03T21:46:15.015Z,19.20
2019-03-03T21:48:45.429Z,22.37
2019-03-03T21:51:16.108Z,23.00
2019-03-03T21:53:46.780Z,23.10
2019-03-03T21:56:17.403Z,22.75
2019-03-03T21:58:48.369Z,26.15
2019-03-03T22:01:19.537Z,27.93
2019-03-03T22:03:49.833Z,22.67
2019-03-03T22:06:20.193Z,20.15
2019-03-03T22:08:52.682Z,18.35
2019-03-03T22:11:23.392Z,22.98
2019-03-03T22:13:54.117Z,19.27
2019-03-03T22:16:26.074Z,18.15
2019-03-03T22:18:57.737Z,17.20
2019-03-03T22:21:29.799Z,16.97
2019-03-03T22:24:00.893Z,21.97
2019-03-03T22:26:32.892Z,20.15
2019-03-03T22:29:03.950Z,20.52
2019-03-03T22:31:34.710Z,24.40
2019-03-03T22:34:05.519Z,23.10
2019-03-03T22:36:36.047Z,20.00
2019-03-03T22:39:09.941Z,21.95
2019-03-03T22:41:40.990Z,16.80
2019-03-03T22:44:11.676Z,15.00
2019-03-03T22:46:43.569Z,14.68
2019-03-03T22:49:14.437Z,17.25
2019-03-03T22:51:45.084Z,13.53
2019-03-03T22:54:15.781Z,16.70
2019-03-03T22:56:48.107Z,12.43
2019-03-03T22:59:19.890Z,12.98
2019-03-03T23:01:50.879Z,14.87
2019-03-03T23:05:21.249Z,12.82
2019-03-03T23:08:08.781Z,11.63
2019-03-03T23:10:47.837Z,12.05
2019-03-03T23:14:03.993Z,11.80
2019-03-03T23:17:15.831Z,10.38
2019-03-03T23:20:11.220Z,10.13
2019-03-03T23:23:37.551Z,9.75
2019-03-03T23:26:16.379Z,10.35
2019-03-03T23:28:40.737Z,10.03
2019-03-03T23:31:11.598Z,9.95
2019-03-03T23:33:42.280Z,9.78
2019-03-03T23:36:13.687Z,11.73
2019-03-03T23:38:44.564Z,8.80
2019-03-03T23:41:15.023Z,8.50
2019-03-03T23:43:47.295Z,8.10
2019-03-03T23:46:18.175Z,8.43
2019-03-03T23:48:48.906Z,8.68
2019-03-03T23:51:19.573Z,8.55
2019-03-03T23:53:50.290Z,8.83
2019-03-03T23:56:20.908Z,9.13
2019-03-03T23:58:51.682Z,10.70
