createdAt,value
2024-04-24T00:04:19.832Z,15.10
2024-04-24T00:09:27.713Z,15.00
2024-04-24T00:14:32.936Z,15.10
2024-04-24T00:19:38.142Z,15.10
2024-04-24T00:24:46.060Z,15.00
2024-04-24T00:29:51.614Z,15.00
2024-04-24T00:34:56.823Z,15.00
2024-04-24T00:40:04.765Z,14.90
2024-04-24T00:45:10.633Z,14.90
2024-04-24T00:50:18.435Z,14.80
2024-04-24T00:55:26.925Z,14.80
2024-04-24T01:00:32.185Z,14.70
2024-04-24T01:05:38.898Z,14.70
2024-04-24T01:10:46.952Z,14.50
2024-04-24T01:15:57.594Z,14.40
2024-04-24T01:21:05.574Z,14.30
2024-04-24T01:26:19.974Z,14.30
2024-04-24T01:31:27.841Z,14.30
2024-04-24T01:36:33.069Z,14.30
2024-04-24T01:41:38.256Z,14.30
2024-04-24T01:46:46.273Z,14.30
2024-04-24T01:51:51.740Z,14.30
2024-04-24T01:56:56.916Z,14.30
2024-04-24T02:02:05.375Z,14.20
2024-04-24T02:07:10.563Z,14.10
2024-04-24T02:12:16.967Z,14.10
2024-04-24T02:17:25.723Z,14.10
2024-04-24T02:22:31.716Z,14.10
2024-04-24T02:27:38.085Z,14.10
2024-04-24T02:32:46.278Z,14.10
2024-04-24T02:37:51.673Z,14.00
2024-04-24T02:42:56.917Z,14.00
2024-04-24T02:48:04.973Z,14.10
2024-04-24T02:53:10.525Z,14.10
2024-04-24T02:58:15.729Z,14.10
2024-04-24T03:03:23.947Z,14.20
2024-04-24T03:08:29.195Z,14.20
2024-04-24T03:13:34.491Z,14.20
2024-04-24T03:18:42.453Z,14.30
2024-04-24T03:23:47.709Z,14.30
2024-04-24T03:28:52.887Z,14.30
2024-04-24T03:34:00.775Z,14.30
2024-04-24T03:39:06.237Z,14.20
2024-04-24T03:44:11.495Z,14.10
2024-04-24T03:49:19.447Z,14.00
2024-04-24T03:54:24.707Z,14.00
2024-04-24T03:59:30.084Z,13.90
2024-04-24T04:04:38.016Z,13.90
2024-04-24T04:09:43.291Z,13.90
2024-04-24T04:14:48.486Z,13.80
2024-04-24T04:19:56.308Z,13.80
2024-04-24T04:25:01.668Z,13.80
2024-04-24T04:30:07.433Z,13.80
2024-04-24T04:35:15.369Z,13.80
2024-04-24T04:40:20.705Z,13.80
2024-04-24T04:45:25.931Z,13.80
2024-04-24T04:50:33.851Z,13.80
2024-04-24T04:55:39.351Z,13.80
2024-04-24T05:00:44.921Z,13.80
2024-04-24T05:05:54.307Z,13.80
2024-04-24T05:10:59.765Z,13.70
2024-04-24T05:16:05.424Z,13.70
2024-04-24T05:21:13.788Z,13.70
2024-04-24T05:26:35.122Z,13.70
2024-04-24T05:31:44.141Z,13.70
2024-04-24T05:36:52.759Z,13.70
2024-04-24T05:42:06.098Z,13.70
2024-04-24T05:47:14.098Z,13.60
2024-04-24T05:52:22.100Z,13.60
2024-04-24T05:57:29.378Z,13.70
2024-04-24T06:02:34.822Z,13.70
2024-04-24T06:07:42.859Z,13.70
2024-04-24T06:12:48.114Z,13.80
2024-04-24T06:17:57.307Z,13.80
2024-04-24T06:23:05.897Z,13.90
2024-04-24T06:28:11.468Z,13.90
2024-04-24T06:33:16.913Z,13.90
2024-04-24T06:38:24.949Z,13.90
2024-04-24T06:43:30.334Z,13.80
2024-04-24T06:48:36.904Z,13.80
2024-04-24T06:53:45.043Z,13.70
2024-04-24T06:58:50.256Z,13.70
2024-04-24T07:03:56.411Z,13.60
2024-04-24T07:09:04.509Z,13.60
2024-04-24T07:14:09.793Z,13.60
2024-04-24T07:19:15.272Z,13.70
2024-04-24T07:24:23.192Z,13.70
2024-04-24T07:29:28.504Z,13.70
2024-04-24T07:34:34.129Z,13.60
2024-04-24T07:39:41.933Z,13.60
2024-04-24T07:44:47.257Z,13.60
2024-04-24T07:49:52.525Z,13.50
2024-04-24T07:55:00.443Z,13.50
2024-04-24T08:00:05.723Z,13.50
2024-04-24T08:05:16.997Z,13.60
2024-04-24T08:10:24.963Z,13.60
2024-04-24T08:15:30.156Z,13.60
2024-04-24T08:20:35.412Z,13.60
2024-04-24T08:25:43.451Z,13.60
2024-04-24T08:30:51.203Z,13.60
2024-04-24T08:35:57.110Z,13.60
2024-04-24T08:41:10.034Z,13.60
2024-04-24T08:46:16.202Z,13.60
2024-04-24T08:51:21.961Z,13.70
2024-04-24T08:56:34.629Z,13.80
2024-04-24T09:01:44.079Z,13.80
2024-04-24T09:06:49.715Z,13.90
2024-04-24T09:11:57.774Z,13.90
2024-04-24T09:17:03.441Z,13.90
2024-04-24T09:22:08.744Z,13.90
2024-04-24T09:27:20.196Z,13.80
2024-04-24T09:32:26.927Z,13.80
2024-04-24T09:37:32.858Z,13.90
2024-04-24T09:42:42.227Z,13.90
2024-04-24T09:47:48.432Z,13.90
2024-04-24T09:52:53.973Z,13.90
2024-04-24T09:58:04.073Z,13.90
2024-04-24T10:03:12.678Z,13.90
2024-04-24T10:08:25.177Z,14.00
2024-04-24T10:13:39.908Z,14.00
2024-04-24T10:18:46.233Z,14.00
2024-04-24T10:23:53.189Z,14.00
2024-04-24T10:29:03.404Z,14.00
2024-04-24T10:34:09.138Z,14.00
2024-04-24T10:39:14.984Z,14.00
2024-04-24T10:44:24.186Z,14.10
2024-04-24T10:49:31.279Z,14.10
2024-04-24T10:54:36.873Z,14.20
2024-04-24T10:59:49.385Z,14.20
2024-04-24T11:04:55.355Z,14.30
2024-04-24T11:10:00.902Z,14.40
2024-04-24T11:15:09.543Z,14.50
2024-04-24T11:20:14.950Z,14.60
2024-04-24T11:25:20.652Z,14.60
2024-04-24T11:30:28.458Z,14.70
2024-04-24T11:35:34.092Z,14.60
2024-04-24T11:40:39.451Z,14.70
2024-04-24T11:45:48.193Z,14.80
2024-04-24T11:50:57.058Z,14.90
2024-04-24T11:56:02.397Z,14.90
2024-04-24T12:01:11.396Z,15.00
2024-04-24T12:06:17.161Z,15.00
2024-04-24T12:11:23.474Z,15.00
2024-04-24T12:16:31.356Z,15.00
2024-04-24T12:21:36.636Z,15.00
2024-04-24T12:26:41.874Z,15.00
2024-04-24T12:31:49.834Z,15.10
2024-04-24T12:36:55.588Z,15.20
2024-04-24T12:42:00.807Z,15.30
2024-04-24T12:47:08.742Z,15.40
2024-04-24T12:52:13.958Z,15.60
2024-04-24T12:57:19.186Z,15.80
2024-04-24T13:02:27.193Z,15.90
2024-04-24T13:07:32.519Z,16.00
2024-04-24T13:12:39.203Z,16.10
2024-04-24T13:17:47.246Z,16.20
2024-04-24T13:22:53.121Z,16.20
2024-04-24T13:27:58.647Z,16.30
2024-04-24T13:33:06.899Z,16.40
2024-04-24T13:38:12.221Z,16.50
2024-04-24T13:43:17.489Z,16.60
2024-04-24T13:48:27.341Z,16.60
2024-04-24T13:53:34.803Z,16.60
2024-04-24T13:58:40.819Z,16.70
2024-04-24T14:03:49.446Z,16.80
2024-04-24T14:08:55.007Z,16.80
2024-04-24T14:14:00.363Z,16.90
2024-04-24T14:19:08.652Z,16.90
2024-04-24T14:24:14.307Z,16.90
2024-04-24T14:29:19.607Z,16.90
2024-04-24T14:34:27.541Z,16.90
2024-04-24T14:39:32.870Z,17.00
2024-04-24T14:44:38.271Z,17.00
2024-04-24T14:49:46.438Z,16.90
2024-04-24T14:54:51.911Z,16.90
2024-04-24T14:59:57.170Z,16.90
2024-04-24T15:05:05.081Z,16.90
2024-04-24T15:10:11.847Z,16.90
2024-04-24T15:15:17.131Z,16.90
2024-04-24T15:20:25.066Z,16.90
2024-04-24T15:25:30.263Z,16.90
2024-04-24T15:30:35.461Z,16.80
2024-04-24T15:35:43.407Z,16.80
2024-04-24T15:40:48.617Z,16.70
2024-04-24T15:45:53.931Z,16.70
2024-04-24T15:51:01.837Z,16.70
2024-04-24T15:56:09.860Z,16.60
2024-04-24T16:01:15.302Z,16.70
2024-04-24T16:06:24.139Z,16.70
2024-04-24T16:11:29.473Z,16.70
2024-04-24T16:16:34.965Z,16.70
2024-04-24T16:21:42.835Z,16.70
2024-04-24T16:26:48.288Z,16.70
2024-04-24T16:31:53.477Z,16.60
2024-04-24T16:37:01.597Z,16.60
2024-04-24T16:42:07.871Z,16.60
2024-04-24T16:47:13.326Z,16.60
2024-04-24T16:52:21.816Z,16.60
2024-04-24T16:57:27.234Z,16.60
2024-04-24T17:02:33.660Z,16.60
2024-04-24T17:07:41.727Z,16.70
2024-04-24T17:12:48.172Z,16.60
2024-04-24T17:17:53.734Z,16.60
2024-04-24T17:23:02.947Z,16.60
2024-04-24T17:28:08.691Z,16.60
2024-04-24T17:33:14.389Z,16.60
2024-04-24T17:38:23.531Z,16.50
2024-04-24T17:43:30.032Z,16.50
2024-04-24T17:48:36.628Z,16.40
2024-04-24T17:53:46.175Z,16.40
2024-04-24T17:58:52.618Z,16.40
2024-04-24T18:03:58.469Z,16.30
2024-04-24T18:09:08.267Z,16.30
2024-04-24T18:14:14.156Z,16.30
2024-04-24T18:19:20.369Z,16.20
2024-04-24T18:24:30.399Z,16.00
2024-04-24T18:29:36.540Z,16.00
2024-04-24T18:34:43.274Z,15.90
2024-04-24T18:39:52.663Z,15.80
2024-04-24T18:45:03.023Z,15.70
2024-04-24T18:50:10.747Z,15.60
2024-04-24T18:55:21.127Z,15.60
2024-04-24T19:00:33.468Z,15.60
2024-04-24T19:05:41.163Z,15.70
2024-04-24T19:10:53.547Z,15.70
2024-04-24T19:16:02.636Z,15.60
2024-04-24T19:21:11.080Z,15.60
2024-04-24T19:26:20.825Z,15.60
2024-04-24T19:31:32.958Z,15.50
2024-04-24T19:36:41.468Z,15.50
2024-04-24T19:41:51.472Z,15.50
2024-04-24T19:46:59.038Z,15.40
2024-04-24T19:52:04.684Z,15.40
2024-04-24T19:57:14.591Z,15.30
2024-04-24T20:02:22.742Z,15.20
2024-04-24T20:07:29.711Z,15.10
2024-04-24T20:12:38.125Z,15.00
2024-04-24T20:17:45.875Z,15.00
2024-04-24T20:22:52.945Z,15.00
2024-04-24T20:28:01.380Z,14.90
2024-04-24T20:33:09.214Z,14.90
2024-04-24T20:38:15.089Z,14.80
2024-04-24T20:43:22.906Z,14.70
2024-04-24T20:48:28.242Z,14.70
2024-04-24T20:53:33.625Z,14.70
2024-04-24T20:58:41.496Z,14.60
2024-04-24T21:03:46.694Z,14.60
2024-04-24T21:08:52.693Z,14.50
2024-04-24T21:14:02.688Z,14.50
2024-04-24T21:19:12.634Z,14.50
2024-04-24T21:24:18.194Z,14.50
2024-04-24T21:29:26.273Z,14.60
2024-04-24T21:34:31.544Z,14.60
2024-04-24T21:39:36.737Z,14.50
2024-04-24T21:44:44.733Z,14.50
2024-04-24T21:49:49.975Z,14.50
2024-04-24T21:54:55.166Z,14.40
2024-04-24T22:00:03.616Z,14.40
2024-04-24T22:05:17.125Z,14.40
2024-04-24T22:10:22.378Z,14.50
2024-04-24T22:15:32.657Z,14.50
2024-04-24T22:20:38.943Z,14.60
2024-04-24T22:25:44.223Z,14.60
2024-04-24T22:30:52.057Z,14.70
2024-04-24T22:35:57.248Z,14.80
2024-04-24T22:41:02.497Z,14.90
2024-04-24T22:46:10.790Z,15.10
2024-04-24T22:51:16.913Z,15.30
2024-04-24T22:56:22.477Z,15.40
2024-04-24T23:01:30.306Z,15.50
2024-04-24T23:06:36.635Z,15.50
2024-04-24T23:11:42.012Z,15.40
2024-04-24T23:16:50.093Z,15.40
2024-04-24T23:21:55.292Z,15.30
2024-04-24T23:27:00.528Z,15.40
2024-04-24T23:32:08.787Z,15.40
2024-04-24T23:37:14.084Z,15.50
2024-04-24T23:42:19.344Z,15.50
2024-04-24T23:47:27.299Z,15.60
2024-04-24T23:52:32.527Z,15.70
2024-04-24T23:57:37.703Z,15.70
