createdAt,value
2023-03-02T00:02:22.722Z,24.6
2023-03-02T00:08:14.942Z,24.9
2023-03-02T00:14:08.379Z,24.9
2023-03-02T00:20:01.111Z,24.6
2023-03-02T00:25:53.112Z,24.4
2023-03-02T00:31:45.993Z,24.3
2023-03-02T00:37:38.972Z,24.2
2023-03-02T00:43:31.230Z,24.4
2023-03-02T00:49:24.377Z,24.8
2023-03-02T00:55:02.160Z,24.5
2023-03-02T01:00:55.048Z,24.3
2023-03-02T01:06:49.683Z,24.1
2023-03-02T01:12:42.461Z,24.1
2023-03-02T01:18:35.715Z,24.1
2023-03-02T01:24:29.299Z,24.6
2023-03-02T01:29:51.346Z,24.4
2023-03-02T01:35:44.235Z,24.2
2023-03-02T01:41:38.808Z,24.1
2023-03-02T01:47:15.112Z,23.9
2023-03-02T01:52:52.719Z,23.9
2023-03-02T01:58:46.987Z,24.4
2023-03-02T02:04:40.019Z,24.3
2023-03-02T02:10:33.058Z,24
2023-03-02T02:16:26.377Z,23.8
2023-03-02T02:22:19.002Z,23.6
2023-03-02T02:27:57.386Z,23.6
2023-03-02T02:33:50.581Z,23.6
2023-03-02T02:39:44.033Z,23.9
2023-03-02T02:45:20.538Z,24.3
2023-03-02T02:50:58.582Z,23.9
2023-03-02T02:56:51.333Z,23.6
2023-03-02T03:02:28.726Z,23.5
2023-03-02T03:07:50.365Z,23.3
2023-03-02T03:13:28.067Z,23.3
2023-03-02T03:19:21.214Z,23.2
2023-03-02T03:25:13.664Z,23.2
2023-03-02T03:31:06.839Z,23.1
2023-03-02T03:37:00.052Z,23.3
2023-03-02T03:42:53.689Z,23.8
2023-03-02T03:48:47.891Z,23.9
2023-03-02T03:54:42.248Z,23.6
2023-03-02T04:00:35.598Z,23.3
2023-03-02T04:05:58.190Z,23.2
2023-03-02T04:11:35.687Z,23.1
2023-03-02T04:16:56.977Z,23
2023-03-02T04:22:34.476Z,22.9
2023-03-02T04:28:12.308Z,23.1
2023-03-02T04:34:06.348Z,23.6
2023-03-02T04:39:57.721Z,23.7
2023-03-02T04:45:50.539Z,23.4
2023-03-02T04:51:47.516Z,23.2
2023-03-02T04:57:39.277Z,23.1
2023-03-02T05:03:33.943Z,22.9
2023-03-02T05:09:27.360Z,22.9
2023-03-02T05:15:18.975Z,22.8
2023-03-02T05:21:11.852Z,23
2023-03-02T05:27:05.547Z,23.6
2023-03-02T05:32:58.190Z,23.7
2023-03-02T05:38:51.903Z,23.4
2023-03-02T05:44:45.357Z,23.1
2023-03-02T05:50:38.348Z,22.9
2023-03-02T05:56:15.675Z,22.8
2023-03-02T06:01:53.895Z,22.8
2023-03-02T06:07:30.687Z,22.7
2023-03-02T06:13:07.888Z,22.8
2023-03-02T06:18:46.176Z,23.1
2023-03-02T06:24:23.072Z,23.6
2023-03-02T06:30:14.591Z,23.4
2023-03-02T06:35:53.564Z,23.1
2023-03-02T06:41:30.654Z,22.9
2023-03-02T06:47:08.900Z,22.9
2023-03-02T06:52:46.118Z,22.8
2023-03-02T06:58:23.677Z,22.9
2023-03-02T07:04:02.478Z,23.4
2023-03-02T07:09:41.471Z,23.5
2023-03-02T07:15:21.428Z,23.3
2023-03-02T07:20:58.897Z,23.1
2023-03-02T07:26:36.697Z,22.9
2023-03-02T07:32:13.692Z,23
2023-03-02T07:38:07.223Z,23.6
2023-03-02T07:44:00.347Z,23.4
2023-03-02T07:49:53.342Z,23.3
2023-03-02T07:55:30.377Z,23.1
2023-03-02T08:01:23.381Z,22.9
2023-03-02T08:07:16.100Z,23.2
2023-03-02T08:13:09.196Z,23.1
2023-03-02T08:19:02.201Z,22.9
2023-03-02T08:24:54.688Z,22.8
2023-03-02T08:30:31.594Z,22.6
2023-03-02T08:36:25.870Z,22.6
2023-03-02T08:42:19.157Z,22.5
2023-03-02T08:48:12.624Z,22.6
2023-03-02T08:54:06.305Z,22.9
2023-03-02T08:59:59.160Z,22.7
2023-03-02T09:05:52.619Z,22.6
2023-03-02T09:11:46.170Z,22.5
2023-03-02T09:17:38.415Z,22.4
2023-03-02T09:23:31.062Z,22.3
2023-03-02T09:29:24.020Z,22.3
2023-03-02T09:35:17.604Z,22.8
2023-03-02T09:41:10.476Z,22.7
2023-03-02T09:47:14.143Z,22.5
2023-03-02T09:53:12.385Z,22.4
2023-03-02T09:59:06.170Z,22.3
2023-03-02T10:04:59.634Z,22.3
2023-03-02T10:10:52.030Z,22.2
2023-03-02T10:16:48.831Z,22.4
2023-03-02T10:22:46.391Z,22.6
2023-03-02T10:28:41.834Z,22.4
2023-03-02T10:34:19.346Z,22.3
2023-03-02T10:40:12.859Z,22.2
2023-03-02T10:46:05.578Z,22.2
2023-03-02T10:52:05.467Z,22.1
2023-03-02T10:58:08.349Z,22.1
2023-03-02T11:04:01.074Z,22.6
2023-03-02T11:09:55.569Z,22.4
2023-03-02T11:15:49.833Z,22.3
2023-03-02T11:21:27.069Z,22.2
2023-03-02T11:27:04.304Z,22.1
2023-03-02T11:32:59.517Z,22
2023-03-02T11:39:03.022Z,22
2023-03-02T11:45:01.097Z,22.4
2023-03-02T11:51:02.374Z,22.4
2023-03-02T11:57:03.281Z,22.3
2023-03-02T12:02:43.712Z,22.1
2023-03-02T12:08:22.558Z,22.1
2023-03-02T12:14:15.711Z,22
2023-03-02T12:20:09.677Z,21.9
2023-03-02T12:26:02.527Z,22.1
2023-03-02T12:31:55.334Z,22.4
2023-03-02T12:37:48.794Z,22.2
2023-03-02T12:43:42.728Z,22.1
2023-03-02T12:49:40.417Z,22
2023-03-02T12:55:33.434Z,21.9
2023-03-02T13:01:27.157Z,21.9
2023-03-02T13:07:19.705Z,21.9
2023-03-02T13:13:17.277Z,22.4
2023-03-02T13:19:09.984Z,22.2
2023-03-02T13:25:02.334Z,22.1
2023-03-02T13:30:56.651Z,21.9
2023-03-02T13:36:50.794Z,21.9
2023-03-02T13:42:42.826Z,21.8
2023-03-02T13:48:37.219Z,21.8
2023-03-02T13:54:45.730Z,22.3
2023-03-02T14:00:38.808Z,22.3
2023-03-02T14:06:32.524Z,22.1
2023-03-02T14:12:26.417Z,22
2023-03-02T14:18:03.497Z,21.9
2023-03-02T14:23:57.262Z,21.8
2023-03-02T14:29:55.997Z,21.8
2023-03-02T14:35:48.941Z,21.9
2023-03-02T14:41:52.772Z,22.3
2023-03-02T14:47:46.011Z,22.1
2023-03-02T14:53:38.265Z,21.9
2023-03-02T14:59:33.207Z,21.9
2023-03-02T15:05:55.234Z,21.8
2023-03-02T15:11:37.182Z,21.8
2023-03-02T15:17:29.806Z,21.7
2023-03-02T15:23:23.126Z,21.6
2023-03-02T15:29:18.635Z,22.2
2023-03-02T15:35:12.485Z,22.2
2023-03-02T15:41:05.443Z,22
2023-03-02T15:46:59.831Z,21.9
2023-03-02T15:52:53.332Z,21.8
2023-03-02T15:58:40.561Z,21.8
2023-03-02T16:04:35.477Z,21.7
2023-03-02T16:10:29.326Z,21.6
2023-03-02T16:16:22.788Z,21.9
2023-03-02T16:22:15.306Z,22.2
2023-03-02T16:28:09.224Z,21.9
2023-03-02T16:34:02.849Z,21.9
2023-03-02T16:39:55.910Z,21.8
2023-03-02T16:45:33.848Z,21.7
2023-03-02T16:51:27.969Z,21.6
2023-03-02T16:57:21.251Z,21.5
2023-03-02T17:03:14.930Z,21.9
2023-03-02T17:09:13.569Z,22.1
2023-03-02T17:15:06.311Z,21.9
2023-03-02T17:20:59.891Z,21.6
2023-03-02T17:26:52.653Z,21.5
2023-03-02T17:33:00.659Z,21.4
2023-03-02T17:38:53.014Z,21.5
2023-03-02T17:44:49.880Z,22
2023-03-02T17:50:42.670Z,22.1
2023-03-02T17:56:35.512Z,21.8
2023-03-02T18:02:36.237Z,21.6
2023-03-02T18:08:32.829Z,21.6
2023-03-02T18:14:26.000Z,21.4
2023-03-02T18:20:04.099Z,21.4
2023-03-02T18:25:56.922Z,21.4
2023-03-02T18:31:51.521Z,21.6
2023-03-02T18:37:44.640Z,22.3
2023-03-02T18:43:21.552Z,22.1
2023-03-02T18:49:14.849Z,21.8
2023-03-02T18:55:08.135Z,21.6
2023-03-02T19:01:01.292Z,21.5
2023-03-02T19:06:53.399Z,21.4
2023-03-02T19:12:34.368Z,21.4
2023-03-02T19:18:29.054Z,21.4
2023-03-02T19:24:21.786Z,21.8
2023-03-02T19:30:15.378Z,22.3
2023-03-02T19:35:53.271Z,22.1
2023-03-02T19:41:45.993Z,21.8
2023-03-02T19:47:39.655Z,21.7
2023-03-02T19:53:34.090Z,21.5
2023-03-02T19:59:26.951Z,21.4
2023-03-02T20:05:07.605Z,21.4
2023-03-02T20:11:00.829Z,21.4
2023-03-02T20:17:03.077Z,21.8
2023-03-02T20:22:58.077Z,22.3
2023-03-02T20:28:50.504Z,22.1
2023-03-02T20:34:43.882Z,21.8
2023-03-02T20:40:41.338Z,21.7
2023-03-02T20:46:34.685Z,21.5
2023-03-02T20:52:28.217Z,21.4
2023-03-02T20:58:06.234Z,21.4
2023-03-02T21:03:58.859Z,21.5
2023-03-02T21:09:54.632Z,22
2023-03-02T21:15:50.823Z,22.2
2023-03-02T21:21:40.558Z,22
2023-03-02T21:27:37.450Z,21.8
2023-03-02T21:33:30.311Z,21.6
2023-03-02T21:39:25.520Z,21.4
2023-03-02T21:45:19.478Z,21.4
2023-03-02T21:50:57.159Z,21.6
2023-03-02T21:56:52.596Z,22.1
2023-03-02T22:02:46.633Z,22.9
2023-03-02T22:08:39.007Z,22.9
2023-03-02T22:14:32.242Z,22.4
2023-03-02T22:20:26.555Z,22.8
2023-03-02T22:26:20.219Z,23.1
2023-03-02T22:32:12.062Z,22.8
2023-03-02T22:38:05.508Z,22.4
2023-03-02T22:43:59.191Z,22.2
2023-03-02T22:49:52.847Z,22
2023-03-02T22:55:46.151Z,22.1
2023-03-02T23:01:40.356Z,22.6
2023-03-02T23:07:33.848Z,23.3
2023-03-02T23:13:27.427Z,23.1
2023-03-02T23:19:21.770Z,22.6
2023-03-02T23:25:13.839Z,22.4
2023-03-02T23:31:06.307Z,22.2
2023-03-02T23:36:59.832Z,22.1
2023-03-02T23:42:51.858Z,22.4
2023-03-02T23:48:44.177Z,23.1
2023-03-02T23:54:37.982Z,23.3
