createdAt,value
2018-05-07T00:00:13.263Z,0.00
2018-05-07T00:01:13.309Z,0.00
2018-05-07T00:02:13.277Z,0.00
2018-05-07T00:03:13.220Z,0.00
2018-05-07T00:04:13.199Z,0.00
2018-05-07T00:05:13.105Z,0.00
2018-05-07T00:06:13.221Z,0.00
2018-05-07T00:07:13.071Z,0.00
2018-05-07T00:08:13.113Z,0.00
2018-05-07T00:09:13.048Z,0.00
2018-05-07T00:10:13.126Z,0.00
2018-05-07T00:11:12.979Z,0.00
2018-05-07T00:12:13.038Z,0.00
2018-05-07T00:13:12.938Z,0.00
2018-05-07T00:14:12.950Z,0.00
2018-05-07T00:15:12.892Z,0.00
2018-05-07T00:16:12.965Z,0.00
2018-05-07T00:17:12.851Z,0.00
2018-05-07T00:18:12.877Z,0.00
2018-05-07T00:19:12.807Z,0.00
2018-05-07T00:20:12.895Z,0.00
2018-05-07T00:21:12.767Z,0.00
2018-05-07T00:22:12.804Z,0.00
2018-05-07T00:23:12.722Z,0.00
2018-05-07T00:24:12.816Z,0.00
2018-05-07T00:25:12.679Z,0.00
2018-05-07T00:26:12.730Z,0.00
2018-05-07T00:27:12.635Z,0.00
2018-05-07T00:28:12.767Z,0.00
2018-05-07T00:29:12.595Z,0.00
2018-05-07T00:30:12.655Z,0.00
2018-05-07T00:31:12.551Z,0.00
2018-05-07T00:32:12.668Z,0.00
2018-05-07T00:33:12.542Z,0.00
2018-05-07T00:34:12.578Z,0.00
2018-05-07T00:35:12.490Z,0.00
2018-05-07T00:36:12.601Z,0.00
2018-05-07T00:37:12.427Z,0.00
2018-05-07T00:38:12.508Z,0.00
2018-05-07T00:39:12.382Z,0.00
2018-05-07T00:40:12.525Z,0.00
2018-05-07T00:41:12.337Z,0.00
2018-05-07T00:42:12.436Z,0.00
2018-05-07T00:43:12.295Z,0.00
2018-05-07T00:44:12.345Z,0.00
2018-05-07T00:45:12.251Z,0.00
2018-05-07T00:46:12.356Z,0.00
2018-05-07T00:47:12.209Z,0.00
2018-05-07T00:48:12.270Z,0.00
2018-05-07T00:49:12.165Z,0.00
2018-05-07T00:50:12.282Z,0.00
2018-05-07T00:51:12.121Z,0.00
2018-05-07T00:52:12.198Z,0.00
2018-05-07T00:53:12.079Z,0.00
2018-05-07T00:54:12.212Z,0.00
2018-05-07T00:55:12.038Z,0.00
2018-05-07T00:56:12.120Z,0.00
2018-05-07T00:57:11.991Z,0.00
2018-05-07T00:58:12.136Z,0.00
2018-05-07T00:59:11.948Z,0.00
2018-05-07T01:00:12.048Z,0.00
2018-05-07T01:01:11.902Z,0.00
2018-05-07T01:02:11.960Z,0.00
2018-05-07T01:03:11.857Z,0.00
2018-05-07T01:04:11.970Z,0.00
2018-05-07T01:05:11.817Z,0.00
2018-05-07T01:06:11.885Z,0.00
2018-05-07T01:07:11.773Z,0.00
2018-05-07T01:08:11.898Z,0.00
2018-05-07T01:09:11.732Z,0.00
2018-05-07T01:10:11.815Z,0.00
2018-05-07T01:11:11.686Z,0.00
2018-05-07T01:12:11.820Z,0.00
2018-05-07T01:13:11.641Z,0.00
2018-05-07T01:14:11.734Z,0.00
2018-05-07T01:15:11.595Z,0.00
2018-05-07T01:16:11.754Z,0.00
2018-05-07T01:17:11.552Z,0.00
2018-05-07T01:18:11.663Z,0.00
2018-05-07T01:19:11.507Z,0.00
2018-05-07T01:20:11.767Z,0.00
2018-05-07T01:21:11.462Z,0.00
2018-05-07T01:22:11.587Z,0.00
2018-05-07T01:23:11.419Z,0.00
2018-05-07T01:24:11.498Z,0.00
2018-05-07T01:25:11.379Z,0.00
2018-05-07T01:26:11.513Z,0.00
2018-05-07T01:27:11.334Z,0.00
2018-05-07T01:28:11.425Z,0.00
2018-05-07T01:29:11.289Z,0.00
2018-05-07T01:30:11.439Z,0.00
2018-05-07T01:31:11.245Z,0.00
2018-05-07T01:32:11.347Z,0.00
2018-05-07T01:33:11.199Z,0.00
2018-05-07T01:34:11.369Z,0.00
2018-05-07T01:35:11.153Z,0.00
2018-05-07T01:36:11.276Z,0.00
2018-05-07T01:37:11.112Z,0.00
2018-05-07T01:38:11.200Z,0.00
2018-05-07T01:39:11.070Z,0.00
2018-05-07T01:40:11.205Z,0.00
2018-05-07T01:41:11.023Z,0.00
2018-05-07T01:42:11.116Z,0.00
2018-05-07T01:43:10.987Z,0.00
2018-05-07T01:44:11.131Z,0.00
2018-05-07T01:45:10.934Z,0.00
2018-05-07T01:46:11.036Z,0.00
2018-05-07T01:47:10.889Z,0.00
2018-05-07T01:48:11.054Z,0.00
2018-05-07T01:49:10.845Z,0.00
2018-05-07T01:50:10.965Z,0.00
2018-05-07T01:51:10.800Z,0.00
2018-05-07T01:52:10.980Z,0.00
2018-05-07T01:53:10.757Z,0.00
2018-05-07T01:54:10.893Z,0.00
2018-05-07T01:55:10.711Z,0.00
2018-05-07T01:56:10.904Z,0.00
2018-05-07T01:57:10.675Z,0.00
2018-05-07T01:58:10.819Z,0.00
2018-05-07T01:59:10.622Z,0.00
2018-05-07T02:00:10.626Z,0.00
2018-05-07T02:01:10.581Z,0.00
2018-05-07T02:02:10.640Z,0.00
2018-05-07T02:03:10.535Z,0.00
2018-05-07T02:04:10.551Z,0.00
2018-05-07T02:05:10.493Z,0.00
2018-05-07T02:06:10.567Z,0.00
2018-05-07T02:07:10.439Z,0.00
2018-05-07T02:08:10.478Z,0.00
2018-05-07T02:09:10.405Z,0.00
2018-05-07T02:10:10.487Z,0.00
2018-05-07T02:11:10.359Z,0.00
2018-05-07T02:12:10.404Z,0.00
2018-05-07T02:13:10.308Z,0.00
2018-05-07T02:14:10.319Z,0.00
2018-05-07T02:15:10.265Z,0.00
2018-05-07T02:16:10.329Z,0.00
2018-05-07T02:17:10.218Z,0.00
2018-05-07T02:18:10.243Z,0.00
2018-05-07T02:19:10.181Z,0.00
2018-05-07T02:20:10.255Z,0.00
2018-05-07T02:21:10.124Z,0.00
2018-05-07T02:22:10.166Z,0.00
2018-05-07T02:23:10.087Z,0.00
2018-05-07T02:24:10.180Z,0.00
2018-05-07T02:25:10.041Z,0.00
2018-05-07T02:26:10.093Z,0.00
2018-05-07T02:27:09.993Z,0.00
2018-05-07T02:28:10.108Z,0.00
2018-05-07T02:29:09.948Z,0.00
2018-05-07T02:30:10.016Z,0.00
2018-05-07T02:31:09.903Z,0.00
2018-05-07T02:32:09.929Z,0.00
2018-05-07T02:33:09.859Z,0.00
2018-05-07T02:34:09.952Z,0.00
2018-05-07T02:35:09.812Z,0.00
2018-05-07T02:36:09.854Z,0.00
2018-05-07T02:37:09.776Z,0.00
2018-05-07T02:38:09.873Z,0.00
2018-05-07T02:39:09.722Z,0.00
2018-05-07T02:40:09.784Z,0.00
2018-05-07T02:41:09.675Z,0.00
2018-05-07T02:42:09.799Z,0.00
2018-05-07T02:43:09.629Z,0.00
2018-05-07T02:44:09.710Z,0.00
2018-05-07T02:45:09.582Z,0.00
2018-05-07T02:46:09.623Z,0.00
2018-05-07T02:47:09.543Z,0.00
2018-05-07T02:48:09.636Z,0.00
2018-05-07T02:49:09.492Z,0.00
2018-05-07T02:50:09.549Z,0.00
2018-05-07T02:51:09.450Z,0.00
2018-05-07T02:52:09.566Z,0.00
2018-05-07T02:53:09.403Z,0.00
2018-05-07T02:54:09.471Z,0.00
2018-05-07T02:55:09.357Z,0.00
2018-05-07T02:56:09.485Z,0.00
2018-05-07T02:57:09.314Z,0.00
2018-05-07T02:58:09.396Z,0.00
2018-05-07T02:59:09.269Z,0.00
2018-05-07T03:00:09.408Z,0.00
2018-05-07T03:01:09.219Z,0.00
2018-05-07T03:02:09.324Z,0.00
2018-05-07T03:03:09.178Z,0.00
2018-05-07T03:04:09.236Z,0.00
2018-05-07T03:05:09.127Z,0.00
2018-05-07T03:06:09.248Z,0.00
2018-05-07T03:07:09.082Z,0.00
2018-05-07T03:08:09.164Z,0.00
2018-05-07T03:09:09.038Z,0.00
2018-05-07T03:10:09.183Z,0.00
2018-05-07T03:11:08.989Z,0.00
2018-05-07T03:12:09.198Z,0.00
2018-05-07T03:13:08.943Z,0.00
2018-05-07T03:14:09.109Z,0.00
2018-05-07T03:15:08.896Z,0.00
2018-05-07T03:16:09.023Z,0.00
2018-05-07T03:17:08.850Z,0.00
2018-05-07T03:18:08.931Z,0.00
2018-05-07T03:19:08.806Z,0.00
2018-05-07T03:20:08.946Z,0.00
2018-05-07T03:21:08.759Z,0.00
2018-05-07T03:22:08.860Z,0.00
2018-05-07T03:23:08.712Z,0.00
2018-05-07T03:24:08.885Z,0.00
2018-05-07T03:25:08.667Z,0.00
2018-05-07T03:26:08.786Z,0.00
2018-05-07T03:27:08.624Z,4.00
2018-05-07T03:28:08.798Z,4.00
2018-05-07T03:29:08.576Z,0.00
2018-05-07T03:30:08.714Z,0.00
2018-05-07T03:31:08.520Z,4.00
2018-05-07T03:32:08.620Z,0.00
2018-05-07T03:33:08.483Z,4.00
2018-05-07T03:34:08.637Z,0.00
2018-05-07T03:35:08.436Z,4.00
2018-05-07T03:36:08.547Z,4.00
2018-05-07T03:37:08.389Z,4.00
2018-05-07T03:38:08.602Z,4.00
2018-05-07T03:39:08.343Z,4.00
2018-05-07T03:40:08.477Z,8.00
2018-05-07T03:41:08.295Z,8.00
2018-05-07T03:42:08.384Z,8.00
2018-05-07T03:43:08.240Z,12.00
2018-05-07T03:44:08.401Z,12.00
2018-05-07T03:45:08.213Z,16.00
2018-05-07T03:46:09.336Z,16.00
2018-05-07T03:47:08.163Z,16.00
2018-05-07T03:48:08.327Z,24.00
2018-05-07T03:49:08.116Z,24.00
2018-05-07T03:50:08.236Z,24.00
2018-05-07T03:51:08.063Z,28.00
2018-05-07T03:52:08.251Z,32.00
2018-05-07T03:53:08.009Z,40.00
2018-05-07T03:54:08.163Z,40.00
2018-05-07T03:55:07.969Z,48.00
2018-05-07T03:56:08.076Z,52.00
2018-05-07T03:57:07.923Z,56.00
2018-05-07T03:58:08.091Z,60.00
2018-05-07T03:59:07.882Z,64.00
2018-05-07T04:00:07.998Z,72.00
2018-05-07T04:01:07.845Z,80.00
2018-05-07T04:02:08.014Z,88.00
2018-05-07T04:03:07.777Z,92.00
2018-05-07T04:04:07.823Z,100.00
2018-05-07T04:05:07.741Z,108.00
2018-05-07T04:06:07.839Z,112.00
2018-05-07T04:07:07.683Z,120.00
2018-05-07T04:08:07.754Z,132.00
2018-05-07T04:09:07.657Z,136.00
2018-05-07T04:10:07.664Z,144.00
2018-05-07T04:11:07.605Z,156.00
2018-05-07T04:12:07.678Z,160.00
2018-05-07T04:13:07.638Z,172.00
2018-05-07T04:14:07.588Z,180.00
2018-05-07T04:15:07.505Z,188.00
2018-05-07T04:16:07.600Z,196.00
2018-05-07T04:17:07.458Z,204.00
2018-05-07T04:18:07.513Z,216.00
2018-05-07T04:19:07.422Z,224.00
2018-05-07T04:20:07.525Z,232.00
2018-05-07T04:21:07.369Z,240.00
2018-05-07T04:22:07.437Z,248.00
2018-05-07T04:23:07.321Z,256.00
2018-05-07T04:24:07.350Z,268.00
2018-05-07T04:25:07.272Z,272.00
2018-05-07T04:26:07.363Z,280.00
2018-05-07T04:27:07.226Z,292.00
2018-05-07T04:28:07.279Z,300.00
2018-05-07T04:29:07.176Z,304.00
2018-05-07T04:30:07.288Z,316.00
2018-05-07T04:31:07.128Z,324.00
2018-05-07T04:32:07.201Z,332.00
2018-05-07T04:33:07.083Z,336.00
2018-05-07T04:34:07.120Z,348.00
2018-05-07T04:35:07.033Z,356.00
2018-05-07T04:36:07.126Z,360.00
2018-05-07T04:37:06.990Z,368.00
2018-05-07T04:38:07.038Z,376.00
2018-05-07T04:39:06.941Z,384.00
2018-05-07T04:40:07.053Z,388.00
2018-05-07T04:41:06.896Z,396.00
2018-05-07T04:42:06.965Z,408.00
2018-05-07T04:43:06.845Z,412.00
2018-05-07T04:44:06.977Z,420.00
2018-05-07T04:45:06.803Z,424.00
2018-05-07T04:46:06.890Z,432.00
2018-05-07T04:47:06.753Z,436.00
2018-05-07T04:48:06.802Z,440.00
2018-05-07T04:49:06.704Z,452.00
2018-05-07T04:50:06.814Z,456.00
2018-05-07T04:51:06.661Z,460.00
2018-05-07T04:52:06.734Z,468.00
2018-05-07T04:53:06.616Z,476.00
2018-05-07T04:54:06.743Z,480.00
2018-05-07T04:55:06.644Z,488.00
2018-05-07T04:56:06.725Z,492.00
2018-05-07T04:57:06.521Z,496.00
2018-05-07T04:58:06.565Z,504.00
2018-05-07T04:59:06.471Z,508.00
2018-05-07T05:00:06.649Z,516.00
2018-05-07T05:01:06.433Z,516.00
2018-05-07T05:02:06.491Z,524.00
2018-05-07T05:03:06.378Z,528.00
2018-05-07T05:04:06.504Z,536.00
2018-05-07T05:05:06.330Z,540.00
2018-05-07T05:06:06.416Z,540.00
2018-05-07T05:07:06.290Z,548.00
2018-05-07T05:08:06.430Z,548.00
2018-05-07T05:09:06.240Z,556.00
2018-05-07T05:10:06.341Z,560.00
2018-05-07T05:11:06.191Z,568.00
2018-05-07T05:12:06.292Z,568.00
2018-05-07T05:13:06.147Z,572.00
2018-05-07T05:14:06.269Z,576.00
2018-05-07T05:15:06.100Z,584.00
2018-05-07T05:16:06.184Z,588.00
2018-05-07T05:17:06.052Z,592.00
2018-05-07T05:18:06.197Z,600.00
2018-05-07T05:19:06.011Z,612.00
2018-05-07T05:20:06.109Z,616.00
2018-05-07T05:21:05.979Z,620.00
2018-05-07T05:22:06.118Z,628.00
2018-05-07T05:23:05.911Z,636.00
2018-05-07T05:24:06.033Z,640.00
2018-05-07T05:25:05.865Z,644.00
2018-05-07T05:26:05.943Z,652.00
2018-05-07T05:27:05.819Z,656.00
2018-05-07T05:28:05.958Z,652.00
2018-05-07T05:29:05.773Z,648.00
2018-05-07T05:30:05.874Z,644.00
2018-05-07T05:31:05.728Z,644.00
2018-05-07T05:32:05.884Z,648.00
2018-05-07T05:33:05.682Z,652.00
2018-05-07T05:34:05.795Z,656.00
2018-05-07T05:35:05.634Z,656.00
2018-05-07T05:36:05.809Z,660.00
2018-05-07T05:37:05.589Z,664.00
2018-05-07T05:38:05.720Z,664.00
2018-05-07T05:39:05.550Z,672.00
2018-05-07T05:40:05.634Z,672.00
2018-05-07T05:41:05.496Z,676.00
2018-05-07T05:42:05.647Z,676.00
2018-05-07T05:43:05.447Z,684.00
2018-05-07T05:44:05.597Z,684.00
2018-05-07T05:45:05.405Z,688.00
2018-05-07T05:46:05.566Z,692.00
2018-05-07T05:47:05.359Z,696.00
2018-05-07T05:48:05.489Z,696.00
2018-05-07T05:49:05.321Z,700.00
2018-05-07T05:50:05.574Z,704.00
2018-05-07T05:51:05.269Z,708.00
2018-05-07T05:52:05.416Z,708.00
2018-05-07T05:53:05.224Z,716.00
2018-05-07T05:54:05.330Z,716.00
2018-05-07T05:55:05.176Z,720.00
2018-05-07T05:56:05.345Z,728.00
2018-05-07T05:57:05.132Z,728.00
2018-05-07T05:58:05.153Z,732.00
2018-05-07T05:59:05.083Z,736.00
2018-05-07T06:00:05.173Z,736.00
2018-05-07T06:01:05.043Z,744.00
2018-05-07T06:02:05.086Z,748.00
2018-05-07T06:03:04.993Z,752.00
2018-05-07T06:04:05.190Z,752.00
2018-05-07T06:05:04.945Z,756.00
2018-05-07T06:06:05.010Z,756.00
2018-05-07T06:07:04.906Z,760.00
2018-05-07T06:08:04.915Z,764.00
2018-05-07T06:09:04.903Z,764.00
2018-05-07T06:10:04.930Z,772.00
2018-05-07T06:11:04.812Z,772.00
2018-05-07T06:12:04.842Z,776.00
2018-05-07T06:13:04.768Z,780.00
2018-05-07T06:14:04.748Z,780.00
2018-05-07T06:15:04.721Z,784.00
2018-05-07T06:16:04.762Z,788.00
2018-05-07T06:17:04.683Z,788.00
2018-05-07T06:18:04.780Z,792.00
2018-05-07T06:19:04.637Z,796.00
2018-05-07T06:20:04.691Z,800.00
2018-05-07T06:21:04.593Z,800.00
2018-05-07T06:22:04.603Z,804.00
2018-05-07T06:23:04.541Z,804.00
2018-05-07T06:24:04.615Z,808.00
2018-05-07T06:25:04.501Z,812.00
2018-05-07T06:26:04.526Z,812.00
2018-05-07T06:27:04.463Z,816.00
2018-05-07T06:28:04.540Z,820.00
2018-05-07T06:29:04.411Z,824.00
2018-05-07T06:30:04.451Z,828.00
2018-05-07T06:31:04.364Z,828.00
2018-05-07T06:32:04.363Z,832.00
2018-05-07T06:33:04.334Z,836.00
2018-05-07T06:34:04.379Z,840.00
2018-05-07T06:35:04.278Z,844.00
2018-05-07T06:36:04.290Z,844.00
2018-05-07T06:37:04.236Z,848.00
2018-05-07T06:38:04.302Z,852.00
2018-05-07T06:39:04.186Z,852.00
2018-05-07T06:40:04.220Z,856.00
2018-05-07T06:41:04.143Z,860.00
2018-05-07T06:42:04.233Z,864.00
2018-05-07T06:43:04.101Z,864.00
2018-05-07T06:44:04.148Z,872.00
2018-05-07T06:45:04.057Z,872.00
2018-05-07T06:46:04.061Z,876.00
2018-05-07T06:47:04.015Z,880.00
2018-05-07T06:48:04.071Z,884.00
2018-05-07T06:49:03.969Z,888.00
2018-05-07T06:50:03.982Z,892.00
2018-05-07T06:51:03.929Z,896.00
2018-05-07T06:52:04.044Z,896.00
2018-05-07T06:53:03.891Z,900.00
2018-05-07T06:54:03.911Z,900.00
2018-05-07T06:55:03.845Z,908.00
2018-05-07T06:56:03.928Z,916.00
2018-05-07T06:57:03.793Z,916.00
2018-05-07T06:58:03.838Z,920.00
2018-05-07T06:59:03.754Z,924.00
2018-05-07T07:00:03.749Z,924.00
2018-05-07T07:01:03.713Z,932.00
2018-05-07T07:02:03.760Z,928.00
2018-05-07T07:03:03.712Z,936.00
2018-05-07T07:04:03.671Z,940.00
2018-05-07T07:05:03.629Z,944.00
2018-05-07T07:06:03.682Z,944.00
2018-05-07T07:07:03.579Z,952.00
2018-05-07T07:08:03.619Z,952.00
2018-05-07T07:09:03.541Z,956.00
2018-05-07T07:10:03.609Z,964.00
2018-05-07T07:11:03.503Z,964.00
2018-05-07T07:12:03.520Z,972.00
2018-05-07T07:13:03.450Z,972.00
2018-05-07T07:14:03.554Z,980.00
2018-05-07T07:15:03.408Z,984.00
2018-05-07T07:16:03.440Z,988.00
2018-05-07T07:17:03.370Z,992.00
2018-05-07T07:18:03.349Z,992.00
2018-05-07T07:19:03.324Z,996.00
2018-05-07T07:20:03.375Z,1000.00
2018-05-07T07:21:03.278Z,1004.00
2018-05-07T07:22:04.306Z,1008.00
2018-05-07T07:23:03.241Z,1012.00
2018-05-07T07:24:03.297Z,1020.00
2018-05-07T07:25:03.198Z,1020.00
2018-05-07T07:26:03.209Z,1028.00
2018-05-07T07:27:03.154Z,1032.00
2018-05-07T07:28:03.295Z,1036.00
2018-05-07T07:29:03.113Z,1040.00
2018-05-07T07:30:03.179Z,1040.00
2018-05-07T07:31:03.111Z,1048.00
2018-05-07T07:32:03.202Z,1052.00
2018-05-07T07:33:03.036Z,1056.00
2018-05-07T07:34:03.155Z,1056.00
2018-05-07T07:35:02.991Z,1064.00
2018-05-07T07:36:03.076Z,1068.00
2018-05-07T07:37:02.946Z,1072.00
2018-05-07T07:38:02.985Z,1080.00
2018-05-07T07:39:02.903Z,1084.00
2018-05-07T07:40:02.897Z,1088.00
2018-05-07T07:41:02.863Z,1088.00
2018-05-07T07:42:02.912Z,1092.00
2018-05-07T07:43:02.820Z,1100.00
2018-05-07T07:44:02.823Z,1104.00
2018-05-07T07:45:02.780Z,1104.00
2018-05-07T07:46:02.838Z,1112.00
2018-05-07T07:47:02.761Z,1120.00
2018-05-07T07:48:02.752Z,1120.00
2018-05-07T07:49:02.700Z,1124.00
2018-05-07T07:50:02.766Z,1128.00
2018-05-07T07:51:02.655Z,1136.00
2018-05-07T07:52:02.685Z,1140.00
2018-05-07T07:53:02.617Z,1144.00
2018-05-07T07:54:02.692Z,1152.00
2018-05-07T07:55:02.577Z,1156.00
2018-05-07T07:56:02.598Z,1160.00
2018-05-07T07:57:02.537Z,1168.00
2018-05-07T07:58:02.622Z,1168.00
2018-05-07T07:59:02.493Z,1172.00
2018-05-07T08:00:02.527Z,1176.00
2018-05-07T08:01:02.451Z,1184.00
2018-05-07T08:02:02.542Z,1192.00
2018-05-07T08:03:02.411Z,1188.00
2018-05-07T08:04:02.453Z,1196.00
2018-05-07T08:05:02.370Z,1204.00
2018-05-07T08:06:02.367Z,1208.00
2018-05-07T08:07:02.328Z,1216.00
2018-05-07T08:08:02.379Z,1220.00
2018-05-07T08:09:02.288Z,1220.00
2018-05-07T08:10:02.292Z,1220.00
2018-05-07T08:11:02.249Z,1228.00
2018-05-07T08:12:02.334Z,1232.00
2018-05-07T08:13:02.209Z,1244.00
2018-05-07T08:14:02.216Z,1248.00
2018-05-07T08:15:02.166Z,1248.00
2018-05-07T08:16:02.240Z,1256.00
2018-05-07T08:17:02.127Z,1260.00
2018-05-07T08:18:02.142Z,1264.00
2018-05-07T08:19:02.094Z,1268.00
2018-05-07T08:20:02.156Z,1272.00
2018-05-07T08:21:02.047Z,1284.00
2018-05-07T08:22:02.067Z,1288.00
2018-05-07T08:23:02.010Z,1292.00
2018-05-07T08:24:02.081Z,1300.00
2018-05-07T08:25:01.966Z,1304.00
2018-05-07T08:26:01.995Z,1308.00
2018-05-07T08:27:01.929Z,1316.00
2018-05-07T08:28:02.011Z,1324.00
2018-05-07T08:29:01.886Z,1328.00
2018-05-07T08:30:01.921Z,1340.00
2018-05-07T08:31:01.850Z,1348.00
2018-05-07T08:32:01.935Z,1352.00
2018-05-07T08:33:01.804Z,1364.00
2018-05-07T08:34:01.844Z,1380.00
2018-05-07T08:35:01.771Z,1400.00
2018-05-07T08:36:01.859Z,1420.00
2018-05-07T08:37:01.736Z,1428.00
2018-05-07T08:38:01.769Z,1436.00
2018-05-07T08:39:01.697Z,1444.00
2018-05-07T08:40:01.785Z,1452.00
2018-05-07T08:41:01.658Z,1460.00
2018-05-07T08:42:01.695Z,1468.00
2018-05-07T08:43:01.618Z,1480.00
2018-05-07T08:44:01.608Z,1484.00
2018-05-07T08:45:01.590Z,1484.00
2018-05-07T08:46:01.620Z,1488.00
2018-05-07T08:47:01.541Z,1496.00
2018-05-07T08:48:01.534Z,1504.00
2018-05-07T08:49:01.509Z,1508.00
2018-05-07T08:50:01.550Z,1520.00
2018-05-07T08:51:01.468Z,1524.00
2018-05-07T08:52:01.460Z,1532.00
2018-05-07T08:53:01.476Z,1536.00
2018-05-07T08:54:01.474Z,1540.00
2018-05-07T08:55:01.384Z,1544.00
2018-05-07T08:56:01.385Z,1552.00
2018-05-07T08:57:01.346Z,1556.00
2018-05-07T08:58:01.399Z,1564.00
2018-05-07T08:59:01.335Z,1572.00
2018-05-07T09:00:01.311Z,1580.00
2018-05-07T09:01:01.271Z,1584.00
2018-05-07T09:02:01.326Z,1592.00
2018-05-07T09:03:01.233Z,1600.00
2018-05-07T09:04:01.237Z,1608.00
2018-05-07T09:05:01.198Z,1616.00
2018-05-07T09:06:01.254Z,1620.00
2018-05-07T09:07:01.182Z,1628.00
2018-05-07T09:08:01.196Z,1640.00
2018-05-07T09:09:01.124Z,1640.00
2018-05-07T09:10:01.106Z,1648.00
2018-05-07T09:11:01.086Z,1660.00
2018-05-07T09:12:01.190Z,1668.00
2018-05-07T09:13:01.050Z,1676.00
2018-05-07T09:14:01.207Z,1684.00
2018-05-07T09:15:01.015Z,1692.00
2018-05-07T09:16:01.119Z,1704.00
2018-05-07T09:17:00.979Z,1712.00
2018-05-07T09:18:01.131Z,1728.00
2018-05-07T09:19:00.943Z,1740.00
2018-05-07T09:20:01.044Z,1748.00
2018-05-07T09:21:00.908Z,1760.00
2018-05-07T09:22:01.056Z,1764.00
2018-05-07T09:23:00.875Z,1784.00
2018-05-07T09:24:00.972Z,1748.00
2018-05-07T09:25:00.839Z,1760.00
2018-05-07T09:26:00.983Z,1772.00
2018-05-07T09:27:00.803Z,1768.00
2018-05-07T09:28:00.940Z,1780.00
2018-05-07T09:29:00.776Z,1792.00
2018-05-07T09:30:00.912Z,1808.00
2018-05-07T09:31:00.739Z,1816.00
2018-05-07T09:32:00.820Z,1828.00
2018-05-07T09:33:00.701Z,1840.00
2018-05-07T09:34:00.833Z,1852.00
2018-05-07T09:35:00.668Z,1868.00
2018-05-07T09:36:00.745Z,1876.00
2018-05-07T09:37:00.644Z,1888.00
2018-05-07T09:38:00.759Z,1904.00
2018-05-07T09:39:00.601Z,1932.00
2018-05-07T09:40:00.773Z,1916.00
2018-05-07T09:41:00.569Z,1912.00
2018-05-07T09:42:00.684Z,1932.00
2018-05-07T09:43:00.623Z,1940.00
2018-05-07T09:44:00.703Z,1948.00
2018-05-07T09:45:00.504Z,1956.00
2018-05-07T09:46:00.611Z,1964.00
2018-05-07T09:47:00.476Z,1976.00
2018-05-07T09:48:00.625Z,1988.00
2018-05-07T09:49:00.475Z,1996.00
2018-05-07T09:50:00.537Z,2004.00
2018-05-07T09:51:00.420Z,2016.00
2018-05-07T09:52:00.551Z,2024.00
2018-05-07T09:53:00.376Z,2036.00
2018-05-07T09:54:00.565Z,2048.00
2018-05-07T09:55:00.344Z,2056.00
2018-05-07T09:56:00.476Z,2068.00
2018-05-07T09:57:00.397Z,2088.00
2018-05-07T09:58:00.490Z,2096.00
2018-05-07T09:59:00.287Z,2104.00
2018-05-07T10:00:00.400Z,2116.00
2018-05-07T10:01:00.263Z,2124.00
2018-05-07T10:02:00.423Z,2128.00
2018-05-07T10:03:00.225Z,2232.00
2018-05-07T10:04:00.356Z,2172.00
2018-05-07T10:05:00.188Z,2412.00
2018-05-07T10:06:00.360Z,2372.00
2018-05-07T10:07:00.165Z,2240.00
2018-05-07T10:08:00.371Z,2240.00
2018-05-07T10:09:00.132Z,2172.00
2018-05-07T10:10:00.270Z,2188.00
2018-05-07T10:11:00.101Z,2188.00
2018-05-07T10:12:00.290Z,2192.00
2018-05-07T10:13:00.073Z,2208.00
2018-05-07T10:14:00.201Z,2216.00
2018-05-07T10:15:00.048Z,2212.00
2018-05-07T10:16:00.112Z,2228.00
2018-05-07T10:17:00.034Z,2236.00
2018-05-07T10:18:00.125Z,2284.00
2018-05-07T10:18:59.988Z,2248.00
2018-05-07T10:20:00.035Z,2304.00
2018-05-07T10:20:59.960Z,2528.00
2018-05-07T10:22:00.049Z,2292.00
2018-05-07T10:22:59.933Z,2304.00
2018-05-07T10:23:59.959Z,2312.00
2018-05-07T10:24:59.907Z,2324.00
2018-05-07T10:25:59.975Z,2340.00
2018-05-07T10:26:59.880Z,2356.00
2018-05-07T10:27:59.983Z,2372.00
2018-05-07T10:28:59.849Z,2388.00
2018-05-07T10:29:59.899Z,2400.00
2018-05-07T10:30:59.823Z,2416.00
2018-05-07T10:31:59.918Z,2428.00
2018-05-07T10:32:59.798Z,2444.00
2018-05-07T10:33:59.826Z,2452.00
2018-05-07T10:34:59.775Z,2460.00
2018-05-07T10:35:59.840Z,2476.00
2018-05-07T10:36:59.748Z,2488.00
2018-05-07T10:37:59.853Z,2496.00
2018-05-07T10:38:59.721Z,2516.00
2018-05-07T10:39:59.766Z,2524.00
2018-05-07T10:40:59.693Z,2540.00
2018-05-07T10:41:59.777Z,2540.00
2018-05-07T10:42:59.668Z,2548.00
2018-05-07T10:43:59.796Z,2560.00
2018-05-07T10:44:59.653Z,2572.00
2018-05-07T10:45:59.705Z,2584.00
2018-05-07T10:46:59.616Z,2588.00
2018-05-07T10:47:59.717Z,2600.00
2018-05-07T10:48:59.591Z,2612.00
2018-05-07T10:49:59.634Z,2628.00
2018-05-07T10:50:59.560Z,2640.00
2018-05-07T10:51:59.643Z,2648.00
2018-05-07T10:52:59.543Z,2656.00
2018-05-07T10:53:59.658Z,2660.00
2018-05-07T10:54:59.513Z,2664.00
2018-05-07T10:55:59.569Z,2684.00
2018-05-07T10:56:59.488Z,2696.00
2018-05-07T10:57:59.582Z,2696.00
2018-05-07T10:58:59.463Z,2712.00
2018-05-07T10:59:59.596Z,2720.00
2018-05-07T11:00:59.441Z,2728.00
2018-05-07T11:01:59.508Z,2728.00
2018-05-07T11:02:59.419Z,2736.00
2018-05-07T11:03:59.524Z,2744.00
2018-05-07T11:04:59.392Z,2748.00
2018-05-07T11:05:59.543Z,2752.00
2018-05-07T11:06:59.367Z,2768.00
2018-05-07T11:07:59.446Z,2780.00
2018-05-07T11:08:59.343Z,2772.00
2018-05-07T11:09:59.462Z,2784.00
2018-05-07T11:10:59.315Z,2780.00
2018-05-07T11:11:59.371Z,2792.00
2018-05-07T11:12:59.303Z,2788.00
2018-05-07T11:13:59.386Z,2792.00
2018-05-07T11:14:59.269Z,2792.00
2018-05-07T11:15:59.400Z,2796.00
2018-05-07T11:16:59.246Z,2752.00
2018-05-07T11:17:59.254Z,2812.00
2018-05-07T11:18:59.224Z,2816.00
2018-05-07T11:19:59.327Z,2828.00
2018-05-07T11:20:59.203Z,2836.00
2018-05-07T11:21:59.341Z,2788.00
2018-05-07T11:22:59.173Z,2848.00
2018-05-07T11:23:59.251Z,2856.00
2018-05-07T11:24:59.153Z,3052.00
2018-05-07T11:25:59.268Z,2876.00
2018-05-07T11:26:59.130Z,2880.00
2018-05-07T11:27:59.293Z,2892.00
2018-05-07T11:28:59.104Z,2900.00
2018-05-07T11:29:59.186Z,2904.00
2018-05-07T11:30:59.084Z,2916.00
2018-05-07T11:31:59.211Z,2916.00
2018-05-07T11:32:59.066Z,2924.00
2018-05-07T11:33:59.222Z,2948.00
2018-05-07T11:34:59.048Z,2936.00
2018-05-07T11:35:59.133Z,2940.00
2018-05-07T11:36:59.021Z,2952.00
2018-05-07T11:37:59.152Z,2952.00
2018-05-07T11:38:59.073Z,2956.00
2018-05-07T11:39:59.161Z,2968.00
2018-05-07T11:40:58.974Z,2972.00
2018-05-07T11:41:58.995Z,2976.00
2018-05-07T11:42:58.952Z,2980.00
2018-05-07T11:43:58.949Z,2988.00
2018-05-07T11:44:58.932Z,2992.00
2018-05-07T11:45:59.022Z,3000.00
2018-05-07T11:46:58.910Z,3004.00
2018-05-07T11:47:58.929Z,3004.00
2018-05-07T11:48:58.890Z,3000.00
2018-05-07T11:49:58.886Z,3004.00
2018-05-07T11:50:59.032Z,3008.00
2018-05-07T11:51:58.858Z,3008.00
2018-05-07T11:52:58.946Z,3028.00
2018-05-07T11:53:58.836Z,3032.00
2018-05-07T11:54:58.871Z,3040.00
2018-05-07T11:55:58.852Z,3040.00
2018-05-07T11:56:58.883Z,3048.00
2018-05-07T11:57:58.794Z,3052.00
2018-05-07T11:58:58.973Z,3052.00
2018-05-07T11:59:58.851Z,3052.00
2018-05-07T12:00:58.904Z,3052.00
2018-05-07T12:01:58.755Z,3056.00
2018-05-07T12:02:58.912Z,3056.00
2018-05-07T12:03:58.732Z,3068.00
2018-05-07T12:04:58.926Z,3068.00
2018-05-07T12:05:58.713Z,3080.00
2018-05-07T12:06:58.741Z,3072.00
2018-05-07T12:07:58.696Z,3088.00
2018-05-07T12:08:58.861Z,3092.00
2018-05-07T12:09:58.673Z,3088.00
2018-05-07T12:10:58.765Z,3096.00
2018-05-07T12:11:58.654Z,3104.00
2018-05-07T12:12:58.779Z,3104.00
2018-05-07T12:13:58.634Z,3076.00
2018-05-07T12:14:58.793Z,3120.00
2018-05-07T12:15:58.647Z,3156.00
2018-05-07T12:16:58.805Z,3132.00
2018-05-07T12:17:58.600Z,3136.00
2018-05-07T12:18:58.719Z,3140.00
2018-05-07T12:19:58.576Z,3132.00
2018-05-07T12:20:58.734Z,3124.00
2018-05-07T12:21:58.559Z,3128.00
2018-05-07T12:22:58.644Z,3140.00
2018-05-07T12:23:58.543Z,3096.00
2018-05-07T12:24:58.556Z,3120.00
2018-05-07T12:25:58.519Z,3164.00
2018-05-07T12:26:58.570Z,3156.00
2018-05-07T12:27:58.501Z,3176.00
2018-05-07T12:28:58.583Z,3096.00
2018-05-07T12:29:58.481Z,3056.00
2018-05-07T12:30:58.497Z,3108.00
2018-05-07T12:31:58.484Z,3076.00
2018-05-07T12:32:58.512Z,3076.00