createdAt,value
2023-04-16T00:09:26.962Z,94.84
2023-04-16T00:19:28.856Z,94.76
2023-04-16T00:29:31.350Z,95.40
2023-04-16T00:39:33.344Z,96.96
2023-04-16T00:49:36.578Z,98.73
2023-04-16T00:59:38.550Z,99.16
2023-04-16T01:09:40.857Z,98.95
2023-04-16T01:19:43.772Z,99.03
2023-04-16T01:29:46.733Z,99.19
2023-04-16T01:39:48.673Z,98.95
2023-04-16T01:49:50.590Z,98.96
2023-04-16T01:59:52.458Z,99.58
2023-04-16T02:09:54.772Z,99.84
2023-04-16T02:19:56.915Z,99.13
2023-04-16T02:29:58.934Z,99.69
2023-04-16T02:40:01.365Z,99.33
2023-04-16T02:50:04.046Z,100.00
2023-04-16T03:00:06.590Z,100.00
2023-04-16T03:10:10.233Z,100.00
2023-04-16T03:20:14.616Z,100.00
2023-04-16T03:30:16.862Z,100.00
2023-04-16T03:40:18.909Z,100.00
2023-04-16T03:50:20.828Z,100.00
2023-04-16T04:00:23.803Z,100.00
2023-04-16T04:10:25.739Z,100.00
2023-04-16T04:20:27.766Z,100.00
2023-04-16T04:30:29.626Z,100.00
2023-04-16T04:40:32.586Z,100.00
2023-04-16T04:50:34.711Z,99.26
2023-04-16T05:00:37.279Z,99.14
2023-04-16T05:10:39.218Z,98.21
2023-04-16T05:20:41.167Z,96.67
2023-04-16T05:30:43.244Z,95.24
2023-04-16T05:40:45.205Z,89.55
2023-04-16T05:50:47.133Z,87.69
2023-04-16T06:00:49.209Z,85.47
2023-04-16T06:10:51.499Z,84.67
2023-04-16T06:20:53.550Z,84.15
2023-04-16T06:30:58.615Z,84.46
2023-04-16T06:41:00.622Z,82.15
2023-04-16T06:51:02.863Z,82.91
2023-04-16T07:01:05.836Z,80.60
2023-04-16T07:11:07.873Z,79.98
2023-04-16T07:21:09.862Z,82.41
2023-04-16T07:31:12.020Z,80.04
2023-04-16T07:41:14.259Z,79.99
2023-04-16T07:51:17.973Z,79.13
2023-04-16T08:01:21.362Z,78.21
2023-04-16T08:11:24.419Z,79.14
2023-04-16T08:21:28.421Z,78.32
2023-04-16T08:31:30.719Z,77.23
2023-04-16T08:41:34.905Z,77.05
2023-04-16T08:51:39.712Z,74.94
2023-04-16T09:01:42.163Z,74.25
2023-04-16T09:11:45.513Z,75.58
2023-04-16T09:21:48.767Z,73.25
2023-04-16T09:32:04.642Z,71.41
2023-04-16T09:42:10.623Z,72.23
2023-04-16T09:52:23.726Z,68.60
2023-04-16T10:02:31.769Z,66.68
2023-04-16T10:12:33.985Z,67.51
2023-04-16T10:22:36.450Z,68.40
2023-04-16T10:32:38.944Z,67.44
2023-04-16T10:42:43.454Z,65.43
2023-04-16T10:52:46.222Z,65.87
2023-04-16T11:02:48.314Z,65.73
2023-04-16T11:12:52.249Z,66.12
2023-04-16T11:22:58.176Z,63.88
2023-04-16T11:33:05.647Z,63.30
2023-04-16T11:43:15.573Z,69.05
2023-04-16T11:53:19.602Z,65.09
2023-04-16T12:03:49.945Z,63.90
2023-04-16T12:14:11.906Z,61.53
2023-04-16T12:24:17.039Z,62.31
2023-04-16T12:34:22.092Z,60.05
2023-04-16T12:44:45.183Z,59.85
2023-04-16T12:54:50.431Z,61.87
2023-04-16T13:04:53.360Z,62.77
2023-04-16T13:14:57.436Z,64.00
2023-04-16T13:24:59.455Z,60.04
2023-04-16T13:35:01.635Z,58.10
2023-04-16T13:45:05.490Z,58.55
2023-04-16T13:55:09.761Z,58.80
2023-04-16T14:05:14.050Z,60.32
2023-04-16T14:15:16.644Z,58.48
2023-04-16T14:25:20.271Z,59.71
2023-04-16T14:35:24.434Z,59.52
2023-04-16T14:45:29.229Z,60.03
2023-04-16T14:55:32.175Z,60.99
2023-04-16T15:05:35.914Z,58.97
2023-04-16T15:15:46.048Z,59.38
2023-04-16T15:25:54.042Z,58.99
2023-04-16T15:35:59.788Z,60.54
2023-04-16T15:46:04.566Z,61.32
2023-04-16T15:56:07.374Z,65.59
2023-04-16T16:06:13.280Z,64.29
2023-04-16T16:16:16.322Z,64.29
2023-04-16T16:26:21.020Z,65.14
2023-04-16T16:36:23.707Z,66.32
2023-04-16T16:46:28.412Z,66.75
2023-04-16T16:56:35.964Z,68.33
2023-04-16T17:06:39.972Z,69.64
2023-04-16T17:16:43.029Z,71.61
2023-04-16T17:26:46.223Z,73.35
2023-04-16T17:36:49.111Z,73.82
2023-04-16T17:46:55.461Z,75.61
2023-04-16T17:57:00.424Z,75.94
2023-04-16T18:07:03.329Z,77.27
2023-04-16T18:17:06.786Z,76.74
2023-04-16T18:27:10.092Z,76.98
2023-04-16T18:37:14.834Z,78.75
2023-04-16T18:47:17.809Z,79.65
2023-04-16T18:57:26.165Z,80.23
2023-04-16T19:07:29.068Z,81.31
2023-04-16T19:17:42.862Z,80.87
2023-04-16T19:27:49.853Z,82.33
2023-04-16T19:38:05.476Z,84.75
2023-04-16T19:48:09.636Z,84.44
2023-04-16T19:58:12.433Z,85.88
2023-04-16T20:08:15.120Z,88.05
2023-04-16T20:18:20.435Z,88.55
2023-04-16T20:28:22.515Z,89.56
2023-04-16T20:38:24.743Z,90.63
2023-04-16T20:48:26.740Z,91.76
2023-04-16T20:58:36.168Z,93.11
2023-04-16T21:08:40.258Z,95.77
2023-04-16T21:18:42.241Z,98.40
2023-04-16T21:28:51.927Z,100.00
2023-04-16T21:38:55.811Z,100.00
2023-04-16T21:49:17.398Z,100.00
2023-04-16T21:59:19.295Z,100.00
2023-04-16T22:09:21.237Z,100.00
2023-04-16T22:19:37.541Z,100.00
2023-04-16T22:29:42.610Z,100.00
2023-04-16T22:39:44.509Z,100.00
2023-04-16T22:50:05.171Z,100.00
2023-04-16T23:00:34.765Z,100.00
2023-04-16T23:10:37.140Z,100.00
2023-04-16T23:20:39.205Z,100.00
2023-04-16T23:30:42.078Z,100.00
2023-04-16T23:40:50.900Z,100.00
2023-04-16T23:50:52.799Z,100.00
