createdAt,value
2024-04-22T00:02:54.197Z,0.40
2024-04-22T00:07:30.318Z,0.30
2024-04-22T00:12:06.698Z,0.10
2024-04-22T00:16:42.695Z,0.00
2024-04-22T00:21:18.598Z,0.00
2024-04-22T00:25:54.645Z,-0.10
2024-04-22T00:30:30.712Z,-0.10
2024-04-22T00:35:07.109Z,-0.10
2024-04-22T00:39:43.073Z,-0.10
2024-04-22T00:44:18.949Z,-0.20
2024-04-22T00:48:56.067Z,-0.20
2024-04-22T00:53:32.749Z,-0.30
2024-04-22T00:58:10.564Z,-0.40
2024-04-22T01:02:46.629Z,-0.40
2024-04-22T01:07:23.483Z,-0.40
2024-04-22T01:12:00.086Z,-0.40
2024-04-22T01:16:36.027Z,-0.40
2024-04-22T01:21:11.836Z,-0.40
2024-04-22T01:25:54.454Z,-0.20
2024-04-22T01:30:30.336Z,-0.20
2024-04-22T01:35:06.316Z,-0.20
2024-04-22T01:39:43.271Z,-0.10
2024-04-22T01:44:19.366Z,0.00
2024-04-22T01:48:55.654Z,-0.10
2024-04-22T01:53:31.505Z,0.10
2024-04-22T01:58:07.729Z,0.30
2024-04-22T02:02:43.787Z,0.40
2024-04-22T02:07:19.637Z,0.40
2024-04-22T02:11:55.586Z,0.70
2024-04-22T02:16:31.721Z,0.90
2024-04-22T02:21:07.569Z,1.00
2024-04-22T02:25:45.677Z,1.10
2024-04-22T02:30:21.533Z,1.20
2024-04-22T02:34:57.121Z,1.20
2024-04-22T02:39:33.118Z,1.40
2024-04-22T02:44:08.853Z,1.60
2024-04-22T02:48:44.714Z,1.60
2024-04-22T02:53:20.815Z,1.30
2024-04-22T02:57:57.695Z,1.30
2024-04-22T03:02:33.761Z,1.30
2024-04-22T03:07:09.759Z,1.30
2024-04-22T03:11:47.615Z,1.30
2024-04-22T03:16:23.601Z,1.30
2024-04-22T03:20:59.620Z,1.30
2024-04-22T03:25:35.911Z,1.30
2024-04-22T03:30:12.034Z,1.30
2024-04-22T03:34:48.306Z,1.30
2024-04-22T03:39:24.380Z,1.30
2024-04-22T03:44:00.386Z,1.30
2024-04-22T03:48:54.953Z,1.30
2024-04-22T03:53:30.996Z,1.30
2024-04-22T03:58:07.343Z,1.20
2024-04-22T04:02:43.328Z,1.30
2024-04-22T04:07:19.620Z,1.20
2024-04-22T04:11:55.825Z,1.20
2024-04-22T04:16:31.750Z,1.30
2024-04-22T04:21:07.729Z,1.30
2024-04-22T04:25:44.036Z,1.10
2024-04-22T04:30:19.863Z,1.00
2024-04-22T04:34:56.032Z,1.10
2024-04-22T04:39:32.305Z,1.10
2024-04-22T04:44:09.104Z,1.00
2024-04-22T04:48:45.086Z,1.00
2024-04-22T04:53:23.818Z,0.90
2024-04-22T04:58:02.738Z,0.80
2024-04-22T05:02:38.658Z,0.80
2024-04-22T05:07:15.711Z,0.80
2024-04-22T05:11:52.820Z,0.80
2024-04-22T05:16:29.282Z,0.90
2024-04-22T05:21:05.515Z,1.00
2024-04-22T05:25:41.222Z,1.00
2024-04-22T05:30:17.354Z,1.10
2024-04-22T05:35:12.387Z,1.10
2024-04-22T05:39:49.288Z,1.10
2024-04-22T05:44:25.883Z,1.00
2024-04-22T05:49:01.816Z,0.80
2024-04-22T05:53:37.689Z,0.70
2024-04-22T05:58:13.696Z,0.70
2024-04-22T06:02:50.009Z,0.90
2024-04-22T06:07:26.962Z,0.70
2024-04-22T06:12:15.101Z,0.80
2024-04-22T06:16:55.380Z,0.80
2024-04-22T06:21:31.182Z,0.70
2024-04-22T06:26:07.905Z,0.80
2024-04-22T06:30:45.895Z,0.80
2024-04-22T06:35:23.396Z,0.90
2024-04-22T06:39:59.339Z,1.00
2024-04-22T06:44:35.391Z,1.20
2024-04-22T06:49:11.263Z,1.20
2024-04-22T06:53:47.200Z,1.10
2024-04-22T06:58:23.455Z,1.20
2024-04-22T07:02:59.593Z,1.90
2024-04-22T07:07:37.028Z,2.30
2024-04-22T07:12:13.486Z,2.50
2024-04-22T07:16:57.003Z,2.50
2024-04-22T07:21:33.495Z,3.00
2024-04-22T07:26:09.564Z,3.30
2024-04-22T07:30:45.544Z,3.40
2024-04-22T07:35:22.014Z,3.60
2024-04-22T07:40:15.195Z,3.10
2024-04-22T07:44:51.433Z,3.20
2024-04-22T07:49:27.333Z,3.60
2024-04-22T07:54:03.652Z,3.60
2024-04-22T07:58:40.172Z,3.50
2024-04-22T08:03:16.380Z,3.40
2024-04-22T08:07:58.399Z,3.60
2024-04-22T08:12:35.761Z,3.10
2024-04-22T08:17:12.685Z,3.20
2024-04-22T08:21:48.689Z,3.40
2024-04-22T08:26:24.453Z,3.40
2024-04-22T08:31:07.998Z,3.40
2024-04-22T08:35:48.008Z,3.80
2024-04-22T08:40:26.749Z,4.10
2024-04-22T08:45:03.482Z,4.30
2024-04-22T08:49:39.855Z,4.30
2024-04-22T08:54:20.009Z,4.50
2024-04-22T08:58:58.710Z,4.80
2024-04-22T09:03:35.404Z,5.00
2024-04-22T09:08:11.763Z,4.90
2024-04-22T09:12:57.434Z,4.40
2024-04-22T09:17:33.897Z,5.40
2024-04-22T09:22:10.392Z,6.10
2024-04-22T09:26:47.094Z,6.10
2024-04-22T09:31:24.088Z,5.80
2024-04-22T09:36:02.360Z,5.50
2024-04-22T09:40:41.097Z,5.40
2024-04-22T09:45:17.692Z,5.40
2024-04-22T09:49:54.548Z,6.30
2024-04-22T09:54:31.708Z,6.30
2024-04-22T09:59:09.602Z,6.50
2024-04-22T10:03:46.037Z,5.90
2024-04-22T10:08:22.100Z,6.00
2024-04-22T10:13:14.293Z,6.10
2024-04-22T10:17:50.399Z,6.10
2024-04-22T10:22:33.305Z,6.40
2024-04-22T10:27:13.141Z,6.90
2024-04-22T10:31:49.998Z,6.40
2024-04-22T10:36:27.269Z,6.10
2024-04-22T10:41:03.275Z,5.50
2024-04-22T10:45:39.494Z,5.80
2024-04-22T10:50:20.444Z,5.60
2024-04-22T10:54:56.290Z,5.70
2024-04-22T10:59:32.559Z,6.00
2024-04-22T11:04:09.793Z,5.90
2024-04-22T11:08:46.031Z,6.70
2024-04-22T11:13:22.150Z,7.40
2024-04-22T11:18:09.607Z,7.60
2024-04-22T11:22:45.980Z,7.90
2024-04-22T11:27:22.329Z,9.80
2024-04-22T11:31:59.439Z,10.80
2024-04-22T11:36:36.830Z,10.20
2024-04-22T11:41:12.727Z,10.50
2024-04-22T11:45:48.668Z,9.00
2024-04-22T11:50:24.670Z,7.80
2024-04-22T11:55:00.759Z,7.10
2024-04-22T11:59:36.830Z,6.80
2024-04-22T12:04:12.906Z,7.00
2024-04-22T12:08:48.827Z,7.30
2024-04-22T12:13:25.831Z,7.60
2024-04-22T12:18:01.760Z,7.80
2024-04-22T12:22:37.838Z,7.90
2024-04-22T12:27:13.983Z,7.70
2024-04-22T12:31:50.131Z,8.90
2024-04-22T12:36:26.019Z,8.40
2024-04-22T12:41:02.369Z,8.70
2024-04-22T12:45:41.761Z,10.30
2024-04-22T12:50:36.909Z,9.50
2024-04-22T12:55:12.905Z,10.80
2024-04-22T12:59:49.276Z,10.90
2024-04-22T13:04:25.499Z,11.60
2024-04-22T13:09:02.461Z,11.70
2024-04-22T13:13:38.744Z,9.70
2024-04-22T13:18:15.262Z,9.20
2024-04-22T13:22:51.225Z,8.80
2024-04-22T13:27:27.736Z,7.60
2024-04-22T13:32:04.089Z,7.40
2024-04-22T13:36:40.475Z,7.50
2024-04-22T13:41:16.460Z,7.70
2024-04-22T13:45:52.947Z,7.70
2024-04-22T13:50:29.340Z,7.70
2024-04-22T13:55:06.684Z,7.50
2024-04-22T13:59:42.984Z,7.60
2024-04-22T14:04:19.227Z,7.80
2024-04-22T14:08:54.996Z,7.90
2024-04-22T14:13:31.338Z,7.90
2024-04-22T14:18:07.504Z,7.40
2024-04-22T14:22:43.718Z,7.10
2024-04-22T14:27:19.747Z,7.60
2024-04-22T14:31:56.123Z,7.80
2024-04-22T14:36:31.866Z,7.90
2024-04-22T14:41:07.952Z,7.40
2024-04-22T14:45:43.949Z,7.20
2024-04-22T14:50:20.083Z,7.30
2024-04-22T14:54:56.847Z,7.90
2024-04-22T14:59:34.422Z,8.10
2024-04-22T15:04:10.703Z,10.60
2024-04-22T15:08:47.934Z,9.90
2024-04-22T15:13:24.007Z,9.20
2024-04-22T15:18:00.000Z,8.50
2024-04-22T15:22:36.270Z,7.80
2024-04-22T15:27:12.516Z,7.70
2024-04-22T15:31:49.114Z,7.40
2024-04-22T15:36:25.345Z,7.10
2024-04-22T15:41:01.997Z,7.00
2024-04-22T15:45:38.402Z,9.50
2024-04-22T15:50:14.393Z,9.40
2024-04-22T15:54:53.626Z,8.70
2024-04-22T15:59:29.709Z,7.70
2024-04-22T16:04:06.092Z,7.20
2024-04-22T16:08:41.954Z,6.90
2024-04-22T16:13:19.075Z,9.00
2024-04-22T16:17:55.272Z,9.80
2024-04-22T16:22:32.942Z,8.20
2024-04-22T16:27:08.996Z,8.20
2024-04-22T16:31:45.020Z,7.30
2024-04-22T16:36:20.816Z,7.00
2024-04-22T16:40:57.037Z,6.80
2024-04-22T16:45:33.111Z,6.80
2024-04-22T16:50:09.036Z,6.60
2024-04-22T16:54:44.982Z,6.40
2024-04-22T16:59:20.863Z,6.10
2024-04-22T17:03:56.871Z,6.20
2024-04-22T17:08:32.623Z,6.10
2024-04-22T17:13:08.503Z,6.20
2024-04-22T17:17:44.590Z,6.00
2024-04-22T17:22:21.234Z,5.90
2024-04-22T17:26:59.563Z,6.20
2024-04-22T17:31:35.927Z,6.20
2024-04-22T17:36:12.191Z,6.00
2024-04-22T17:40:56.012Z,6.00
2024-04-22T17:45:31.976Z,5.90
2024-04-22T17:50:08.176Z,5.70
2024-04-22T17:54:47.093Z,5.40
2024-04-22T17:59:24.350Z,5.30
2024-04-22T18:04:00.875Z,5.00
2024-04-22T18:08:37.122Z,4.80
2024-04-22T18:13:13.037Z,4.50
2024-04-22T18:17:48.866Z,4.30
2024-04-22T18:22:27.683Z,4.10
2024-04-22T18:27:03.841Z,3.70
2024-04-22T18:31:39.939Z,3.30
2024-04-22T18:36:16.291Z,3.10
2024-04-22T18:40:53.014Z,3.00
2024-04-22T18:45:29.401Z,2.90
2024-04-22T18:50:06.273Z,2.70
2024-04-22T18:54:42.595Z,2.60
2024-04-22T18:59:19.705Z,2.30
2024-04-22T19:03:55.861Z,2.00
2024-04-22T19:08:32.079Z,1.90
2024-04-22T19:13:08.528Z,1.80
2024-04-22T19:17:45.930Z,1.60
2024-04-22T19:22:23.104Z,1.60
2024-04-22T19:26:59.340Z,1.40
2024-04-22T19:31:35.719Z,1.30
2024-04-22T19:36:11.620Z,1.10
2024-04-22T19:40:47.682Z,1.00
2024-04-22T19:45:23.771Z,0.80
2024-04-22T19:50:00.052Z,0.70
2024-04-22T19:54:36.092Z,0.70
2024-04-22T19:59:12.273Z,0.60
2024-04-22T20:03:49.009Z,0.40
2024-04-22T20:08:25.039Z,0.40
2024-04-22T20:13:01.308Z,0.30
2024-04-22T20:18:03.450Z,0.20
2024-04-22T20:22:39.942Z,0.20
2024-04-22T20:27:15.956Z,0.20
2024-04-22T20:31:52.117Z,0.00
2024-04-22T20:36:28.880Z,0.00
2024-04-22T20:41:05.215Z,0.00
2024-04-22T20:45:41.310Z,0.00
2024-04-22T20:50:17.426Z,-0.10
2024-04-22T20:54:54.042Z,-0.10
2024-04-22T20:59:31.902Z,-0.10
2024-04-22T21:04:08.381Z,-0.10
2024-04-22T21:08:44.340Z,-0.20
2024-04-22T21:13:20.327Z,-0.20
2024-04-22T21:17:56.370Z,-0.30
2024-04-22T21:22:32.284Z,-0.40
2024-04-22T21:27:08.113Z,-0.50
2024-04-22T21:31:44.241Z,-0.60
2024-04-22T21:36:20.452Z,-0.70
2024-04-22T21:40:56.730Z,-0.70
2024-04-22T21:45:32.936Z,-0.70
2024-04-22T21:50:09.403Z,-0.80
2024-04-22T21:54:45.572Z,-0.70
2024-04-22T22:00:00.096Z,-0.80
2024-04-22T22:05:15.069Z,-0.90
2024-04-22T22:09:51.086Z,-1.00
2024-04-22T22:14:28.004Z,-0.90
2024-04-22T22:19:04.151Z,-1.00
2024-04-22T22:23:39.986Z,-1.00
2024-04-22T22:28:15.927Z,-1.10
2024-04-22T22:32:52.148Z,-1.10
2024-04-22T22:37:28.142Z,-1.30
2024-04-22T22:42:04.103Z,-1.30
2024-04-22T22:46:40.280Z,-1.20
2024-04-22T22:51:16.147Z,-1.10
2024-04-22T22:55:52.371Z,-1.10
2024-04-22T23:00:28.398Z,-1.10
2024-04-22T23:05:04.361Z,-1.20
2024-04-22T23:09:40.219Z,-1.20
2024-04-22T23:14:16.781Z,-1.20
2024-04-22T23:18:52.671Z,-1.30
2024-04-22T23:23:28.596Z,-1.30
2024-04-22T23:28:05.018Z,-1.30
2024-04-22T23:32:41.462Z,-1.40
2024-04-22T23:37:17.248Z,-1.30
2024-04-22T23:41:53.244Z,-1.30
2024-04-22T23:46:29.517Z,-1.30
2024-04-22T23:51:05.856Z,-1.40
2024-04-22T23:55:41.969Z,-1.40
