createdAt,value
2023-04-02T00:01:26.595Z,100.00
2023-04-02T00:04:22.036Z,100.00
2023-04-02T00:06:55.383Z,100.00
2023-04-02T00:09:32.491Z,100.00
2023-04-02T00:12:15.127Z,100.00
2023-04-02T00:14:47.936Z,100.00
2023-04-02T00:17:16.148Z,100.00
2023-04-02T00:19:49.752Z,100.00
2023-04-02T00:22:20.194Z,100.00
2023-04-02T00:24:51.747Z,100.00
2023-04-02T00:27:20.681Z,100.00
2023-04-02T00:29:49.680Z,100.00
2023-04-02T00:32:23.239Z,100.00
2023-04-02T00:34:51.381Z,100.00
2023-04-02T00:37:23.907Z,100.00
2023-04-02T00:39:57.672Z,100.00
2023-04-02T00:42:26.175Z,100.00
2023-04-02T00:44:55.860Z,100.00
2023-04-02T00:47:26.920Z,100.00
2023-04-02T00:49:59.585Z,100.00
2023-04-02T00:52:31.273Z,100.00
2023-04-02T00:55:07.126Z,100.00
2023-04-02T00:57:35.303Z,100.00
2023-04-02T01:00:19.931Z,100.00
2023-04-02T01:03:22.657Z,100.00
2023-04-02T01:05:56.429Z,100.00
2023-04-02T01:08:31.602Z,100.00
2023-04-02T01:11:09.175Z,100.00
2023-04-02T01:13:42.632Z,100.00
2023-04-02T01:16:21.570Z,100.00
2023-04-02T01:18:58.384Z,100.00
2023-04-02T01:21:42.035Z,100.00
2023-04-02T01:24:11.743Z,100.00
2023-04-02T01:26:52.358Z,100.00
2023-04-02T01:29:24.603Z,100.00
2023-04-02T01:31:54.865Z,100.00
2023-04-02T01:34:26.742Z,100.00
2023-04-02T01:37:06.284Z,100.00
2023-04-02T01:39:46.834Z,100.00
2023-04-02T01:42:21.539Z,100.00
2023-04-02T01:44:52.385Z,100.00
2023-04-02T01:47:24.381Z,100.00
2023-04-02T01:49:55.820Z,100.00
2023-04-02T01:52:35.541Z,100.00
2023-04-02T01:55:04.357Z,100.00
2023-04-02T01:57:32.147Z,100.00
2023-04-02T02:00:07.526Z,100.00
2023-04-02T02:02:35.243Z,100.00
2023-04-02T02:05:03.035Z,100.00
2023-04-02T02:07:30.886Z,100.00
2023-04-02T02:09:58.559Z,100.00
2023-04-02T02:12:26.305Z,100.00
2023-04-02T02:14:53.871Z,100.00
2023-04-02T02:17:28.250Z,100.00
2023-04-02T02:19:58.936Z,100.00
2023-04-02T02:22:31.001Z,100.00
2023-04-02T02:25:00.911Z,100.00
2023-04-02T02:27:47.909Z,100.00
2023-04-02T02:30:18.370Z,100.00
2023-04-02T02:32:56.500Z,100.00
2023-04-02T02:35:29.334Z,100.00
2023-04-02T02:38:03.647Z,100.00
2023-04-02T02:40:37.767Z,100.00
2023-04-02T02:43:11.159Z,100.00
2023-04-02T02:45:40.983Z,100.00
2023-04-02T02:48:14.472Z,100.00
2023-04-02T02:50:42.926Z,100.00
2023-04-02T02:53:18.339Z,100.00
2023-04-02T02:55:47.398Z,100.00
2023-04-02T02:58:19.125Z,100.00
2023-04-02T03:00:47.998Z,100.00
2023-04-02T03:03:21.861Z,100.00
2023-04-02T03:05:53.402Z,100.00
2023-04-02T03:08:29.717Z,100.00
2023-04-02T03:11:03.583Z,100.00
2023-04-02T03:13:35.234Z,100.00
2023-04-02T03:16:10.318Z,100.00
2023-04-02T03:18:44.819Z,100.00
2023-04-02T03:21:22.385Z,100.00
2023-04-02T03:23:55.212Z,100.00
2023-04-02T03:26:28.126Z,100.00
2023-04-02T03:29:02.451Z,100.00
2023-04-02T03:31:35.888Z,100.00
2023-04-02T03:34:10.661Z,100.00
2023-04-02T03:36:46.516Z,100.00
2023-04-02T03:39:20.447Z,100.00
2023-04-02T03:41:54.026Z,100.00
2023-04-02T03:44:28.902Z,100.00
2023-04-02T03:47:01.901Z,100.00
2023-04-02T03:49:37.463Z,100.00
2023-04-02T03:52:07.384Z,100.00
2023-04-02T03:54:34.976Z,100.00
2023-04-02T03:57:03.317Z,100.00
2023-04-02T03:59:39.601Z,100.00
2023-04-02T04:02:20.482Z,100.00
2023-04-02T04:04:51.101Z,100.00
2023-04-02T04:07:24.052Z,100.00
2023-04-02T04:09:55.358Z,100.00
2023-04-02T04:12:31.010Z,100.00
2023-04-02T04:15:05.507Z,100.00
2023-04-02T04:17:42.272Z,100.00
2023-04-02T04:20:22.062Z,100.00
2023-04-02T04:22:55.556Z,100.00
2023-04-02T04:25:29.707Z,100.00
2023-04-02T04:28:08.120Z,100.00
2023-04-02T04:30:45.182Z,100.00
2023-04-02T04:33:23.173Z,100.00
2023-04-02T04:35:56.643Z,100.00
2023-04-02T04:38:32.565Z,100.00
2023-04-02T04:41:04.802Z,100.00
2023-04-02T04:43:41.978Z,100.00
2023-04-02T04:46:15.480Z,100.00
2023-04-02T04:48:51.985Z,100.00
2023-04-02T04:51:25.713Z,100.00
2023-04-02T04:53:56.115Z,100.00
2023-04-02T04:56:26.659Z,100.00
2023-04-02T04:58:58.640Z,100.00
2023-04-02T05:01:31.598Z,100.00
2023-04-02T05:04:02.363Z,100.00
2023-04-02T05:06:38.921Z,100.00
2023-04-02T05:09:14.716Z,100.00
2023-04-02T05:11:46.873Z,100.00
2023-04-02T05:14:23.291Z,100.00
2023-04-02T05:16:57.303Z,100.00
2023-04-02T05:19:29.805Z,100.00
2023-04-02T05:22:04.537Z,100.00
2023-04-02T05:24:44.125Z,100.00
2023-04-02T05:27:29.405Z,100.00
2023-04-02T05:30:04.388Z,100.00
2023-04-02T05:32:35.645Z,100.00
2023-04-02T05:35:06.566Z,100.00
2023-04-02T05:37:35.688Z,100.00
2023-04-02T05:40:14.602Z,100.00
2023-04-02T05:42:46.037Z,100.00
2023-04-02T05:45:25.914Z,100.00
2023-04-02T05:47:59.803Z,100.00
2023-04-02T05:50:31.209Z,100.00
2023-04-02T05:53:07.512Z,100.00
2023-04-02T05:55:42.662Z,100.00
2023-04-02T06:01:17.408Z,100.00
2023-04-02T06:03:52.222Z,100.00
2023-04-02T06:06:28.952Z,100.00
2023-04-02T06:09:05.536Z,100.00
2023-04-02T06:11:42.263Z,100.00
2023-04-02T06:14:12.812Z,100.00
2023-04-02T06:16:40.812Z,100.00
2023-04-02T06:19:15.982Z,100.00
2023-04-02T06:21:47.190Z,100.00
2023-04-02T06:24:19.081Z,100.00
2023-04-02T06:26:52.949Z,100.00
2023-04-02T06:29:28.492Z,100.00
2023-04-02T06:31:58.495Z,100.00
2023-04-02T06:34:28.658Z,100.00
2023-04-02T06:36:58.347Z,100.00
2023-04-02T06:39:28.418Z,100.00
2023-04-02T06:42:00.796Z,100.00
2023-04-02T06:44:33.036Z,100.00
2023-04-02T06:47:05.840Z,100.00
2023-04-02T06:49:39.742Z,100.00
2023-04-02T06:52:15.119Z,100.00
2023-04-02T06:54:44.164Z,100.00
2023-04-02T06:57:13.776Z,100.00
2023-04-02T06:59:41.435Z,100.00
2023-04-02T07:02:25.456Z,100.00
2023-04-02T07:04:53.681Z,100.00
2023-04-02T07:07:21.370Z,100.00
2023-04-02T07:09:50.390Z,100.00
2023-04-02T07:12:23.741Z,100.00
2023-04-02T07:14:51.414Z,100.00
2023-04-02T07:17:19.699Z,100.00
2023-04-02T07:19:49.593Z,100.00
2023-04-02T07:22:18.204Z,100.00
2023-04-02T07:24:46.837Z,100.00
2023-04-02T07:27:16.689Z,100.00
2023-04-02T07:29:44.498Z,100.00
2023-04-02T07:32:13.361Z,100.00
2023-04-02T07:34:42.034Z,100.00
2023-04-02T07:37:14.914Z,100.00
2023-04-02T07:39:42.547Z,100.00
2023-04-02T07:42:11.001Z,100.00
2023-04-02T07:44:39.991Z,100.00
2023-04-02T07:47:08.587Z,100.00
2023-04-02T07:49:36.292Z,100.00
2023-04-02T07:52:04.389Z,100.00
2023-04-02T07:54:32.053Z,100.00
2023-04-02T07:56:59.744Z,100.00
2023-04-02T07:59:27.399Z,100.00
2023-04-02T08:01:56.441Z,100.00
2023-04-02T08:04:24.112Z,100.00
2023-04-02T08:06:52.850Z,100.00
2023-04-02T08:09:20.388Z,100.00
2023-04-02T08:11:48.036Z,100.00
2023-04-02T08:14:15.973Z,100.00
2023-04-02T08:16:48.915Z,100.00
2023-04-02T08:19:18.805Z,100.00
2023-04-02T08:21:48.007Z,100.00
2023-04-02T08:24:15.616Z,100.00
2023-04-02T08:26:44.554Z,100.00
2023-04-02T08:29:13.036Z,100.00
2023-04-02T08:31:40.790Z,100.00
2023-04-02T08:34:09.050Z,100.00
2023-04-02T08:36:40.123Z,100.00
2023-04-02T08:39:11.499Z,100.00
2023-04-02T08:41:44.840Z,100.00
2023-04-02T08:44:33.522Z,100.00
2023-04-02T08:47:04.650Z,100.00
2023-04-02T08:49:36.259Z,100.00
2023-04-02T08:52:05.140Z,100.00
2023-04-02T08:54:37.791Z,100.00
2023-04-02T08:57:16.593Z,100.00
2023-04-02T08:59:47.017Z,100.00
2023-04-02T09:02:28.442Z,100.00
2023-04-02T09:04:58.440Z,100.00
2023-04-02T09:07:28.397Z,100.00
2023-04-02T09:09:57.922Z,100.00
2023-04-02T09:12:28.136Z,100.00
2023-04-02T09:15:06.612Z,100.00
2023-04-02T09:17:42.642Z,100.00
2023-04-02T09:20:22.521Z,100.00
2023-04-02T09:22:53.065Z,100.00
2023-04-02T09:25:23.123Z,100.00
2023-04-02T09:27:52.340Z,100.00
2023-04-02T09:30:30.847Z,100.00
2023-04-02T09:33:01.928Z,100.00
2023-04-02T09:35:33.649Z,100.00
2023-04-02T09:38:19.129Z,100.00
2023-04-02T09:40:49.692Z,100.00
2023-04-02T09:43:19.400Z,100.00
2023-04-02T09:45:58.526Z,100.00
2023-04-02T09:48:30.184Z,100.00
2023-04-02T09:51:07.974Z,100.00
2023-04-02T09:53:39.948Z,100.00
2023-04-02T09:56:15.523Z,100.00
2023-04-02T09:58:45.009Z,100.00
2023-04-02T10:01:30.645Z,100.00
2023-04-02T10:03:59.583Z,100.00
2023-04-02T10:06:29.347Z,100.00
2023-04-02T10:08:58.673Z,100.00
2023-04-02T10:11:40.130Z,100.00
2023-04-02T10:14:19.832Z,100.00
2023-04-02T10:16:51.469Z,100.00
2023-04-02T10:19:27.448Z,100.00
2023-04-02T10:21:56.490Z,100.00
2023-04-02T10:24:29.149Z,100.00
2023-04-02T10:27:06.803Z,100.00
2023-04-02T10:30:03.855Z,100.00
2023-04-02T10:32:37.589Z,100.00
2023-04-02T10:35:16.021Z,100.00
2023-04-02T10:38:00.036Z,100.00
2023-04-02T10:40:35.984Z,100.00
2023-04-02T10:43:39.964Z,100.00
2023-04-02T10:46:10.352Z,100.00
2023-04-02T10:48:45.717Z,100.00
2023-04-02T10:51:20.066Z,100.00
2023-04-02T10:53:54.664Z,100.00
2023-04-02T10:56:26.180Z,100.00
2023-04-02T10:58:59.318Z,100.00
2023-04-02T11:01:32.035Z,100.00
2023-04-02T11:04:02.444Z,100.00
2023-04-02T11:06:35.682Z,100.00
2023-04-02T11:09:08.714Z,100.00
2023-04-02T11:11:42.343Z,100.00
2023-04-02T11:14:15.350Z,100.00
2023-04-02T11:16:44.891Z,100.00
2023-04-02T11:19:27.141Z,100.00
2023-04-02T11:21:59.925Z,100.00
2023-04-02T11:24:38.112Z,100.00
2023-04-02T11:27:15.783Z,100.00
2023-04-02T11:29:45.482Z,100.00
2023-04-02T11:32:28.146Z,100.00
2023-04-02T11:35:21.612Z,100.00
2023-04-02T11:37:49.162Z,100.00
2023-04-02T11:40:44.684Z,100.00
2023-04-02T11:43:49.838Z,100.00
2023-04-02T11:46:46.333Z,100.00
2023-04-02T11:49:40.719Z,100.00
2023-04-02T11:52:32.515Z,100.00
2023-04-02T11:55:19.455Z,100.00
2023-04-02T11:57:56.568Z,100.00
2023-04-02T12:01:02.807Z,100.00
2023-04-02T12:03:51.142Z,100.00
2023-04-02T12:06:29.300Z,100.00
2023-04-02T12:09:08.391Z,100.00
2023-04-02T12:11:38.874Z,100.00
2023-04-02T12:14:29.012Z,100.00
2023-04-02T12:16:57.279Z,100.00
2023-04-02T12:19:27.551Z,100.00
2023-04-02T12:21:56.357Z,100.00
2023-04-02T12:24:25.494Z,100.00
2023-04-02T12:27:15.468Z,100.00
2023-04-02T12:29:43.331Z,100.00
2023-04-02T12:32:21.968Z,100.00
2023-04-02T12:34:52.576Z,100.00
2023-04-02T12:37:23.592Z,100.00
2023-04-02T12:39:56.631Z,100.00
2023-04-02T12:42:28.906Z,100.00
2023-04-02T12:44:56.437Z,100.00
2023-04-02T12:47:24.478Z,100.00
2023-04-02T12:49:54.412Z,100.00
2023-04-02T12:52:24.529Z,100.00
2023-04-02T12:54:54.184Z,100.00
2023-04-02T12:57:36.588Z,100.00
2023-04-02T13:00:32.853Z,100.00
2023-04-02T13:03:03.082Z,100.00
2023-04-02T13:05:37.132Z,100.00
2023-04-02T13:08:05.699Z,100.00
2023-04-02T13:10:33.765Z,100.00
2023-04-02T13:13:04.019Z,100.00
2023-04-02T13:15:38.343Z,100.00
2023-04-02T13:18:21.605Z,100.00
2023-04-02T13:20:58.278Z,100.00
2023-04-02T13:23:33.331Z,100.00
2023-04-02T13:26:03.178Z,100.00
2023-04-02T13:28:31.188Z,100.00
2023-04-02T13:30:58.730Z,100.00
2023-04-02T13:33:26.520Z,100.00
2023-04-02T13:35:54.607Z,100.00
2023-04-02T13:38:24.903Z,100.00
2023-04-02T13:40:52.574Z,100.00
2023-04-02T13:43:21.662Z,100.00
2023-04-02T13:45:53.203Z,100.00
2023-04-02T13:48:24.673Z,100.00
2023-04-02T13:50:53.555Z,100.00
2023-04-02T13:53:29.404Z,100.00
2023-04-02T13:59:33.893Z,100.00
2023-04-02T14:02:07.487Z,100.00
2023-04-02T14:04:41.251Z,100.00
2023-04-02T14:07:26.863Z,100.00
2023-04-02T14:10:04.068Z,100.00
2023-04-02T14:12:42.279Z,100.00
2023-04-02T14:15:22.940Z,100.00
2023-04-02T14:18:03.837Z,100.00
2023-04-02T14:20:43.412Z,100.00
2023-04-02T14:23:26.442Z,100.00
2023-04-02T14:26:05.328Z,100.00
2023-04-02T14:28:42.889Z,100.00
2023-04-02T14:31:20.686Z,100.00
2023-04-02T14:34:15.690Z,100.00
2023-04-02T14:36:53.137Z,100.00
2023-04-02T14:39:29.343Z,100.00
2023-04-02T14:42:02.652Z,100.00
2023-04-02T14:44:37.740Z,100.00
2023-04-02T14:47:18.338Z,100.00
2023-04-02T14:49:49.548Z,100.00
2023-04-02T14:52:19.846Z,100.00
2023-04-02T14:54:51.820Z,100.00
2023-04-02T14:57:24.323Z,100.00
2023-04-02T14:59:59.874Z,100.00
2023-04-02T15:02:37.354Z,100.00
2023-04-02T15:05:12.460Z,100.00
2023-04-02T15:07:44.533Z,100.00
2023-04-02T15:10:21.415Z,100.00
2023-04-02T15:12:51.955Z,100.00
2023-04-02T15:15:33.401Z,100.00
2023-04-02T15:18:10.326Z,100.00
2023-04-02T15:20:44.472Z,100.00
2023-04-02T15:23:24.264Z,100.00
2023-04-02T15:26:03.515Z,100.00
2023-04-02T15:32:06.449Z,100.00
2023-04-02T15:34:38.498Z,100.00
2023-04-02T15:39:56.639Z,100.00
2023-04-02T15:42:28.804Z,100.00
2023-04-02T15:45:27.360Z,100.00
2023-04-02T15:48:23.983Z,100.00
2023-04-02T15:51:05.198Z,100.00
2023-04-02T15:57:10.537Z,100.00
2023-04-02T15:59:56.267Z,100.00
2023-04-02T16:02:47.308Z,100.00
2023-04-02T16:05:22.735Z,100.00
2023-04-02T16:08:09.175Z,100.00
2023-04-02T16:10:42.600Z,100.00
2023-04-02T16:13:19.131Z,100.00
2023-04-02T16:15:52.785Z,100.00
2023-04-02T16:18:34.379Z,100.00
2023-04-02T16:21:04.211Z,100.00
2023-04-02T16:23:36.109Z,100.00
2023-04-02T16:26:13.407Z,100.00
2023-04-02T16:28:47.120Z,100.00
2023-04-02T16:31:20.883Z,100.00
2023-04-02T16:34:02.310Z,100.00
2023-04-02T16:36:44.648Z,100.00
2023-04-02T16:39:26.866Z,100.00
2023-04-02T16:42:05.865Z,100.00
2023-04-02T16:44:46.624Z,100.00
2023-04-02T16:47:38.861Z,100.00
2023-04-02T16:50:20.528Z,100.00
2023-04-02T16:52:58.666Z,100.00
2023-04-02T16:55:46.290Z,100.00
2023-04-02T16:58:30.717Z,100.00
2023-04-02T17:01:08.535Z,100.00
2023-04-02T17:04:03.922Z,100.00
2023-04-02T17:06:43.699Z,100.00
2023-04-02T17:09:19.089Z,100.00
2023-04-02T17:11:55.542Z,100.00
2023-04-02T17:14:53.065Z,100.00
2023-04-02T17:17:51.680Z,100.00
2023-04-02T17:20:24.605Z,100.00
2023-04-02T17:22:55.721Z,100.00
2023-04-02T17:25:37.391Z,100.00
2023-04-02T17:28:11.984Z,100.00
2023-04-02T17:30:49.724Z,100.00
2023-04-02T17:36:45.080Z,100.00
2023-04-02T17:39:36.581Z,100.00
2023-04-02T17:46:03.043Z,100.00
2023-04-02T17:48:57.585Z,100.00
2023-04-02T17:51:43.175Z,100.00
2023-04-02T17:54:25.496Z,100.00
2023-04-02T17:57:07.782Z,100.00
2023-04-02T17:59:56.734Z,100.00
2023-04-02T18:02:40.139Z,100.00
2023-04-02T18:05:18.558Z,100.00
2023-04-02T18:07:59.696Z,100.00
2023-04-02T18:10:40.375Z,100.00
2023-04-02T18:13:24.142Z,100.00
2023-04-02T18:16:18.055Z,100.00
2023-04-02T18:19:10.170Z,100.00
2023-04-02T18:21:46.660Z,100.00
2023-04-02T18:24:31.687Z,100.00
2023-04-02T18:27:14.287Z,100.00
2023-04-02T18:29:52.090Z,100.00
2023-04-02T18:32:39.978Z,100.00
2023-04-02T18:35:15.996Z,100.00
2023-04-02T18:38:04.481Z,100.00
2023-04-02T18:40:43.415Z,100.00
2023-04-02T18:43:25.954Z,100.00
2023-04-02T18:45:59.275Z,100.00
2023-04-02T18:48:42.136Z,100.00
2023-04-02T18:51:15.672Z,100.00
2023-04-02T18:53:44.667Z,100.00
2023-04-02T18:56:15.625Z,100.00
2023-04-02T18:58:57.002Z,100.00
2023-04-02T19:01:31.223Z,100.00
2023-04-02T19:04:04.892Z,100.00
2023-04-02T19:06:37.925Z,100.00
2023-04-02T19:09:12.845Z,100.00
2023-04-02T19:11:40.941Z,100.00
2023-04-02T19:14:14.136Z,100.00
2023-04-02T19:16:56.716Z,100.00
2023-04-02T19:19:33.467Z,100.00
2023-04-02T19:22:16.740Z,100.00
2023-04-02T19:25:02.376Z,100.00
2023-04-02T19:27:39.295Z,100.00
2023-04-02T19:30:30.550Z,100.00
2023-04-02T19:33:06.474Z,100.00
2023-04-02T19:35:41.159Z,100.00
2023-04-02T19:38:20.103Z,100.00
2023-04-02T19:40:53.930Z,100.00
2023-04-02T19:43:23.901Z,100.00
2023-04-02T19:45:54.518Z,100.00
2023-04-02T19:48:25.611Z,100.00
2023-04-02T19:50:54.182Z,100.00
2023-04-02T19:53:22.180Z,100.00
2023-04-02T19:55:50.397Z,100.00
2023-04-02T19:58:30.236Z,100.00
2023-04-02T20:01:02.086Z,100.00
2023-04-02T20:03:30.224Z,100.00
2023-04-02T20:05:59.698Z,100.00
2023-04-02T20:08:27.716Z,100.00
2023-04-02T20:10:55.701Z,100.00
2023-04-02T20:13:23.432Z,100.00
2023-04-02T20:16:19.247Z,100.00
2023-04-02T20:18:54.137Z,100.00
2023-04-02T20:21:22.216Z,100.00
2023-04-02T20:23:53.986Z,100.00
2023-04-02T20:26:30.501Z,100.00
2023-04-02T20:29:22.739Z,100.00
2023-04-02T20:31:55.486Z,100.00
2023-04-02T20:34:23.275Z,100.00
2023-04-02T20:36:51.034Z,100.00
2023-04-02T20:39:19.429Z,100.00
2023-04-02T20:41:47.566Z,100.00
2023-04-02T20:44:17.126Z,100.00
2023-04-02T20:46:44.882Z,100.00
2023-04-02T20:49:14.299Z,100.00
2023-04-02T20:51:41.961Z,100.00
2023-04-02T20:54:09.652Z,100.00
2023-04-02T20:56:37.283Z,100.00
2023-04-02T20:59:05.067Z,100.00
2023-04-02T21:01:33.137Z,100.00
2023-04-02T21:04:05.684Z,100.00
2023-04-02T21:06:37.113Z,100.00
2023-04-02T21:09:08.489Z,100.00
2023-04-02T21:11:37.168Z,100.00
2023-04-02T21:14:05.199Z,100.00
2023-04-02T21:16:33.387Z,100.00
2023-04-02T21:19:03.357Z,100.00
2023-04-02T21:21:31.081Z,100.00
2023-04-02T21:24:02.756Z,100.00
2023-04-02T21:26:33.408Z,100.00
2023-04-02T21:29:02.977Z,96.06
2023-04-02T21:31:33.907Z,96.57
2023-04-02T21:34:01.816Z,97.52
2023-04-02T21:36:32.031Z,98.76
2023-04-02T21:39:03.254Z,97.90
2023-04-02T21:41:33.015Z,96.55
2023-04-02T21:44:03.065Z,96.23
2023-04-02T21:46:32.575Z,94.00
2023-04-02T21:49:00.947Z,93.62
2023-04-02T21:51:30.297Z,94.67
2023-04-02T21:53:58.491Z,95.49
2023-04-02T21:56:29.292Z,94.55
2023-04-02T21:58:58.375Z,94.17
2023-04-02T22:01:30.282Z,93.97
2023-04-02T22:03:59.632Z,93.83
2023-04-02T22:06:29.503Z,93.45
2023-04-02T22:08:59.761Z,94.41
2023-04-02T22:11:31.655Z,94.29
2023-04-02T22:14:00.220Z,94.83
2023-04-02T22:16:31.301Z,93.75
2023-04-02T22:19:01.289Z,92.48
2023-04-02T22:21:29.808Z,92.58
2023-04-02T22:23:57.511Z,93.20
2023-04-02T22:26:25.573Z,93.86
2023-04-02T22:28:54.621Z,93.97
2023-04-02T22:31:24.292Z,93.50
2023-04-02T22:33:52.869Z,94.05
2023-04-02T22:36:21.569Z,93.51
2023-04-02T22:38:49.787Z,94.64
2023-04-02T22:41:19.550Z,95.45
2023-04-02T22:43:47.200Z,95.52
2023-04-02T22:46:18.805Z,95.00
2023-04-02T22:48:47.412Z,94.73
2023-04-02T22:51:17.689Z,95.17
2023-04-02T22:53:45.767Z,95.11
2023-04-02T22:56:14.868Z,95.98
2023-04-02T22:58:43.113Z,95.73
2023-04-02T23:01:13.080Z,96.54
2023-04-02T23:03:42.031Z,96.30
2023-04-02T23:06:11.451Z,95.44
2023-04-02T23:08:40.384Z,95.89
2023-04-02T23:11:10.000Z,96.25
2023-04-02T23:13:38.168Z,96.66
2023-04-02T23:16:08.394Z,97.40
2023-04-02T23:18:36.799Z,97.91
2023-04-02T23:21:07.028Z,99.41
2023-04-02T23:23:35.614Z,100.00
2023-04-02T23:26:04.994Z,100.00
2023-04-02T23:28:32.458Z,100.00
2023-04-02T23:31:00.158Z,100.00
2023-04-02T23:33:27.605Z,100.00
2023-04-02T23:35:55.106Z,100.00
2023-04-02T23:38:23.903Z,100.00
2023-04-02T23:40:51.470Z,100.00
2023-04-02T23:43:18.957Z,100.00
2023-04-02T23:45:48.793Z,95.84
2023-04-02T23:48:17.024Z,95.28
2023-04-02T23:50:45.762Z,96.58
2023-04-02T23:53:13.703Z,96.91
2023-04-02T23:59:19.360Z,96.03
