createdAt,value
2016-08-02T00:00:44.284Z,0
2016-08-02T00:01:44.980Z,0
2016-08-02T00:02:45.681Z,0
2016-08-02T00:03:44.960Z,0
2016-08-02T00:04:44.290Z,0
2016-08-02T00:05:44.936Z,0
2016-08-02T00:06:45.645Z,0
2016-08-02T00:07:44.220Z,0
2016-08-02T00:08:44.913Z,0
2016-08-02T00:09:44.197Z,0
2016-08-02T00:10:46.311Z,0
2016-08-02T00:11:45.591Z,0
2016-08-02T00:12:44.884Z,0
2016-08-02T00:13:44.878Z,0
2016-08-02T00:14:45.624Z,0
2016-08-02T00:15:44.846Z,0
2016-08-02T00:16:45.559Z,0
2016-08-02T00:17:45.529Z,0
2016-08-02T00:18:44.814Z,0
2016-08-02T00:19:44.859Z,0
2016-08-02T00:20:44.800Z,0
2016-08-02T00:21:44.787Z,0
2016-08-02T00:22:45.484Z,0
2016-08-02T00:23:44.050Z,0
2016-08-02T00:24:45.462Z,0
2016-08-02T00:25:44.094Z,0
2016-08-02T00:26:44.038Z,0
2016-08-02T00:27:44.030Z,0
2016-08-02T00:28:44.721Z,0
2016-08-02T00:29:45.420Z,0
2016-08-02T00:30:44.702Z,0
2016-08-02T00:31:44.699Z,0
2016-08-02T00:32:43.977Z,0
2016-08-02T00:33:44.672Z,0
2016-08-02T00:34:45.370Z,0
2016-08-02T00:35:44.656Z,0
2016-08-02T00:36:45.352Z,0
2016-08-02T00:37:46.047Z,0
2016-08-02T00:39:45.335Z,0
2016-08-02T00:40:43.900Z,0
2016-08-02T00:41:45.319Z,0
2016-08-02T00:42:44.584Z,0
2016-08-02T00:43:43.875Z,0
2016-08-02T00:44:44.571Z,0
2016-08-02T00:45:44.559Z,0
2016-08-02T00:46:44.552Z,0
2016-08-02T00:47:44.542Z,0
2016-08-02T00:48:44.535Z,0
2016-08-02T00:49:45.936Z,0
2016-08-02T00:50:44.525Z,0
2016-08-02T00:51:44.498Z,0
2016-08-02T00:52:43.783Z,0
2016-08-02T00:54:44.482Z,0
2016-08-02T00:55:44.466Z,0
2016-08-02T00:56:43.761Z,0
2016-08-02T00:57:45.147Z,0
2016-08-02T00:58:45.214Z,0
2016-08-02T00:59:45.139Z,0
2016-08-02T01:00:44.416Z,0
2016-08-02T01:01:43.719Z,0
2016-08-02T01:02:45.864Z,0
2016-08-02T01:03:43.692Z,0
2016-08-02T01:04:45.800Z,0
2016-08-02T01:05:43.664Z,0
2016-08-02T01:06:45.069Z,0
2016-08-02T01:07:45.063Z,0
2016-08-02T01:09:44.393Z,0
2016-08-02T01:10:44.329Z,0
2016-08-02T01:11:45.778Z,0
2016-08-02T01:12:44.301Z,0
2016-08-02T01:13:43.588Z,0
2016-08-02T01:14:44.282Z,0
2016-08-02T01:15:44.286Z,0
2016-08-02T01:16:44.974Z,0
2016-08-02T01:17:44.267Z,0
2016-08-02T01:18:44.245Z,0
2016-08-02T01:19:44.245Z,0
2016-08-02T01:20:44.990Z,0
2016-08-02T01:21:43.518Z,0
2016-08-02T01:22:43.501Z,0
2016-08-02T01:23:44.911Z,0
2016-08-02T01:24:44.903Z,0
2016-08-02T01:25:44.902Z,0
2016-08-02T01:26:44.876Z,0
2016-08-02T01:27:44.163Z,0
2016-08-02T01:28:44.860Z,0
2016-08-02T01:29:44.854Z,0
2016-08-02T01:30:43.428Z,0
2016-08-02T01:31:44.126Z,0
2016-08-02T01:32:44.117Z,0
2016-08-02T01:33:44.112Z,0
2016-08-02T01:34:43.385Z,0
2016-08-02T01:35:45.496Z,0
2016-08-02T01:36:44.796Z,0
2016-08-02T01:37:45.489Z,0
2016-08-02T01:38:44.766Z,0
2016-08-02T01:39:44.052Z,0
2016-08-02T01:40:44.744Z,0
2016-08-02T01:41:44.745Z,0
2016-08-02T01:42:44.024Z,0
2016-08-02T01:43:44.002Z,0
2016-08-02T01:44:43.997Z,0
2016-08-02T01:45:44.690Z,0
2016-08-02T01:46:45.394Z,0
2016-08-02T01:47:45.384Z,0
2016-08-02T01:48:45.378Z,0
2016-08-02T01:49:43.957Z,0
2016-08-02T01:50:43.942Z,0
2016-08-02T01:51:43.226Z,0
2016-08-02T01:52:45.334Z,0
2016-08-02T01:53:43.923Z,0
2016-08-02T01:54:45.325Z,0
2016-08-02T01:55:43.892Z,0
2016-08-02T01:56:43.180Z,0
2016-08-02T01:57:44.579Z,0
2016-08-02T01:58:45.274Z,0
2016-08-02T01:59:43.862Z,0
2016-08-02T02:00:43.840Z,0
2016-08-02T02:01:45.252Z,0
2016-08-02T02:02:44.541Z,0
2016-08-02T02:03:43.107Z,0
2016-08-02T02:04:43.101Z,0
2016-08-02T02:05:43.846Z,0
2016-08-02T02:06:43.085Z,0
2016-08-02T02:07:43.119Z,0
2016-08-02T02:08:44.534Z,0
2016-08-02T02:09:43.056Z,0
2016-08-02T02:10:44.459Z,0
2016-08-02T02:11:44.447Z,0
2016-08-02T02:12:43.739Z,0
2016-08-02T02:13:43.729Z,0
2016-08-02T02:14:44.420Z,0
2016-08-02T02:15:44.410Z,0
2016-08-02T02:16:42.991Z,0
2016-08-02T02:17:43.692Z,0
2016-08-02T02:18:43.671Z,0
2016-08-02T02:19:43.668Z,0
2016-08-02T02:20:42.951Z,0
2016-08-02T02:21:45.060Z,0
2016-08-02T02:22:43.634Z,0
2016-08-02T02:23:43.625Z,0
2016-08-02T02:24:42.910Z,0
2016-08-02T02:25:42.906Z,0
2016-08-02T02:26:43.602Z,0
2016-08-02T02:27:43.590Z,0
2016-08-02T02:28:44.285Z,0
2016-08-02T02:29:43.568Z,0
2016-08-02T02:30:44.972Z,0
2016-08-02T02:31:43.546Z,0
2016-08-02T02:32:42.825Z,0
2016-08-02T02:33:42.825Z,0
2016-08-02T02:34:43.521Z,0
2016-08-02T02:35:42.800Z,0
2016-08-02T02:36:43.504Z,0
2016-08-02T02:37:43.487Z,0
2016-08-02T02:38:43.484Z,0
2016-08-02T02:39:44.881Z,0
2016-08-02T02:40:43.459Z,0
2016-08-02T02:41:43.468Z,0
2016-08-02T02:42:43.434Z,0
2016-08-02T02:43:42.725Z,0
2016-08-02T02:44:44.120Z,0
2016-08-02T02:45:44.129Z,0
2016-08-02T02:46:42.690Z,0
2016-08-02T02:47:42.683Z,0
2016-08-02T02:48:42.671Z,0
2016-08-02T02:49:42.665Z,0
2016-08-02T02:50:43.367Z,0
2016-08-02T02:51:44.056Z,0
2016-08-02T02:52:43.338Z,0
2016-08-02T02:53:43.631Z,0
2016-08-02T02:54:43.320Z,0
2016-08-02T02:55:44.020Z,0
2016-08-02T02:56:43.305Z,0
2016-08-02T02:57:42.634Z,0
2016-08-02T02:58:43.995Z,0
2016-08-02T02:59:44.695Z,0
2016-08-02T03:00:42.562Z,0
2016-08-02T03:01:43.256Z,0
2016-08-02T03:02:43.302Z,0
2016-08-02T03:03:42.530Z,0
2016-08-02T03:04:44.640Z,0
2016-08-02T03:05:43.942Z,0
2016-08-02T03:06:43.920Z,0
2016-08-02T03:07:43.199Z,0
2016-08-02T03:08:43.195Z,0
2016-08-02T03:09:43.884Z,0
2016-08-02T03:10:43.213Z,0
2016-08-02T03:11:43.164Z,0
2016-08-02T03:12:43.150Z,0
2016-08-02T03:13:42.439Z,0
2016-08-02T03:14:42.422Z,0
2016-08-02T03:15:43.824Z,0
2016-08-02T03:16:43.111Z,0
2016-08-02T03:17:43.093Z,0
2016-08-02T03:18:43.798Z,0
2016-08-02T03:19:43.077Z,0
2016-08-02T03:20:42.383Z,0
2016-08-02T03:21:42.354Z,0
2016-08-02T03:22:43.768Z,0
2016-08-02T03:23:43.049Z,0
2016-08-02T03:24:42.319Z,0
2016-08-02T03:25:43.033Z,0
2016-08-02T03:26:43.024Z,0
2016-08-02T03:27:44.425Z,0
2016-08-02T03:28:42.342Z,0
2016-08-02T03:29:42.993Z,0
2016-08-02T03:30:42.978Z,0
2016-08-02T03:31:43.677Z,0
2016-08-02T03:32:43.699Z,0
2016-08-02T03:33:42.247Z,0
2016-08-02T03:34:42.237Z,0
2016-08-02T03:35:42.977Z,0
2016-08-02T03:36:42.215Z,0
2016-08-02T03:37:42.925Z,0
2016-08-02T03:38:43.608Z,0
2016-08-02T03:39:42.187Z,0
2016-08-02T03:40:43.582Z,0
2016-08-02T03:41:42.158Z,0
2016-08-02T03:42:43.566Z,0
2016-08-02T03:43:42.842Z,0
2016-08-02T03:44:42.841Z,0
2016-08-02T03:45:43.544Z,0
2016-08-02T03:46:42.821Z,0
2016-08-02T03:47:42.851Z,0
2016-08-02T03:48:44.283Z,0
2016-08-02T03:49:43.562Z,0
2016-08-02T03:50:44.247Z,0
2016-08-02T03:51:42.824Z,0
2016-08-02T03:52:42.047Z,0
2016-08-02T03:53:42.045Z,0
2016-08-02T03:54:43.479Z,0
2016-08-02T03:55:42.726Z,0
2016-08-02T03:56:42.015Z,0
2016-08-02T03:57:42.710Z,0
2016-08-02T03:58:42.705Z,0
2016-08-02T03:59:43.407Z,0
2016-08-02T04:00:42.681Z,0
2016-08-02T04:01:42.680Z,0
2016-08-02T04:02:43.371Z,0
2016-08-02T04:03:42.667Z,0
2016-08-02T04:04:41.928Z,0
2016-08-02T04:05:42.634Z,0
2016-08-02T04:06:42.633Z,0
2016-08-02T04:07:42.615Z,0
2016-08-02T04:08:42.616Z,0
2016-08-02T04:09:42.594Z,0
2016-08-02T04:10:43.289Z,0
2016-08-02T04:11:42.573Z,0
2016-08-02T04:12:42.629Z,0
2016-08-02T04:13:43.268Z,0
2016-08-02T04:14:43.260Z,0
2016-08-02T04:15:41.835Z,0
2016-08-02T04:16:43.239Z,0
2016-08-02T04:17:42.518Z,0
2016-08-02T04:18:42.516Z,0
2016-08-02T04:19:42.497Z,0
2016-08-02T04:20:42.493Z,0
2016-08-02T04:21:43.180Z,0
2016-08-02T04:22:41.768Z,0
2016-08-02T04:23:43.170Z,0
2016-08-02T04:24:41.750Z,0
2016-08-02T04:25:41.747Z,0
2016-08-02T04:26:42.433Z,0
2016-08-02T04:27:42.423Z,0
2016-08-02T04:28:43.115Z,0
2016-08-02T04:29:43.106Z,0
2016-08-02T04:30:42.390Z,0
2016-08-02T04:31:41.722Z,0
2016-08-02T04:32:41.664Z,0
2016-08-02T04:33:42.362Z,0
2016-08-02T04:34:42.351Z,0
2016-08-02T04:35:41.636Z,0
2016-08-02T04:36:42.350Z,0
2016-08-02T04:37:42.330Z,5
2016-08-02T04:38:42.316Z,5
2016-08-02T04:39:43.011Z,5
2016-08-02T04:40:41.588Z,5
2016-08-02T04:41:42.289Z,5
2016-08-02T04:42:42.281Z,5
2016-08-02T04:43:41.560Z,5
2016-08-02T04:44:41.556Z,5
2016-08-02T04:45:43.660Z,5
2016-08-02T04:46:42.939Z,5
2016-08-02T04:47:43.643Z,0
2016-08-02T04:48:42.925Z,0
2016-08-02T04:49:42.925Z,5
2016-08-02T04:50:41.496Z,0
2016-08-02T04:51:42.201Z,0
2016-08-02T04:52:41.476Z,0
2016-08-02T04:53:43.776Z,0
2016-08-02T04:54:42.154Z,0
2016-08-02T04:55:41.435Z,5
2016-08-02T04:56:43.551Z,5
2016-08-02T04:57:42.131Z,5
2016-08-02T04:58:42.120Z,5
2016-08-02T04:59:42.819Z,10
2016-08-02T05:00:42.812Z,10
2016-08-02T05:01:42.798Z,10
2016-08-02T05:02:42.087Z,10
2016-08-02T05:03:42.778Z,10
2016-08-02T05:04:41.355Z,10
2016-08-02T05:05:42.047Z,10
2016-08-02T05:06:42.047Z,10
2016-08-02T05:07:42.043Z,15
2016-08-02T05:08:42.782Z,15
2016-08-02T05:09:42.716Z,15
2016-08-02T05:10:42.700Z,15
2016-08-02T05:11:42.704Z,15
2016-08-02T05:12:41.978Z,15
2016-08-02T05:13:41.257Z,15
2016-08-02T05:14:41.967Z,20
2016-08-02T05:15:43.366Z,25
2016-08-02T05:16:42.651Z,25
2016-08-02T05:17:42.638Z,25
2016-08-02T05:18:41.926Z,25
2016-08-02T05:19:41.927Z,30
2016-08-02T05:20:41.919Z,30
2016-08-02T05:21:41.897Z,30
2016-08-02T05:22:42.640Z,35
2016-08-02T05:23:41.872Z,35
2016-08-02T05:24:41.155Z,35
2016-08-02T05:25:41.151Z,35
2016-08-02T05:26:41.840Z,30
2016-08-02T05:27:41.845Z,30
2016-08-02T05:28:42.529Z,25
2016-08-02T05:29:41.810Z,25
2016-08-02T05:30:42.515Z,25
2016-08-02T05:31:42.515Z,25
2016-08-02T05:32:42.495Z,25
2016-08-02T05:33:41.087Z,25
2016-08-02T05:34:41.057Z,20
2016-08-02T05:35:41.755Z,20
2016-08-02T05:36:41.048Z,20
2016-08-02T05:37:41.744Z,20
2016-08-02T05:38:41.025Z,20
2016-08-02T05:39:43.846Z,25
2016-08-02T05:40:41.726Z,25
2016-08-02T05:41:41.707Z,25
2016-08-02T05:42:41.688Z,30
2016-08-02T05:43:42.392Z,30
2016-08-02T05:44:42.383Z,30
2016-08-02T05:45:42.431Z,30
2016-08-02T05:46:41.922Z,30
2016-08-02T05:47:40.987Z,35
2016-08-02T05:48:40.932Z,40
2016-08-02T05:49:43.755Z,45
2016-08-02T05:50:42.336Z,45
2016-08-02T05:51:40.971Z,50
2016-08-02T05:52:41.598Z,50
2016-08-02T05:53:42.301Z,50
2016-08-02T05:54:41.589Z,45
2016-08-02T05:55:42.326Z,50
2016-08-02T05:56:41.564Z,50
2016-08-02T05:57:41.550Z,50
2016-08-02T05:58:41.602Z,50
2016-08-02T05:59:42.239Z,50
2016-08-02T06:00:41.527Z,50
2016-08-02T06:01:40.800Z,50
2016-08-02T06:02:41.503Z,50
2016-08-02T06:03:42.201Z,50
2016-08-02T06:04:41.540Z,45
2016-08-02T06:05:40.773Z,45
2016-08-02T06:06:42.895Z,45
2016-08-02T06:07:41.458Z,45
2016-08-02T06:08:42.150Z,50
2016-08-02T06:09:43.560Z,50
2016-08-02T06:10:42.835Z,55
2016-08-02T06:11:40.715Z,55
2016-08-02T06:12:43.532Z,55
2016-08-02T06:13:40.698Z,55
2016-08-02T06:14:42.102Z,55
2016-08-02T06:15:42.090Z,55
2016-08-02T06:16:42.078Z,65
2016-08-02T06:17:41.358Z,70
2016-08-02T06:18:40.644Z,80
2016-08-02T06:19:41.344Z,85
2016-08-02T06:20:42.048Z,85
2016-08-02T06:21:41.326Z,90
2016-08-02T06:22:42.028Z,95
2016-08-02T06:23:41.304Z,95
2016-08-02T06:24:41.304Z,95
2016-08-02T06:25:42.692Z,100
2016-08-02T06:26:41.982Z,105
2016-08-02T06:27:41.969Z,105
2016-08-02T06:28:41.979Z,115
2016-08-02T06:29:40.540Z,115
2016-08-02T06:30:41.944Z,110
2016-08-02T06:31:41.225Z,105
2016-08-02T06:32:41.221Z,105
2016-08-02T06:33:41.261Z,110
2016-08-02T06:34:40.494Z,105
2016-08-02T06:35:41.902Z,110
2016-08-02T06:36:41.892Z,105
2016-08-02T06:37:40.474Z,100
2016-08-02T06:38:41.872Z,90
2016-08-02T06:39:40.515Z,90
2016-08-02T06:40:41.150Z,100
2016-08-02T06:41:41.853Z,100
2016-08-02T06:42:41.138Z,80
2016-08-02T06:43:42.530Z,65
2016-08-02T06:44:40.412Z,60
2016-08-02T06:45:41.862Z,55
2016-08-02T06:46:41.808Z,55
2016-08-02T06:47:41.081Z,50
2016-08-02T06:48:41.070Z,50
2016-08-02T06:49:40.370Z,55
2016-08-02T06:50:41.767Z,50
2016-08-02T06:51:41.757Z,45
2016-08-02T06:52:40.332Z,35
2016-08-02T06:53:42.643Z,35
2016-08-02T06:54:40.273Z,45
2016-08-02T06:55:41.018Z,45
2016-08-02T06:56:41.705Z,40
2016-08-02T06:57:40.994Z,40
2016-08-02T06:58:40.980Z,45
2016-08-02T06:59:42.390Z,55
2016-08-02T07:00:40.282Z,60
2016-08-02T07:01:40.259Z,60
2016-08-02T07:02:42.363Z,55
2016-08-02T07:03:40.947Z,55
2016-08-02T07:04:42.345Z,60
2016-08-02T07:05:41.686Z,75
2016-08-02T07:06:41.634Z,90
2016-08-02T07:07:40.197Z,110
2016-08-02T07:08:41.616Z,140
2016-08-02T07:10:40.931Z,190
2016-08-02T07:11:40.885Z,220
2016-08-02T07:12:41.580Z,230
2016-08-02T07:13:40.141Z,220
2016-08-02T07:14:40.131Z,205
2016-08-02T07:15:41.545Z,230
2016-08-02T07:16:42.241Z,245
2016-08-02T07:17:41.569Z,225
2016-08-02T07:18:41.536Z,240
2016-08-02T07:19:41.511Z,240
2016-08-02T07:20:40.090Z,220
2016-08-02T07:21:42.198Z,200
2016-08-02T07:22:40.825Z,170
2016-08-02T07:23:41.486Z,160
2016-08-02T07:24:41.458Z,115
2016-08-02T07:25:41.022Z,75
2016-08-02T07:26:40.739Z,90
2016-08-02T07:27:40.072Z,115
2016-08-02T07:28:41.428Z,150
2016-08-02T07:29:40.717Z,165
2016-08-02T07:30:40.006Z,165
2016-08-02T07:31:40.699Z,175
2016-08-02T07:32:40.688Z,130
2016-08-02T07:33:40.677Z,135
2016-08-02T07:34:40.670Z,160
2016-08-02T07:35:42.076Z,160
2016-08-02T07:36:40.661Z,175
2016-08-02T07:37:41.361Z,170
2016-08-02T07:38:40.634Z,165
2016-08-02T07:39:39.923Z,160
2016-08-02T07:40:39.912Z,145
2016-08-02T07:41:42.044Z,130
2016-08-02T07:42:40.605Z,120
2016-08-02T07:43:42.726Z,140
2016-08-02T07:44:40.609Z,125
2016-08-02T07:45:41.293Z,105
2016-08-02T07:46:41.987Z,115
2016-08-02T07:47:40.568Z,150
2016-08-02T07:48:39.843Z,150
2016-08-02T07:49:39.832Z,155
2016-08-02T07:50:41.235Z,160
2016-08-02T07:51:41.246Z,160
2016-08-02T07:52:40.570Z,165
2016-08-02T07:53:40.559Z,170
2016-08-02T07:54:40.518Z,175
2016-08-02T07:55:40.500Z,185
2016-08-02T07:56:40.492Z,170
2016-08-02T07:57:40.481Z,165
2016-08-02T07:58:39.761Z,165
2016-08-02T07:59:41.176Z,160
2016-08-02T08:00:41.166Z,195
2016-08-02T08:01:41.152Z,220
2016-08-02T08:02:40.434Z,250
2016-08-02T08:03:39.728Z,250
2016-08-02T08:04:41.130Z,235
2016-08-02T08:05:40.420Z,225
2016-08-02T08:06:40.409Z,215
2016-08-02T08:07:41.102Z,195
2016-08-02T08:08:40.395Z,165
2016-08-02T08:09:41.085Z,185
2016-08-02T08:10:40.370Z,185
2016-08-02T08:11:40.364Z,190
2016-08-02T08:12:40.355Z,175
2016-08-02T08:13:39.638Z,165
2016-08-02T08:14:40.336Z,170
2016-08-02T08:15:40.332Z,165
2016-08-02T08:16:40.332Z,180
2016-08-02T08:17:41.043Z,190
2016-08-02T08:18:40.306Z,175
2016-08-02T08:19:41.056Z,165
2016-08-02T08:20:40.295Z,175
2016-08-02T08:21:41.697Z,190
2016-08-02T08:22:40.994Z,190
2016-08-02T08:23:40.272Z,180
2016-08-02T08:24:40.268Z,160
2016-08-02T08:25:40.252Z,155
2016-08-02T08:26:41.668Z,135
2016-08-02T08:27:40.944Z,130
2016-08-02T08:28:40.225Z,135
2016-08-02T08:29:40.220Z,155
2016-08-02T08:30:39.501Z,155
2016-08-02T08:31:40.908Z,145
2016-08-02T08:32:39.543Z,140
2016-08-02T08:33:40.187Z,140
2016-08-02T08:34:40.400Z,135
2016-08-02T08:35:40.884Z,145
2016-08-02T08:36:40.871Z,160
2016-08-02T08:37:40.863Z,160
2016-08-02T08:38:41.556Z,140
2016-08-02T08:39:40.843Z,135
2016-08-02T08:40:40.832Z,125
2016-08-02T08:41:40.822Z,105
2016-08-02T08:42:41.573Z,95
2016-08-02T08:43:40.816Z,100
2016-08-02T08:44:40.153Z,90
2016-08-02T08:45:40.096Z,85
2016-08-02T08:46:40.082Z,100
2016-08-02T08:47:40.775Z,110
2016-08-02T08:48:40.773Z,115
2016-08-02T08:49:41.468Z,90
2016-08-02T08:50:40.750Z,85
2016-08-02T08:51:40.741Z,85
2016-08-02T08:52:39.325Z,60
2016-08-02T08:53:42.047Z,50
2016-08-02T08:54:40.737Z,40
2016-08-02T08:55:40.017Z,35
2016-08-02T08:56:41.424Z,30
2016-08-02T08:57:40.696Z,25
2016-08-02T08:58:41.403Z,15
2016-08-02T08:59:42.106Z,15
2016-08-02T09:00:40.678Z,10
2016-08-02T09:01:40.680Z,15
2016-08-02T09:02:39.948Z,20
2016-08-02T09:03:41.418Z,15
2016-08-02T09:04:40.648Z,20
2016-08-02T09:05:40.624Z,20
2016-08-02T09:06:41.342Z,20
2016-08-02T09:07:40.620Z,20
2016-08-02T09:08:40.614Z,25
2016-08-02T09:09:39.901Z,20
2016-08-02T09:10:40.636Z,15
2016-08-02T09:11:40.601Z,15
2016-08-02T09:12:39.866Z,15
2016-08-02T09:13:40.616Z,20
2016-08-02T09:14:41.266Z,25
2016-08-02T09:15:40.553Z,30
2016-08-02T09:16:39.836Z,30
2016-08-02T09:17:39.120Z,30
2016-08-02T09:18:39.819Z,25
2016-08-02T09:19:39.102Z,25
2016-08-02T09:20:39.799Z,15
2016-08-02T09:21:40.491Z,15
2016-08-02T09:22:39.831Z,20
2016-08-02T09:23:39.117Z,30
2016-08-02T09:24:40.478Z,35
2016-08-02T09:25:41.164Z,45
2016-08-02T09:26:39.743Z,45
2016-08-02T09:27:39.023Z,45
2016-08-02T09:28:42.455Z,50
2016-08-02T09:29:41.144Z,50
2016-08-02T09:30:39.702Z,65
2016-08-02T09:31:41.113Z,75
2016-08-02T09:32:40.390Z,85
2016-08-02T09:33:41.093Z,100
2016-08-02T09:34:39.675Z,125
2016-08-02T09:35:38.948Z,150
2016-08-02T09:36:41.057Z,175
2016-08-02T09:37:40.338Z,205
2016-08-02T09:38:40.332Z,235
2016-08-02T09:39:40.320Z,265
2016-08-02T09:40:39.613Z,300
2016-08-02T09:41:38.912Z,345
2016-08-02T09:42:41.006Z,345
2016-08-02T09:43:38.888Z,370
2016-08-02T09:44:39.579Z,345
2016-08-02T09:45:40.296Z,350
2016-08-02T09:46:40.269Z,345
2016-08-02T09:47:40.252Z,360
2016-08-02T09:48:39.546Z,385
2016-08-02T09:49:40.232Z,385
2016-08-02T09:50:40.228Z,375
2016-08-02T09:51:41.630Z,345
2016-08-02T09:52:40.200Z,340
2016-08-02T09:53:40.191Z,285
2016-08-02T09:54:38.770Z,250
2016-08-02T09:55:40.178Z,275
2016-08-02T09:56:40.880Z,290
2016-08-02T09:57:40.182Z,360
2016-08-02T09:58:40.156Z,310
2016-08-02T09:59:39.447Z,295
2016-08-02T10:00:40.135Z,310
2016-08-02T10:01:38.722Z,285
2016-08-02T10:02:40.833Z,305
2016-08-02T10:03:39.404Z,375
2016-08-02T10:04:40.816Z,450
2016-08-02T10:05:40.803Z,495
2016-08-02T10:06:40.797Z,385
2016-08-02T10:07:40.093Z,290
2016-08-02T10:08:39.380Z,320
2016-08-02T10:09:40.066Z,285
2016-08-02T10:10:40.765Z,260
2016-08-02T10:11:40.759Z,250
2016-08-02T10:12:40.097Z,235
2016-08-02T10:13:41.442Z,210
2016-08-02T10:14:40.734Z,165
2016-08-02T10:15:40.011Z,170
2016-08-02T10:16:40.008Z,235
2016-08-02T10:17:40.002Z,295
2016-08-02T10:18:40.712Z,220
2016-08-02T10:19:39.987Z,180
2016-08-02T10:20:40.683Z,185
2016-08-02T10:21:39.972Z,150
2016-08-02T10:22:39.261Z,130
2016-08-02T10:23:38.536Z,125
2016-08-02T10:24:38.581Z,95
2016-08-02T10:25:39.944Z,95
2016-08-02T10:26:39.931Z,80
2016-08-02T10:27:39.923Z,80
2016-08-02T10:28:39.915Z,75
2016-08-02T10:29:39.914Z,70
2016-08-02T10:30:39.899Z,65
2016-08-02T10:31:39.180Z,70
2016-08-02T10:32:39.177Z,70
2016-08-02T10:33:39.871Z,65
2016-08-02T10:34:39.861Z,70
2016-08-02T10:35:39.860Z,80
2016-08-02T10:36:39.853Z,80
2016-08-02T10:37:39.839Z,95
2016-08-02T10:38:39.829Z,115
2016-08-02T10:39:39.114Z,130
2016-08-02T10:40:40.523Z,140
2016-08-02T10:41:39.100Z,160
2016-08-02T10:42:39.795Z,170
2016-08-02T10:43:39.793Z,170
2016-08-02T10:44:39.071Z,190
2016-08-02T10:45:39.771Z,200
2016-08-02T10:46:39.769Z,210
2016-08-02T10:47:39.752Z,215
2016-08-02T10:48:40.450Z,210
2016-08-02T10:49:38.345Z,200
2016-08-02T10:50:39.805Z,195
2016-08-02T10:51:38.311Z,210
2016-08-02T10:52:41.140Z,225
2016-08-02T10:53:39.418Z,240
2016-08-02T10:54:39.715Z,250
2016-08-02T10:55:38.267Z,280
2016-08-02T10:56:39.687Z,280
2016-08-02T10:57:39.029Z,270
2016-08-02T10:58:39.666Z,220
2016-08-02T10:59:38.944Z,180
2016-08-02T11:00:39.666Z,160
2016-08-02T11:01:38.935Z,125
2016-08-02T11:02:41.049Z,100
2016-08-02T11:03:40.328Z,95
2016-08-02T11:04:39.624Z,100
2016-08-02T11:05:38.194Z,105
2016-08-02T11:06:39.608Z,100
2016-08-02T11:07:41.010Z,100
2016-08-02T11:08:39.580Z,105
2016-08-02T11:09:38.866Z,125
2016-08-02T11:10:39.089Z,125
2016-08-02T11:11:38.868Z,125
2016-08-02T11:12:39.562Z,125
2016-08-02T11:13:38.835Z,140
2016-08-02T11:14:39.533Z,145
2016-08-02T11:15:39.537Z,155
2016-08-02T11:16:38.102Z,160
2016-08-02T11:17:39.504Z,145
2016-08-02T11:18:38.791Z,145
2016-08-02T11:19:38.070Z,155
2016-08-02T11:20:38.783Z,155
2016-08-02T11:21:38.758Z,150
2016-08-02T11:22:39.516Z,145
2016-08-02T11:23:38.749Z,155
2016-08-02T11:24:40.873Z,160
2016-08-02T11:26:39.476Z,170
2016-08-02T11:27:38.011Z,175
2016-08-02T11:28:37.999Z,190
2016-08-02T11:29:39.412Z,205
2016-08-02T11:30:40.111Z,225
2016-08-02T11:31:38.685Z,250
2016-08-02T11:32:40.085Z,260
2016-08-02T11:33:39.371Z,270
2016-08-02T11:34:39.360Z,265
2016-08-02T11:35:38.645Z,270
2016-08-02T11:36:38.640Z,270
2016-08-02T11:37:40.045Z,270
2016-08-02T11:38:39.331Z,280
2016-08-02T11:39:38.616Z,330
2016-08-02T11:41:39.308Z,370
2016-08-02T11:42:38.605Z,310
2016-08-02T11:43:38.588Z,290
2016-08-02T11:44:39.997Z,325
2016-08-02T11:45:39.281Z,360
2016-08-02T11:46:39.275Z,410
2016-08-02T11:47:39.280Z,495
2016-08-02T11:48:38.552Z,465
2016-08-02T11:49:38.534Z,430
2016-08-02T11:50:37.827Z,395
2016-08-02T11:51:39.247Z,315
2016-08-02T11:52:39.939Z,265
2016-08-02T11:53:38.525Z,235
2016-08-02T11:54:39.223Z,230
2016-08-02T11:56:39.206Z,200
2016-08-02T11:57:39.196Z,165
2016-08-02T11:58:39.181Z,120
2016-08-02T11:59:37.770Z,100
2016-08-02T12:00:39.175Z,115
2016-08-02T12:01:38.472Z,135
2016-08-02T12:02:39.168Z,145
2016-08-02T12:03:39.207Z,155
2016-08-02T12:04:38.440Z,170
2016-08-02T12:05:39.136Z,200
2016-08-02T12:06:38.419Z,235
2016-08-02T12:07:38.422Z,260
2016-08-02T12:08:41.348Z,290
2016-08-02T12:09:39.833Z,310
2016-08-02T12:10:38.411Z,345
2016-08-02T12:11:39.813Z,375
2016-08-02T12:12:39.792Z,385
2016-08-02T12:13:37.674Z,380
2016-08-02T12:14:38.366Z,370
2016-08-02T12:15:38.354Z,355
2016-08-02T12:16:38.362Z,345
2016-08-02T12:17:38.343Z,320
2016-08-02T12:18:40.454Z,290
2016-08-02T12:19:39.058Z,210
2016-08-02T12:20:38.322Z,155
2016-08-02T12:21:38.323Z,175
2016-08-02T12:22:39.028Z,190
2016-08-02T12:23:38.298Z,175
2016-08-02T12:24:38.298Z,145
2016-08-02T12:25:38.993Z,130
2016-08-02T12:26:39.701Z,150
2016-08-02T12:27:38.285Z,155
2016-08-02T12:28:39.679Z,145
2016-08-02T12:29:37.565Z,155
2016-08-02T12:30:39.691Z,170
2016-08-02T12:31:38.239Z,180
2016-08-02T12:32:38.235Z,175
2016-08-02T12:33:37.516Z,175
2016-08-02T12:34:38.940Z,170
2016-08-02T12:35:37.508Z,165
2016-08-02T12:36:38.312Z,150
2016-08-02T12:37:38.208Z,145
2016-08-02T12:38:38.904Z,150
2016-08-02T12:39:39.601Z,160
2016-08-02T12:40:39.597Z,180
2016-08-02T12:41:39.575Z,195
2016-08-02T12:42:38.163Z,220
2016-08-02T12:43:38.154Z,240
2016-08-02T12:44:38.150Z,235
2016-08-02T12:45:38.849Z,215
2016-08-02T12:46:38.839Z,200
2016-08-02T12:47:38.131Z,210
2016-08-02T12:48:38.828Z,245
2016-08-02T12:49:38.809Z,270
2016-08-02T12:50:38.831Z,265
2016-08-02T12:51:38.092Z,250
2016-08-02T12:52:37.378Z,235
2016-08-02T12:53:38.124Z,220
2016-08-02T12:54:38.276Z,190
2016-08-02T12:55:38.061Z,150
2016-08-02T12:56:38.058Z,120
2016-08-02T12:57:38.086Z,125
2016-08-02T12:58:38.752Z,145
2016-08-02T12:59:37.331Z,190
2016-08-02T13:00:38.734Z,170
2016-08-02T13:01:38.021Z,195
2016-08-02T13:02:39.436Z,160
2016-08-02T13:03:38.006Z,200
2016-08-02T13:04:38.699Z,270
2016-08-02T13:05:40.142Z,285
2016-08-02T13:06:38.691Z,290
2016-08-02T13:07:40.114Z,275
2016-08-02T13:08:37.958Z,280
2016-08-02T13:09:37.954Z,255
2016-08-02T13:10:38.651Z,170
2016-08-02T13:11:38.641Z,180
2016-08-02T13:12:39.345Z,215
2016-08-02T13:13:38.629Z,270
2016-08-02T13:14:38.621Z,285
2016-08-02T13:15:37.904Z,275
2016-08-02T13:16:37.898Z,280
2016-08-02T13:17:37.886Z,295
2016-08-02T13:18:38.641Z,310
2016-08-02T13:19:39.566Z,315
2016-08-02T13:20:38.566Z,315
2016-08-02T13:21:37.853Z,290
2016-08-02T13:22:38.581Z,250
2016-08-02T13:23:38.546Z,220
2016-08-02T13:24:37.855Z,230
2016-08-02T13:25:37.848Z,225
2016-08-02T13:26:39.251Z,210
2016-08-02T13:27:39.233Z,180
2016-08-02T13:28:39.232Z,185
2016-08-02T13:29:38.510Z,180
2016-08-02T13:30:38.510Z,175
2016-08-02T13:31:38.492Z,165
2016-08-02T13:32:39.253Z,170
2016-08-02T13:33:38.479Z,180
2016-08-02T13:34:39.181Z,200
2016-08-02T13:35:37.780Z,185
2016-08-02T13:36:38.462Z,155
2016-08-02T13:37:37.046Z,135
2016-08-02T13:38:37.028Z,170
2016-08-02T13:39:39.157Z,205
2016-08-02T13:40:38.445Z,240
2016-08-02T13:41:38.432Z,245
2016-08-02T13:42:39.116Z,220
2016-08-02T13:43:37.698Z,185
2016-08-02T13:44:38.389Z,160
2016-08-02T13:45:37.678Z,195
2016-08-02T13:46:37.725Z,185
2016-08-02T13:47:36.959Z,155
2016-08-02T13:48:38.379Z,180
2016-08-02T13:49:38.359Z,200
2016-08-02T13:50:38.353Z,170
2016-08-02T13:51:37.648Z,140
2016-08-02T13:52:38.341Z,125
2016-08-02T13:53:37.113Z,145
2016-08-02T13:54:39.040Z,155
2016-08-02T13:55:38.309Z,135
2016-08-02T13:56:39.020Z,105
2016-08-02T13:57:37.686Z,90
2016-08-02T13:58:38.291Z,90
2016-08-02T13:59:37.574Z,105
2016-08-02T14:00:38.990Z,110
2016-08-02T14:01:38.265Z,95
2016-08-02T14:02:38.971Z,125
2016-08-02T14:03:38.255Z,165
2016-08-02T14:04:38.258Z,135
2016-08-02T14:05:38.968Z,115
2016-08-02T14:06:37.535Z,120
2016-08-02T14:07:38.932Z,110
2016-08-02T14:08:38.311Z,125
2016-08-02T14:09:38.210Z,135
2016-08-02T14:10:38.193Z,135
2016-08-02T14:11:37.486Z,135
2016-08-02T14:12:38.178Z,115
2016-08-02T14:13:38.171Z,120
2016-08-02T14:14:37.451Z,155
2016-08-02T14:15:38.156Z,155
2016-08-02T14:16:38.148Z,155
2016-08-02T14:17:39.562Z,165
2016-08-02T14:18:38.126Z,165
2016-08-02T14:19:37.421Z,165