createdAt,value
2023-02-19T00:01:13.302Z,100.00
2023-02-19T00:03:41.154Z,100.00
2023-02-19T00:06:10.106Z,100.00
2023-02-19T00:08:38.105Z,100.00
2023-02-19T00:11:08.024Z,100.00
2023-02-19T00:13:43.425Z,100.00
2023-02-19T00:16:21.535Z,100.00
2023-02-19T00:18:48.590Z,100.00
2023-02-19T00:21:17.185Z,100.00
2023-02-19T00:23:43.973Z,100.00
2023-02-19T00:26:18.571Z,100.00
2023-02-19T00:28:46.456Z,100.00
2023-02-19T00:31:21.974Z,100.00
2023-02-19T00:33:50.874Z,100.00
2023-02-19T00:36:17.947Z,100.00
2023-02-19T00:38:44.842Z,100.00
2023-02-19T00:41:19.411Z,100.00
2023-02-19T00:43:56.088Z,100.00
2023-02-19T00:46:26.987Z,100.00
2023-02-19T00:48:54.412Z,100.00
2023-02-19T00:51:23.248Z,100.00
2023-02-19T00:53:50.062Z,100.00
2023-02-19T00:56:17.076Z,100.00
2023-02-19T00:58:44.046Z,100.00
2023-02-19T01:01:11.691Z,100.00
2023-02-19T01:03:39.779Z,100.00
2023-02-19T01:06:08.387Z,100.00
2023-02-19T01:08:35.549Z,100.00
2023-02-19T01:11:03.492Z,100.00
2023-02-19T01:13:30.260Z,100.00
2023-02-19T01:16:15.079Z,100.00
2023-02-19T01:18:42.341Z,100.00
2023-02-19T01:21:12.938Z,100.00
2023-02-19T01:23:40.100Z,100.00
2023-02-19T01:26:09.513Z,100.00
2023-02-19T01:28:36.070Z,100.00
2023-02-19T01:31:04.547Z,100.00
2023-02-19T01:36:02.774Z,100.00
2023-02-19T01:38:29.289Z,100.00
2023-02-19T01:41:00.676Z,100.00
2023-02-19T01:43:27.783Z,100.00
2023-02-19T01:45:55.258Z,100.00
2023-02-19T01:48:36.093Z,100.00
2023-02-19T01:51:11.129Z,100.00
2023-02-19T01:53:41.595Z,100.00
2023-02-19T01:56:09.388Z,100.00
2023-02-19T01:58:37.251Z,100.00
2023-02-19T02:01:06.842Z,100.00
2023-02-19T02:03:38.307Z,100.00
2023-02-19T02:06:16.994Z,100.00
2023-02-19T02:09:02.757Z,100.00
2023-02-19T02:11:29.405Z,100.00
2023-02-19T02:13:57.558Z,100.00
2023-02-19T02:16:40.734Z,100.00
2023-02-19T02:19:10.152Z,100.00
2023-02-19T02:21:53.408Z,100.00
2023-02-19T02:24:41.564Z,100.00
2023-02-19T02:27:52.188Z,100.00
2023-02-19T02:30:39.841Z,100.00
2023-02-19T02:33:15.821Z,100.00
2023-02-19T02:35:57.330Z,100.00
2023-02-19T02:38:31.537Z,100.00
2023-02-19T02:40:58.952Z,100.00
2023-02-19T02:43:25.752Z,100.00
2023-02-19T02:45:52.369Z,100.00
2023-02-19T02:48:33.628Z,100.00
2023-02-19T02:51:06.159Z,100.00
2023-02-19T02:53:58.325Z,100.00
2023-02-19T02:56:26.298Z,100.00
2023-02-19T02:58:54.935Z,100.00
2023-02-19T03:01:48.700Z,100.00
2023-02-19T03:04:36.227Z,100.00
2023-02-19T03:07:08.912Z,100.00
2023-02-19T03:09:43.159Z,100.00
2023-02-19T03:12:33.244Z,100.00
2023-02-19T03:15:25.515Z,100.00
2023-02-19T03:18:16.867Z,100.00
2023-02-19T03:20:48.732Z,100.00
2023-02-19T03:23:17.483Z,100.00
2023-02-19T03:26:03.044Z,100.00
2023-02-19T03:28:53.788Z,100.00
2023-02-19T03:31:24.574Z,100.00
2023-02-19T03:33:57.502Z,100.00
2023-02-19T03:36:29.459Z,100.00
2023-02-19T03:39:06.773Z,100.00
2023-02-19T03:41:48.432Z,100.00
2023-02-19T03:44:38.229Z,100.00
2023-02-19T03:47:10.768Z,100.00
2023-02-19T03:49:42.786Z,100.00
2023-02-19T03:52:16.729Z,100.00
2023-02-19T03:54:58.624Z,100.00
2023-02-19T03:57:33.614Z,100.00
2023-02-19T04:00:09.834Z,100.00
2023-02-19T04:02:44.517Z,100.00
2023-02-19T04:05:19.763Z,100.00
2023-02-19T04:07:49.987Z,100.00
2023-02-19T04:10:18.962Z,100.00
2023-02-19T04:12:52.679Z,100.00
2023-02-19T04:15:25.249Z,100.00
2023-02-19T04:17:58.768Z,100.00
2023-02-19T04:20:29.899Z,100.00
2023-02-19T04:22:57.685Z,100.00
2023-02-19T04:25:27.294Z,100.00
2023-02-19T04:27:53.895Z,100.00
2023-02-19T04:30:21.784Z,100.00
2023-02-19T04:32:48.490Z,100.00
2023-02-19T04:35:14.965Z,100.00
2023-02-19T04:37:41.672Z,100.00
2023-02-19T04:40:08.957Z,100.00
2023-02-19T04:42:35.452Z,100.00
2023-02-19T04:45:01.993Z,100.00
2023-02-19T04:47:28.528Z,100.00
2023-02-19T04:49:55.063Z,100.00
2023-02-19T04:52:21.532Z,100.00
2023-02-19T04:54:48.659Z,100.00
2023-02-19T04:57:15.294Z,100.00
2023-02-19T04:59:41.730Z,100.00
2023-02-19T05:02:08.709Z,100.00
2023-02-19T05:04:35.277Z,100.00
2023-02-19T05:07:01.770Z,100.00
2023-02-19T05:09:28.323Z,100.00
2023-02-19T05:11:54.830Z,100.00
2023-02-19T05:14:21.370Z,100.00
2023-02-19T05:16:47.963Z,100.00
2023-02-19T05:19:14.575Z,100.00
2023-02-19T05:21:41.069Z,100.00
2023-02-19T05:24:08.421Z,100.00
2023-02-19T05:26:35.175Z,100.00
2023-02-19T05:29:02.369Z,100.00
2023-02-19T05:31:29.044Z,100.00
2023-02-19T05:33:56.503Z,100.00
2023-02-19T05:36:23.956Z,100.00
2023-02-19T05:38:55.365Z,100.00
2023-02-19T05:41:24.756Z,100.00
2023-02-19T05:43:51.528Z,100.00
2023-02-19T05:46:20.233Z,100.00
2023-02-19T05:48:48.622Z,100.00
2023-02-19T05:51:18.797Z,100.00
2023-02-19T05:53:45.864Z,100.00
2023-02-19T05:56:32.444Z,100.00
2023-02-19T05:59:00.960Z,100.00
2023-02-19T06:01:29.446Z,100.00
2023-02-19T06:03:57.610Z,100.00
2023-02-19T06:06:25.431Z,100.00
2023-02-19T06:08:52.105Z,100.00
2023-02-19T06:11:19.390Z,100.00
2023-02-19T06:13:46.436Z,100.00
2023-02-19T06:16:13.230Z,100.00
2023-02-19T06:18:42.590Z,100.00
2023-02-19T06:21:11.959Z,100.00
2023-02-19T06:23:39.604Z,100.00
2023-02-19T06:26:09.259Z,100.00
2023-02-19T06:28:36.314Z,100.00
2023-02-19T06:31:03.773Z,100.00
2023-02-19T06:33:30.365Z,100.00
2023-02-19T06:36:02.565Z,100.00
2023-02-19T06:38:29.656Z,100.00
2023-02-19T06:41:01.118Z,100.00
2023-02-19T06:43:27.818Z,100.00
2023-02-19T06:45:54.851Z,100.00
2023-02-19T06:48:21.389Z,100.00
2023-02-19T06:50:47.910Z,100.00
2023-02-19T06:53:14.460Z,100.00
2023-02-19T06:55:41.486Z,100.00
2023-02-19T06:58:07.956Z,100.00
2023-02-19T07:00:35.128Z,100.00
2023-02-19T07:03:02.873Z,100.00
2023-02-19T07:05:31.116Z,100.00
2023-02-19T07:07:57.648Z,100.00
2023-02-19T07:10:24.096Z,100.00
2023-02-19T07:12:50.601Z,100.00
2023-02-19T07:15:17.125Z,100.00
2023-02-19T07:17:43.612Z,100.00
2023-02-19T07:20:10.393Z,100.00
2023-02-19T07:22:36.835Z,100.00
2023-02-19T07:25:03.342Z,100.00
2023-02-19T07:27:29.853Z,100.00
2023-02-19T07:29:56.424Z,100.00
2023-02-19T07:32:22.945Z,100.00
2023-02-19T07:34:49.467Z,100.00
2023-02-19T07:37:15.940Z,100.00
2023-02-19T07:39:42.534Z,100.00
2023-02-19T07:42:09.001Z,100.00
2023-02-19T07:44:35.533Z,100.00
2023-02-19T07:47:02.005Z,100.00
2023-02-19T07:49:28.972Z,100.00
2023-02-19T07:51:55.838Z,100.00
2023-02-19T07:54:22.346Z,100.00
2023-02-19T07:56:48.991Z,100.00
2023-02-19T07:59:16.186Z,100.00
2023-02-19T08:02:01.445Z,100.00
2023-02-19T08:04:27.959Z,100.00
2023-02-19T08:06:54.508Z,100.00
2023-02-19T08:09:21.017Z,100.00
2023-02-19T08:12:06.159Z,100.00
2023-02-19T08:14:32.887Z,100.00
2023-02-19T08:16:59.437Z,100.00
2023-02-19T08:19:26.027Z,100.00
2023-02-19T08:21:53.568Z,100.00
2023-02-19T08:24:20.156Z,100.00
2023-02-19T08:26:46.746Z,100.00
2023-02-19T08:29:13.288Z,100.00
2023-02-19T08:31:39.855Z,100.00
2023-02-19T08:34:06.554Z,100.00
2023-02-19T08:36:33.088Z,100.00
2023-02-19T08:38:59.789Z,100.00
2023-02-19T08:41:26.502Z,100.00
2023-02-19T08:43:53.098Z,100.00
2023-02-19T08:46:19.756Z,100.00
2023-02-19T08:48:46.292Z,100.00
2023-02-19T08:51:13.104Z,100.00
2023-02-19T08:53:40.786Z,100.00
2023-02-19T08:56:13.554Z,100.00
2023-02-19T08:58:40.113Z,100.00
2023-02-19T09:01:12.374Z,100.00
2023-02-19T09:03:39.713Z,100.00
2023-02-19T09:06:06.495Z,100.00
2023-02-19T09:08:33.104Z,100.00
2023-02-19T09:11:04.643Z,100.00
2023-02-19T09:13:31.145Z,100.00
2023-02-19T09:15:57.941Z,100.00
2023-02-19T09:18:25.766Z,100.00
2023-02-19T09:20:52.469Z,100.00
2023-02-19T09:23:19.062Z,100.00
2023-02-19T09:25:45.609Z,100.00
2023-02-19T09:28:12.254Z,100.00
2023-02-19T09:30:38.813Z,100.00
2023-02-19T09:33:06.096Z,100.00
2023-02-19T09:35:32.653Z,100.00
2023-02-19T09:38:01.905Z,100.00
2023-02-19T09:40:30.286Z,100.00
2023-02-19T09:42:57.216Z,100.00
2023-02-19T09:45:26.287Z,100.00
2023-02-19T09:47:56.002Z,100.00
2023-02-19T09:50:32.835Z,100.00
2023-02-19T09:53:03.860Z,100.00
2023-02-19T09:55:40.776Z,100.00
2023-02-19T09:58:30.657Z,100.00
2023-02-19T10:01:01.241Z,100.00
2023-02-19T10:03:39.183Z,100.00
2023-02-19T10:06:13.874Z,100.00
2023-02-19T10:08:42.016Z,100.00
2023-02-19T10:11:12.422Z,100.00
2023-02-19T10:13:51.289Z,100.00
2023-02-19T10:16:23.806Z,100.00
2023-02-19T10:18:50.652Z,100.00
2023-02-19T10:21:19.952Z,100.00
2023-02-19T10:23:53.242Z,100.00
2023-02-19T10:26:20.242Z,100.00
2023-02-19T10:28:46.741Z,100.00
2023-02-19T10:31:25.153Z,100.00
2023-02-19T10:33:56.980Z,100.00
2023-02-19T10:36:34.088Z,100.00
2023-02-19T10:39:03.282Z,100.00
2023-02-19T10:41:31.473Z,100.00
2023-02-19T10:44:00.933Z,100.00
2023-02-19T10:46:31.944Z,100.00
2023-02-19T10:49:01.891Z,100.00
2023-02-19T10:51:37.710Z,100.00
2023-02-19T10:54:17.331Z,100.00
2023-02-19T10:56:43.878Z,100.00
2023-02-19T10:59:22.493Z,100.00
2023-02-19T11:02:00.864Z,100.00
2023-02-19T11:04:33.904Z,100.00
2023-02-19T11:07:13.860Z,100.00
2023-02-19T11:09:47.939Z,100.00
2023-02-19T11:12:23.036Z,100.00
2023-02-19T11:14:49.722Z,100.00
2023-02-19T11:17:28.695Z,100.00
2023-02-19T11:20:14.141Z,100.00
2023-02-19T11:22:42.895Z,100.00
2023-02-19T11:25:16.346Z,100.00
2023-02-19T11:28:04.077Z,100.00
2023-02-19T11:30:30.539Z,100.00
2023-02-19T11:33:13.211Z,100.00
2023-02-19T11:35:40.135Z,100.00
2023-02-19T11:38:10.580Z,100.00
2023-02-19T11:40:56.969Z,100.00
2023-02-19T11:43:29.393Z,100.00
2023-02-19T11:46:20.083Z,100.00
2023-02-19T11:48:55.505Z,100.00
2023-02-19T11:52:15.569Z,100.00
2023-02-19T11:54:51.163Z,100.00
2023-02-19T11:57:56.206Z,100.00
2023-02-19T12:00:22.826Z,100.00
2023-02-19T12:02:49.694Z,100.00
2023-02-19T12:05:48.511Z,100.00
2023-02-19T12:08:41.124Z,100.00
2023-02-19T12:11:25.654Z,100.00
2023-02-19T12:14:00.895Z,100.00
2023-02-19T12:16:31.421Z,100.00
2023-02-19T12:19:58.609Z,100.00
2023-02-19T12:22:32.601Z,100.00
2023-02-19T12:25:35.840Z,100.00
2023-02-19T12:28:26.644Z,100.00
2023-02-19T12:30:59.602Z,100.00
2023-02-19T12:33:41.568Z,100.00
2023-02-19T12:36:13.990Z,100.00
2023-02-19T12:38:49.636Z,100.00
2023-02-19T12:41:35.778Z,100.00
2023-02-19T12:44:11.078Z,100.00
2023-02-19T12:46:46.749Z,100.00
2023-02-19T12:49:30.113Z,100.00
2023-02-19T12:52:03.153Z,100.00
2023-02-19T12:54:35.326Z,100.00
2023-02-19T12:57:15.631Z,100.00
2023-02-19T12:59:53.524Z,100.00
2023-02-19T13:02:26.578Z,100.00
2023-02-19T13:05:05.753Z,99.79
2023-02-19T13:08:06.396Z,99.47
2023-02-19T13:10:42.894Z,99.11
2023-02-19T13:13:19.214Z,98.19
2023-02-19T13:15:50.387Z,97.94
2023-02-19T13:18:24.194Z,97.96
2023-02-19T13:20:51.844Z,98.35
2023-02-19T13:23:49.985Z,97.79
2023-02-19T13:26:34.936Z,97.15
2023-02-19T13:29:20.099Z,97.40
2023-02-19T13:32:11.759Z,97.60
2023-02-19T13:34:59.523Z,96.13
2023-02-19T13:37:26.701Z,97.81
2023-02-19T13:39:55.598Z,97.20
2023-02-19T13:42:29.071Z,97.22
2023-02-19T13:44:58.023Z,95.77
2023-02-19T13:47:54.655Z,95.21
2023-02-19T13:50:30.846Z,95.34
2023-02-19T13:53:01.820Z,94.00
2023-02-19T13:55:44.090Z,95.35
2023-02-19T13:58:39.562Z,94.70
2023-02-19T14:01:10.766Z,95.18
2023-02-19T14:03:37.360Z,94.56
2023-02-19T14:06:06.710Z,92.27
2023-02-19T14:08:58.516Z,91.84
2023-02-19T14:11:44.001Z,92.51
2023-02-19T14:14:32.064Z,91.78
2023-02-19T14:17:08.549Z,90.98
2023-02-19T14:19:52.134Z,90.63
2023-02-19T14:22:46.515Z,90.90
2023-02-19T14:25:31.284Z,89.55
2023-02-19T14:28:30.115Z,90.13
2023-02-19T14:31:33.779Z,88.83
2023-02-19T14:34:06.927Z,88.63
2023-02-19T14:36:51.781Z,87.21
2023-02-19T14:39:37.774Z,87.97
2023-02-19T14:42:22.834Z,87.61
2023-02-19T14:45:02.240Z,87.17
2023-02-19T14:47:33.313Z,88.20
2023-02-19T14:49:59.691Z,87.14
2023-02-19T14:52:45.598Z,86.04
2023-02-19T14:55:23.446Z,87.82
2023-02-19T14:57:53.233Z,86.61
2023-02-19T15:00:22.854Z,85.31
2023-02-19T15:02:55.692Z,86.81
2023-02-19T15:05:27.548Z,87.07
2023-02-19T15:07:58.115Z,85.91
2023-02-19T15:10:28.011Z,85.21
2023-02-19T15:13:01.011Z,86.53
2023-02-19T15:15:30.336Z,87.27
2023-02-19T15:17:59.135Z,87.16
2023-02-19T15:20:29.740Z,87.49
2023-02-19T15:22:58.753Z,87.78
2023-02-19T15:25:32.893Z,88.57
2023-02-19T15:28:24.090Z,88.71
2023-02-19T15:31:05.560Z,89.27
2023-02-19T15:33:32.134Z,89.65
2023-02-19T15:36:01.768Z,90.77
2023-02-19T15:38:29.325Z,91.32
2023-02-19T15:40:58.826Z,91.41
2023-02-19T15:43:27.625Z,91.37
2023-02-19T15:46:00.339Z,91.20
2023-02-19T15:48:35.234Z,92.22
2023-02-19T15:51:09.418Z,92.85
2023-02-19T15:53:47.701Z,93.06
2023-02-19T15:56:33.192Z,92.82
2023-02-19T15:59:06.720Z,92.79
2023-02-19T16:01:36.752Z,93.21
2023-02-19T16:04:04.341Z,94.02
2023-02-19T16:06:30.694Z,93.42
2023-02-19T16:09:06.517Z,93.74
2023-02-19T16:11:40.246Z,93.95
2023-02-19T16:14:29.241Z,94.25
2023-02-19T16:16:57.240Z,94.12
2023-02-19T16:19:28.492Z,94.11
2023-02-19T16:21:55.597Z,94.15
2023-02-19T16:24:32.248Z,94.99
2023-02-19T16:26:59.244Z,94.95
2023-02-19T16:29:29.248Z,95.43
2023-02-19T16:31:59.518Z,94.89
2023-02-19T16:34:50.434Z,95.62
2023-02-19T16:37:41.168Z,95.42
2023-02-19T16:40:07.546Z,95.97
2023-02-19T16:42:34.686Z,95.96
2023-02-19T16:45:01.183Z,96.04
2023-02-19T16:47:40.426Z,95.85
2023-02-19T16:50:14.202Z,96.18
2023-02-19T16:52:52.718Z,96.43
2023-02-19T16:55:19.339Z,96.44
2023-02-19T16:57:45.749Z,96.35
2023-02-19T17:00:23.344Z,96.63
2023-02-19T17:02:54.447Z,96.80
2023-02-19T17:05:22.930Z,96.89
2023-02-19T17:07:50.067Z,97.31
2023-02-19T17:10:18.667Z,97.01
2023-02-19T17:12:45.231Z,96.54
2023-02-19T17:15:12.580Z,97.11
2023-02-19T17:17:39.214Z,96.39
2023-02-19T17:20:17.962Z,96.64
2023-02-19T17:22:44.548Z,96.53
2023-02-19T17:25:11.115Z,96.31
2023-02-19T17:27:37.542Z,96.00
2023-02-19T17:30:11.929Z,95.87
2023-02-19T17:32:38.402Z,96.01
2023-02-19T17:35:05.580Z,96.64
2023-02-19T17:37:31.961Z,96.32
2023-02-19T17:39:58.284Z,96.13
2023-02-19T17:42:25.827Z,95.94
2023-02-19T17:44:53.815Z,95.98
2023-02-19T17:47:21.310Z,96.05
2023-02-19T17:49:47.848Z,95.85
2023-02-19T17:52:17.514Z,96.00
2023-02-19T17:54:44.087Z,96.10
2023-02-19T17:57:10.549Z,95.61
2023-02-19T17:59:36.912Z,95.02
2023-02-19T18:02:03.369Z,95.17
2023-02-19T18:04:29.868Z,95.62
2023-02-19T18:06:56.266Z,95.25
2023-02-19T18:09:22.980Z,94.26
2023-02-19T18:11:49.512Z,94.70
2023-02-19T18:14:15.989Z,94.69
2023-02-19T18:16:50.219Z,94.73
2023-02-19T18:19:17.295Z,94.66
2023-02-19T18:21:43.664Z,94.23
2023-02-19T18:24:10.068Z,94.60
2023-02-19T18:26:36.575Z,94.82
2023-02-19T18:29:03.058Z,93.44
2023-02-19T18:31:32.529Z,93.72
2023-02-19T18:33:59.094Z,92.85
2023-02-19T18:36:25.433Z,93.27
2023-02-19T18:38:51.770Z,93.54
2023-02-19T18:41:20.758Z,93.03
2023-02-19T18:43:48.493Z,92.68
2023-02-19T18:46:15.217Z,93.46
2023-02-19T18:48:41.737Z,93.65
2023-02-19T18:51:12.135Z,92.97
2023-02-19T18:53:38.777Z,92.17
2023-02-19T18:56:05.534Z,92.96
2023-02-19T18:58:31.930Z,92.57
2023-02-19T19:00:59.423Z,93.13
2023-02-19T19:03:26.005Z,92.77
2023-02-19T19:05:52.680Z,92.85
2023-02-19T19:08:19.060Z,93.56
2023-02-19T19:10:45.514Z,94.20
2023-02-19T19:13:11.963Z,93.47
2023-02-19T19:15:41.233Z,94.14
2023-02-19T19:18:08.469Z,94.52
2023-02-19T19:20:34.870Z,93.97
2023-02-19T19:23:01.240Z,94.28
2023-02-19T19:25:27.649Z,94.74
2023-02-19T19:27:57.166Z,95.18
2023-02-19T19:30:23.845Z,95.58
2023-02-19T19:32:52.376Z,95.54
2023-02-19T19:35:20.100Z,95.36
2023-02-19T19:37:46.705Z,96.15
2023-02-19T19:40:13.285Z,96.28
2023-02-19T19:42:39.768Z,96.32
2023-02-19T19:45:06.783Z,96.76
2023-02-19T19:47:33.288Z,96.42
2023-02-19T19:49:59.860Z,97.28
2023-02-19T19:52:26.255Z,97.43
2023-02-19T19:54:54.138Z,97.35
2023-02-19T19:57:21.041Z,97.94
2023-02-19T19:59:51.292Z,97.71
2023-02-19T20:02:18.753Z,98.07
2023-02-19T20:04:45.202Z,98.28
2023-02-19T20:07:11.779Z,98.58
2023-02-19T20:09:38.420Z,98.49
2023-02-19T20:12:05.405Z,99.15
2023-02-19T20:14:32.061Z,98.99
2023-02-19T20:16:58.433Z,99.09
2023-02-19T20:19:24.865Z,99.17
2023-02-19T20:21:53.411Z,98.50
2023-02-19T20:24:25.985Z,99.17
2023-02-19T20:27:00.157Z,99.21
2023-02-19T20:29:29.169Z,98.98
2023-02-19T20:31:59.018Z,99.19
2023-02-19T20:34:26.284Z,99.11
2023-02-19T20:36:52.791Z,98.89
2023-02-19T20:39:20.692Z,99.15
2023-02-19T20:41:49.612Z,99.55
2023-02-19T20:44:17.358Z,99.86
2023-02-19T20:46:45.464Z,99.77
2023-02-19T20:49:12.730Z,99.27
2023-02-19T20:51:47.553Z,99.69
2023-02-19T20:54:16.567Z,99.30
2023-02-19T20:56:51.146Z,99.59
2023-02-19T20:59:19.178Z,99.49
2023-02-19T21:01:45.853Z,99.95
2023-02-19T21:04:15.665Z,100.00
2023-02-19T21:06:42.058Z,99.87
2023-02-19T21:09:08.444Z,100.00
2023-02-19T21:11:34.891Z,100.00
2023-02-19T21:14:01.350Z,100.00
2023-02-19T21:16:32.254Z,100.00
2023-02-19T21:19:00.121Z,100.00
2023-02-19T21:21:26.609Z,100.00
2023-02-19T21:23:58.107Z,100.00
2023-02-19T21:26:25.477Z,100.00
2023-02-19T21:28:52.485Z,100.00
2023-02-19T21:31:20.309Z,100.00
2023-02-19T21:33:47.092Z,100.00
2023-02-19T21:36:13.796Z,100.00
2023-02-19T21:38:40.373Z,100.00
2023-02-19T21:41:06.755Z,100.00
2023-02-19T21:43:33.122Z,100.00
2023-02-19T21:45:59.524Z,100.00
2023-02-19T21:48:26.056Z,100.00
2023-02-19T21:50:52.404Z,100.00
2023-02-19T21:53:19.328Z,100.00
2023-02-19T21:55:57.867Z,100.00
2023-02-19T21:58:25.164Z,100.00
2023-02-19T22:00:54.199Z,100.00
2023-02-19T22:03:20.768Z,100.00
2023-02-19T22:05:47.313Z,100.00
2023-02-19T22:08:15.519Z,100.00
2023-02-19T22:10:42.458Z,100.00
2023-02-19T22:13:09.861Z,100.00
2023-02-19T22:15:36.803Z,100.00
2023-02-19T22:18:03.607Z,100.00
2023-02-19T22:20:30.020Z,100.00
2023-02-19T22:22:56.394Z,100.00
2023-02-19T22:25:22.843Z,100.00
2023-02-19T22:27:49.408Z,100.00
2023-02-19T22:30:16.090Z,100.00
2023-02-19T22:32:42.613Z,100.00
2023-02-19T22:35:09.175Z,100.00
2023-02-19T22:37:35.529Z,100.00
2023-02-19T22:40:02.002Z,100.00
2023-02-19T22:42:29.398Z,100.00
2023-02-19T22:44:56.096Z,100.00
2023-02-19T22:47:22.520Z,100.00
2023-02-19T22:49:48.938Z,100.00
2023-02-19T22:52:15.497Z,100.00
2023-02-19T22:54:41.891Z,100.00
2023-02-19T22:57:08.312Z,100.00
2023-02-19T22:59:34.832Z,100.00
2023-02-19T23:02:01.290Z,100.00
2023-02-19T23:04:27.789Z,100.00
2023-02-19T23:06:54.483Z,100.00
2023-02-19T23:09:27.042Z,100.00
2023-02-19T23:12:00.342Z,100.00
2023-02-19T23:14:26.717Z,100.00
2023-02-19T23:16:53.117Z,100.00
2023-02-19T23:19:19.634Z,100.00
2023-02-19T23:21:46.638Z,100.00
2023-02-19T23:24:14.359Z,100.00
2023-02-19T23:26:49.532Z,100.00
2023-02-19T23:29:18.785Z,100.00
2023-02-19T23:31:45.254Z,100.00
2023-02-19T23:34:11.806Z,100.00
2023-02-19T23:36:45.662Z,100.00
2023-02-19T23:39:15.238Z,100.00
2023-02-19T23:41:55.365Z,100.00
2023-02-19T23:44:23.673Z,100.00
2023-02-19T23:46:51.485Z,100.00
2023-02-19T23:49:19.101Z,100.00
2023-02-19T23:51:45.844Z,100.00
2023-02-19T23:54:12.730Z,100.00
2023-02-19T23:56:39.168Z,100.00
2023-02-19T23:59:05.581Z,100.00
