createdAt,value
2023-04-11T00:00:45.024Z,90.60
2023-04-11T00:04:07.789Z,90.60
2023-04-11T00:07:30.360Z,90.50
2023-04-11T00:10:52.631Z,90.50
2023-04-11T00:14:15.323Z,90.40
2023-04-11T00:17:37.982Z,90.40
2023-04-11T00:21:00.539Z,90.40
2023-04-11T00:24:22.978Z,90.40
2023-04-11T00:27:45.354Z,90.40
2023-04-11T00:31:07.853Z,90.30
2023-04-11T00:34:31.695Z,90.30
2023-04-11T00:37:56.145Z,90.20
2023-04-11T00:41:19.122Z,90.20
2023-04-11T00:44:41.736Z,90.10
2023-04-11T00:48:04.184Z,90.10
2023-04-11T00:51:28.574Z,90.10
2023-04-11T00:54:51.415Z,90.00
2023-04-11T00:58:16.668Z,90.00
2023-04-11T01:01:38.943Z,89.90
2023-04-11T01:05:01.458Z,89.70
2023-04-11T01:08:25.024Z,89.80
2023-04-11T01:11:49.376Z,89.70
2023-04-11T01:15:11.933Z,89.70
2023-04-11T01:18:34.226Z,89.70
2023-04-11T01:21:57.835Z,89.60
2023-04-11T01:25:22.305Z,89.40
2023-04-11T01:28:44.648Z,89.40
2023-04-11T01:32:07.738Z,89.10
2023-04-11T01:35:30.318Z,89.00
2023-04-11T01:38:52.979Z,89.10
2023-04-11T01:42:16.072Z,89.00
2023-04-11T01:45:38.750Z,88.90
2023-04-11T01:49:01.505Z,88.90
2023-04-11T01:52:23.937Z,89.30
2023-04-11T01:55:46.275Z,89.40
2023-04-11T01:59:09.202Z,89.20
2023-04-11T02:02:31.599Z,88.90
2023-04-11T02:05:53.941Z,88.90
2023-04-11T02:09:16.788Z,88.70
2023-04-11T02:12:39.043Z,88.50
2023-04-11T02:16:09.853Z,88.40
2023-04-11T02:19:32.161Z,88.40
2023-04-11T02:22:54.402Z,88.20
2023-04-11T02:26:16.907Z,88.20
2023-04-11T02:29:39.202Z,88.00
2023-04-11T02:33:01.742Z,87.90
2023-04-11T02:36:24.285Z,87.90
2023-04-11T02:39:46.579Z,87.80
2023-04-11T02:43:08.881Z,87.70
2023-04-11T02:46:31.233Z,87.50
2023-04-11T02:49:54.152Z,87.40
2023-04-11T02:53:22.453Z,87.40
2023-04-11T02:56:46.036Z,87.30
2023-04-11T03:00:09.628Z,87.20
2023-04-11T03:03:41.588Z,87.10
2023-04-11T03:07:04.385Z,87.00
2023-04-11T03:10:26.927Z,86.90
2023-04-11T03:13:49.999Z,86.80
2023-04-11T03:17:12.296Z,86.80
2023-04-11T03:20:34.584Z,86.70
2023-04-11T03:23:57.209Z,86.80
2023-04-11T03:27:19.519Z,86.70
2023-04-11T03:30:44.534Z,86.70
2023-04-11T03:34:09.550Z,86.70
2023-04-11T03:37:36.565Z,86.70
2023-04-11T03:40:58.866Z,86.70
2023-04-11T03:44:22.061Z,86.60
2023-04-11T03:47:44.768Z,86.50
2023-04-11T03:51:09.000Z,86.50
2023-04-11T03:54:37.572Z,86.50
2023-04-11T03:58:01.903Z,86.60
2023-04-11T04:01:25.715Z,86.60
2023-04-11T04:04:58.324Z,86.50
2023-04-11T04:08:24.350Z,86.40
2023-04-11T04:11:47.461Z,86.40
2023-04-11T04:15:11.450Z,86.30
2023-04-11T04:18:34.377Z,86.20
2023-04-11T04:22:00.064Z,86.20
2023-04-11T04:25:27.536Z,86.10
2023-04-11T04:28:50.497Z,86.10
2023-04-11T04:32:23.020Z,86.20
2023-04-11T04:35:51.492Z,86.20
2023-04-11T04:39:18.039Z,86.10
2023-04-11T04:42:43.768Z,86.10
2023-04-11T04:46:06.941Z,86.00
2023-04-11T04:49:37.001Z,86.00
2023-04-11T04:52:59.215Z,86.00
2023-04-11T04:56:21.426Z,85.90
2023-04-11T04:59:45.480Z,85.90
2023-04-11T05:03:10.826Z,85.90
2023-04-11T05:06:33.668Z,85.80
2023-04-11T05:09:57.198Z,85.80
2023-04-11T05:13:22.128Z,85.90
2023-04-11T05:16:44.659Z,85.90
2023-04-11T05:20:09.069Z,85.70
2023-04-11T05:23:32.646Z,85.80
2023-04-11T05:26:58.291Z,85.80
2023-04-11T05:30:21.164Z,85.80
2023-04-11T05:33:45.210Z,85.80
2023-04-11T05:37:08.536Z,85.90
2023-04-11T05:40:30.905Z,85.90
2023-04-11T05:43:53.194Z,86.10
2023-04-11T05:47:15.770Z,86.20
2023-04-11T05:50:38.644Z,86.50
2023-04-11T05:54:00.926Z,87.20
2023-04-11T05:57:23.579Z,86.70
2023-04-11T06:00:46.143Z,86.80
2023-04-11T06:04:08.779Z,86.90
2023-04-11T06:07:32.962Z,86.90
2023-04-11T06:10:56.152Z,87.30
2023-04-11T06:14:18.433Z,86.80
2023-04-11T06:17:40.871Z,86.80
2023-04-11T06:21:03.333Z,88.10
2023-04-11T06:24:37.558Z,87.80
2023-04-11T06:27:59.905Z,90.30
2023-04-11T06:31:22.241Z,87.90
2023-04-11T06:34:44.540Z,85.60
2023-04-11T06:38:06.777Z,86.10
2023-04-11T06:41:29.022Z,87.90
2023-04-11T06:44:51.207Z,89.10
2023-04-11T06:48:13.400Z,89.60
2023-04-11T06:51:36.808Z,88.90
2023-04-11T06:54:59.047Z,89.20
2023-04-11T06:58:21.256Z,89.70
2023-04-11T07:01:43.539Z,89.40
2023-04-11T07:05:06.733Z,90.00
2023-04-11T07:08:29.072Z,90.20
2023-04-11T07:11:51.301Z,90.00
2023-04-11T07:15:13.645Z,89.20
2023-04-11T07:18:35.900Z,90.10
2023-04-11T07:21:58.489Z,89.10
2023-04-11T07:25:22.548Z,89.80
2023-04-11T07:28:45.168Z,89.80
2023-04-11T07:32:07.554Z,89.80
2023-04-11T07:35:31.520Z,90.00
2023-04-11T07:38:54.035Z,89.90
2023-04-11T07:42:16.320Z,89.60
2023-04-11T07:45:40.673Z,89.60
2023-04-11T07:49:02.990Z,89.30
2023-04-11T07:52:28.116Z,89.50
2023-04-11T07:55:50.669Z,89.70
2023-04-11T07:59:16.058Z,89.70
2023-04-11T08:02:38.458Z,89.70
2023-04-11T08:06:00.734Z,89.60
2023-04-11T08:09:22.997Z,89.20
2023-04-11T08:12:45.223Z,89.20
2023-04-11T08:16:09.728Z,89.50
2023-04-11T08:19:31.980Z,89.80
2023-04-11T08:22:54.272Z,89.40
2023-04-11T08:26:17.116Z,89.20
2023-04-11T08:29:39.363Z,89.40
2023-04-11T08:33:01.752Z,89.40
2023-04-11T08:36:24.247Z,91.30
2023-04-11T08:39:46.436Z,90.50
2023-04-11T08:43:12.229Z,90.10
2023-04-11T08:46:41.419Z,90.10
2023-04-11T08:50:05.581Z,90.10
2023-04-11T08:53:29.149Z,90.00
2023-04-11T08:56:51.370Z,89.90
2023-04-11T09:00:14.805Z,90.20
2023-04-11T09:03:52.999Z,89.80
2023-04-11T09:07:19.289Z,89.70
2023-04-11T09:10:45.833Z,89.70
2023-04-11T09:14:09.895Z,89.70
2023-04-11T09:17:42.414Z,89.20
2023-04-11T09:21:07.247Z,89.30
2023-04-11T09:24:30.134Z,89.30
2023-04-11T09:28:08.820Z,89.20
2023-04-11T09:31:45.517Z,89.10
2023-04-11T09:35:16.271Z,89.20
2023-04-11T09:38:38.491Z,89.10
2023-04-11T09:42:03.083Z,89.10
2023-04-11T09:45:26.757Z,89.10
2023-04-11T09:48:51.015Z,88.90
2023-04-11T09:52:13.307Z,88.50
2023-04-11T09:55:39.171Z,88.40
2023-04-11T09:59:03.764Z,88.40
2023-04-11T10:02:26.091Z,87.80
2023-04-11T10:05:49.931Z,88.70
2023-04-11T10:09:13.883Z,87.50
2023-04-11T10:12:36.189Z,87.30
2023-04-11T10:16:13.641Z,87.60
2023-04-11T10:19:36.054Z,87.60
2023-04-11T10:22:59.995Z,86.80
2023-04-11T10:26:52.817Z,86.90
2023-04-11T10:30:15.394Z,86.50
2023-04-11T10:33:38.567Z,86.90
2023-04-11T10:37:06.250Z,87.00
2023-04-11T10:40:28.656Z,87.40
2023-04-11T10:43:52.242Z,86.50
2023-04-11T10:47:17.724Z,86.40
2023-04-11T10:50:42.894Z,86.60
2023-04-11T10:54:05.420Z,86.70
2023-04-11T10:57:29.358Z,85.60
2023-04-11T11:01:00.708Z,86.00
2023-04-11T11:04:39.039Z,87.30
2023-04-11T11:08:01.477Z,89.50
2023-04-11T11:11:24.190Z,87.60
2023-04-11T11:14:47.526Z,87.30
2023-04-11T11:18:10.504Z,88.60
2023-04-11T11:21:34.682Z,88.70
2023-04-11T11:25:08.386Z,88.80
2023-04-11T11:28:30.810Z,88.50
2023-04-11T11:31:53.384Z,87.90
2023-04-11T11:35:15.773Z,87.40
2023-04-11T11:38:38.469Z,87.30
2023-04-11T11:42:01.629Z,87.30
2023-04-11T11:45:26.940Z,87.30
2023-04-11T11:49:04.245Z,86.20
2023-04-11T11:52:43.573Z,87.00
2023-04-11T11:56:13.893Z,88.80
2023-04-11T11:59:36.339Z,88.80
2023-04-11T12:02:59.997Z,88.80
2023-04-11T12:06:22.542Z,87.90
2023-04-11T12:09:48.794Z,87.50
2023-04-11T12:13:27.109Z,87.90
2023-04-11T12:16:54.137Z,87.60
2023-04-11T12:20:16.544Z,87.20
2023-04-11T12:23:38.737Z,87.40
2023-04-11T12:27:07.009Z,87.20
2023-04-11T12:30:30.490Z,86.90
2023-04-11T12:33:52.763Z,87.10
2023-04-11T12:37:15.028Z,86.90
2023-04-11T12:40:37.350Z,86.60
2023-04-11T12:44:02.132Z,86.90
2023-04-11T12:47:24.603Z,86.60
2023-04-11T12:50:46.954Z,86.50
2023-04-11T12:54:09.210Z,86.60
2023-04-11T12:57:31.696Z,86.50
2023-04-11T13:00:53.985Z,86.10
2023-04-11T13:04:16.444Z,86.10
2023-04-11T13:07:39.307Z,86.20
2023-04-11T13:11:01.619Z,85.80
2023-04-11T13:14:24.027Z,87.00
2023-04-11T13:17:46.602Z,85.60
2023-04-11T13:21:08.902Z,85.60
2023-04-11T13:24:32.088Z,85.60
2023-04-11T13:27:54.353Z,85.90
2023-04-11T13:31:16.690Z,85.30
2023-04-11T13:34:39.000Z,85.20
2023-04-11T13:38:02.558Z,84.90
2023-04-11T13:41:25.349Z,85.10
2023-04-11T13:44:47.714Z,85.10
2023-04-11T13:48:10.026Z,85.30
2023-04-11T13:51:33.347Z,85.10
2023-04-11T13:54:55.877Z,84.90
2023-04-11T13:58:18.588Z,85.20
2023-04-11T14:01:40.930Z,85.00
2023-04-11T14:05:03.304Z,84.90
2023-04-11T14:08:27.064Z,85.00
2023-04-11T14:11:49.318Z,84.80
2023-04-11T14:15:11.850Z,84.80
2023-04-11T14:18:34.053Z,84.70
2023-04-11T14:21:57.889Z,84.30
2023-04-11T14:25:20.821Z,84.60
2023-04-11T14:28:42.995Z,85.50
2023-04-11T14:32:07.036Z,84.80
2023-04-11T14:35:29.298Z,84.80
2023-04-11T14:38:51.545Z,84.80
2023-04-11T14:42:13.934Z,86.10
2023-04-11T14:45:36.502Z,84.50
2023-04-11T14:48:58.699Z,83.90
2023-04-11T14:52:21.148Z,83.90
2023-04-11T14:55:44.679Z,83.50
2023-04-11T14:59:07.413Z,83.70
2023-04-11T15:02:31.167Z,83.60
2023-04-11T15:05:53.660Z,83.70
2023-04-11T15:09:20.037Z,83.40
2023-04-11T15:12:42.335Z,83.30
2023-04-11T15:16:05.661Z,83.10
2023-04-11T15:19:28.385Z,83.00
2023-04-11T15:22:50.760Z,83.10
2023-04-11T15:26:13.149Z,82.80
2023-04-11T15:29:36.431Z,82.70
2023-04-11T15:32:58.704Z,82.80
2023-04-11T15:36:22.422Z,82.60
2023-04-11T15:39:44.625Z,82.60
2023-04-11T15:43:08.513Z,82.60
2023-04-11T15:46:31.013Z,82.50
2023-04-11T15:49:53.258Z,82.90
2023-04-11T15:53:15.658Z,82.80
2023-04-11T15:56:37.830Z,83.10
2023-04-11T16:00:00.186Z,82.90
2023-04-11T16:03:23.823Z,83.40
2023-04-11T16:06:46.679Z,82.20
2023-04-11T16:10:09.451Z,84.10
2023-04-11T16:13:31.859Z,82.10
2023-04-11T16:16:54.473Z,81.70
2023-04-11T16:20:21.202Z,81.70
2023-04-11T16:23:43.709Z,81.50
2023-04-11T16:27:05.966Z,81.40
2023-04-11T16:30:28.178Z,81.10
2023-04-11T16:33:53.069Z,81.20
2023-04-11T16:37:15.410Z,81.10
2023-04-11T16:40:37.968Z,81.00
2023-04-11T16:44:00.254Z,81.10
2023-04-11T16:47:26.228Z,81.20
2023-04-11T16:50:48.554Z,81.20
2023-04-11T16:54:11.399Z,81.00
2023-04-11T16:57:34.692Z,82.80
2023-04-11T17:00:57.670Z,82.40
2023-04-11T17:04:20.118Z,82.60
2023-04-11T17:07:43.735Z,82.80
2023-04-11T17:11:10.621Z,83.10
2023-04-11T17:14:34.891Z,83.00
2023-04-11T17:17:57.140Z,83.40
2023-04-11T17:21:19.528Z,83.00
2023-04-11T17:24:41.849Z,83.00
2023-04-11T17:28:04.309Z,83.60
2023-04-11T17:31:20.001Z,83.80
2023-04-11T17:34:21.990Z,83.80
2023-04-11T17:37:23.944Z,84.00
2023-04-11T17:40:26.005Z,84.10
2023-04-11T17:43:27.906Z,84.60
2023-04-11T17:46:29.922Z,84.30
2023-04-11T17:49:32.031Z,85.00
2023-04-11T17:52:52.535Z,85.10
2023-04-11T17:56:15.399Z,84.20
2023-04-11T17:59:17.321Z,84.70
2023-04-11T18:02:19.927Z,85.20
2023-04-11T18:05:25.145Z,85.30
2023-04-11T18:08:43.184Z,85.20
2023-04-11T18:12:07.782Z,85.60
2023-04-11T18:15:30.068Z,84.80
2023-04-11T18:18:52.376Z,84.40
2023-04-11T18:22:14.698Z,84.90
2023-04-11T18:25:36.996Z,85.10
2023-04-11T18:29:00.401Z,86.10
2023-04-11T18:32:25.587Z,86.30
2023-04-11T18:35:50.149Z,87.10
2023-04-11T18:39:12.763Z,87.40
2023-04-11T18:42:34.984Z,87.90
2023-04-11T18:45:57.197Z,89.90
2023-04-11T18:49:20.102Z,90.20
2023-04-11T18:52:43.234Z,90.30
2023-04-11T18:56:07.186Z,90.30
2023-04-11T18:59:30.564Z,90.90
2023-04-11T19:02:53.511Z,91.10
2023-04-11T19:06:16.990Z,90.90
2023-04-11T19:09:39.319Z,90.60
2023-04-11T19:13:01.536Z,90.70
2023-04-11T19:16:23.846Z,91.40
2023-04-11T19:19:46.047Z,91.00
2023-04-11T19:23:08.209Z,90.70
2023-04-11T19:26:30.499Z,90.40
2023-04-11T19:29:57.107Z,90.40
2023-04-11T19:33:19.736Z,90.50
2023-04-11T19:36:42.660Z,90.90
2023-04-11T19:40:07.137Z,91.00
2023-04-11T19:43:29.635Z,91.40
2023-04-11T19:46:51.870Z,91.30
2023-04-11T19:50:14.225Z,90.50
2023-04-11T19:53:38.307Z,90.60
2023-04-11T19:57:00.679Z,91.00
2023-04-11T20:00:23.261Z,90.00
2023-04-11T20:03:45.680Z,90.00
2023-04-11T20:07:08.184Z,90.10
2023-04-11T20:10:30.612Z,90.10
2023-04-11T20:13:52.864Z,90.30
2023-04-11T20:17:15.103Z,90.30
2023-04-11T20:20:38.371Z,90.30
2023-04-11T20:24:02.284Z,90.30
2023-04-11T20:27:27.457Z,90.40
2023-04-11T20:30:49.666Z,90.20
2023-04-11T20:34:12.086Z,90.30
2023-04-11T20:37:35.398Z,91.40
2023-04-11T20:40:57.769Z,89.20
2023-04-11T20:44:23.564Z,89.30
2023-04-11T20:47:46.164Z,90.50
2023-04-11T20:51:08.989Z,90.70
2023-04-11T20:54:31.342Z,90.70
2023-04-11T20:57:53.572Z,90.80
2023-04-11T21:01:15.875Z,90.80
2023-04-11T21:04:38.270Z,90.80
2023-04-11T21:08:00.652Z,90.80
2023-04-11T21:11:23.405Z,90.80
2023-04-11T21:14:45.721Z,90.90
2023-04-11T21:18:08.333Z,90.80
2023-04-11T21:21:31.095Z,90.80
2023-04-11T21:24:53.421Z,90.90
2023-04-11T21:28:15.728Z,90.80
2023-04-11T21:31:37.962Z,90.80
2023-04-11T21:35:00.514Z,90.90
2023-04-11T21:38:22.752Z,91.10
2023-04-11T21:41:44.945Z,91.10
2023-04-11T21:45:09.175Z,91.30
2023-04-11T21:48:11.611Z,91.40
2023-04-11T21:51:16.017Z,91.50
2023-04-11T21:54:36.729Z,91.70
2023-04-11T21:57:59.033Z,91.70
2023-04-11T22:01:21.267Z,91.70
2023-04-11T22:05:00.980Z,91.70
2023-04-11T22:08:29.471Z,91.50
2023-04-11T22:11:52.485Z,91.70
2023-04-11T22:15:18.445Z,91.80
2023-04-11T22:18:47.090Z,91.60
2023-04-11T22:22:10.153Z,91.50
2023-04-11T22:25:34.545Z,91.50
2023-04-11T22:29:01.391Z,91.50
2023-04-11T22:32:25.302Z,91.40
2023-04-11T22:35:47.852Z,91.30
2023-04-11T22:39:10.473Z,91.30
2023-04-11T22:42:32.720Z,91.10
2023-04-11T22:45:57.207Z,91.30
2023-04-11T22:49:20.967Z,91.40
2023-04-11T22:52:43.463Z,91.40
2023-04-11T22:56:06.060Z,91.20
2023-04-11T22:59:28.725Z,91.20
2023-04-11T23:02:51.319Z,91.20
2023-04-11T23:06:13.633Z,91.30
2023-04-11T23:09:36.577Z,91.10
2023-04-11T23:12:58.924Z,91.20
2023-04-11T23:16:22.140Z,91.20
2023-04-11T23:19:44.485Z,91.10
2023-04-11T23:23:06.741Z,91.30
2023-04-11T23:26:28.978Z,91.10
2023-04-11T23:29:52.787Z,91.00
2023-04-11T23:33:16.388Z,91.00
2023-04-11T23:36:38.822Z,91.10
2023-04-11T23:40:09.898Z,91.10
2023-04-11T23:43:32.663Z,91.00
2023-04-11T23:46:54.910Z,91.10
2023-04-11T23:50:17.899Z,90.80
2023-04-11T23:53:40.146Z,90.80
2023-04-11T23:57:03.028Z,90.80
