createdAt,value
2023-04-11T00:00:18.853Z,99849.81
2023-04-11T00:02:47.505Z,99839.00
2023-04-11T00:05:16.041Z,99841.38
2023-04-11T00:07:44.346Z,99846.25
2023-04-11T00:10:12.769Z,99844.97
2023-04-11T00:12:41.237Z,99825.91
2023-04-11T00:15:11.760Z,99827.00
2023-04-11T00:17:41.685Z,99812.69
2023-04-11T00:20:11.691Z,99819.91
2023-04-11T00:22:40.777Z,99818.50
2023-04-11T00:25:09.889Z,99805.47
2023-04-11T00:27:38.217Z,99803.09
2023-04-11T00:30:08.321Z,99804.97
2023-04-11T00:32:38.044Z,99800.84
2023-04-11T00:35:08.844Z,99799.47
2023-04-11T00:37:37.452Z,99781.28
2023-04-11T00:40:07.802Z,99773.88
2023-04-11T00:42:36.126Z,99771.50
2023-04-11T00:45:04.806Z,99767.75
2023-04-11T00:47:35.032Z,99756.19
2023-04-11T00:50:05.175Z,99747.19
2023-04-11T00:52:33.519Z,99735.91
2023-04-11T00:55:03.546Z,99737.81
2023-04-11T00:57:32.355Z,99743.00
2023-04-11T01:00:04.392Z,99750.53
2023-04-11T01:02:33.514Z,99750.34
2023-04-11T01:05:02.320Z,99745.97
2023-04-11T01:07:34.324Z,99733.97
2023-04-11T01:10:03.800Z,99715.72
2023-04-11T01:12:32.716Z,99721.50
2023-04-11T01:15:02.217Z,99725.09
2023-04-11T01:17:32.628Z,99723.72
2023-04-11T01:20:01.434Z,99723.59
2023-04-11T01:22:30.693Z,99709.91
2023-04-11T01:25:02.204Z,99699.88
2023-04-11T01:27:30.561Z,99697.56
2023-04-11T01:29:58.882Z,99694.47
2023-04-11T01:32:27.430Z,99682.50
2023-04-11T01:34:58.131Z,99682.97
2023-04-11T01:37:27.195Z,99667.16
2023-04-11T01:39:55.669Z,99670.13
2023-04-11T01:42:27.237Z,99668.25
2023-04-11T01:44:56.711Z,99660.91
2023-04-11T01:47:25.138Z,99663.72
2023-04-11T01:49:56.086Z,99653.22
2023-04-11T01:52:24.373Z,99647.59
2023-04-11T01:54:52.856Z,99643.16
2023-04-11T01:57:21.262Z,99638.00
2023-04-11T01:59:51.217Z,99646.94
2023-04-11T02:02:19.646Z,99649.44
2023-04-11T02:04:49.385Z,99651.03
2023-04-11T02:07:17.734Z,99645.53
2023-04-11T02:09:46.065Z,99647.88
2023-04-11T02:12:14.412Z,99643.84
2023-04-11T02:14:44.122Z,99627.16
2023-04-11T02:17:14.543Z,99623.25
2023-04-11T02:19:45.364Z,99618.53
2023-04-11T02:22:14.426Z,99607.22
2023-04-11T02:24:43.492Z,99603.31
2023-04-11T02:27:12.725Z,99595.31
2023-04-11T02:29:41.017Z,99588.22
2023-04-11T02:32:09.622Z,99597.50
2023-04-11T02:34:39.453Z,99570.78
2023-04-11T02:37:07.744Z,99562.44
2023-04-11T02:39:36.102Z,99552.88
2023-04-11T02:42:04.697Z,99545.19
2023-04-11T02:44:33.042Z,99537.63
2023-04-11T02:47:01.444Z,99539.22
2023-04-11T02:49:30.623Z,99541.28
2023-04-11T02:52:00.366Z,99532.63
2023-04-11T02:54:28.714Z,99520.22
2023-04-11T02:56:57.151Z,99521.94
2023-04-11T02:59:25.623Z,99522.56
2023-04-11T03:01:59.429Z,99525.25
2023-04-11T03:04:28.303Z,99521.03
2023-04-11T03:06:56.805Z,99511.88
2023-04-11T03:09:27.371Z,99499.97
2023-04-11T03:11:56.151Z,99500.44
2023-04-11T03:14:24.645Z,99519.44
2023-04-11T03:16:52.969Z,99533.41
2023-04-11T03:19:21.333Z,99530.75
2023-04-11T03:21:49.680Z,99536.72
2023-04-11T03:24:18.131Z,99531.06
2023-04-11T03:26:47.813Z,99529.78
2023-04-11T03:29:16.685Z,99529.16
2023-04-11T03:31:45.282Z,99544.88
2023-04-11T03:34:13.742Z,99525.38
2023-04-11T03:36:42.064Z,99519.25
2023-04-11T03:39:10.380Z,99534.50
2023-04-11T03:41:38.877Z,99530.56
2023-04-11T03:44:08.699Z,99518.16
2023-04-11T03:46:37.061Z,99517.69
2023-04-11T03:49:05.412Z,99521.75
2023-04-11T03:51:34.009Z,99511.09
2023-04-11T03:54:02.307Z,99512.50
2023-04-11T03:56:30.644Z,99530.88
2023-04-11T03:58:59.092Z,99504.66
2023-04-11T04:01:28.906Z,99512.03
2023-04-11T04:03:57.594Z,99492.84
2023-04-11T04:06:27.101Z,99498.97
2023-04-11T04:08:55.453Z,99494.09
2023-04-11T04:11:23.814Z,99478.53
2023-04-11T04:13:52.205Z,99484.78
2023-04-11T04:16:21.226Z,99474.28
2023-04-11T04:18:50.989Z,99470.34
2023-04-11T04:21:19.508Z,99462.47
2023-04-11T04:23:48.971Z,99464.03
2023-04-11T04:26:17.332Z,99465.16
2023-04-11T04:28:47.449Z,99462.00
2023-04-11T04:31:26.869Z,99450.66
2023-04-11T04:33:58.754Z,99443.13
2023-04-11T04:36:27.036Z,99448.00
2023-04-11T04:38:57.735Z,99447.06
2023-04-11T04:41:26.189Z,99434.50
2023-04-11T04:43:58.578Z,99429.78
2023-04-11T04:46:27.028Z,99444.72
2023-04-11T04:48:56.777Z,99434.03
2023-04-11T04:51:25.248Z,99408.81
2023-04-11T04:53:53.740Z,99424.00
2023-04-11T04:56:22.285Z,99413.63
2023-04-11T04:58:50.730Z,99402.50
2023-04-11T05:01:19.272Z,99409.41
2023-04-11T05:03:50.876Z,99409.09
2023-04-11T05:06:20.758Z,99415.38
2023-04-11T05:08:50.374Z,99400.47
2023-04-11T05:11:18.921Z,99402.78
2023-04-11T05:13:47.237Z,99391.81
2023-04-11T05:16:15.942Z,99395.13
2023-04-11T05:18:44.411Z,99384.91
2023-04-11T05:21:12.965Z,99383.69
2023-04-11T05:23:42.829Z,99380.38
2023-04-11T05:26:11.581Z,99369.25
2023-04-11T05:28:40.037Z,99360.16
2023-04-11T05:31:08.789Z,99374.44
2023-04-11T05:33:38.485Z,99367.53
2023-04-11T05:36:07.817Z,99362.97
2023-04-11T05:38:36.219Z,99365.19
2023-04-11T05:41:06.490Z,99358.91
2023-04-11T05:43:34.991Z,99369.72
2023-04-11T05:46:03.485Z,99379.47
2023-04-11T05:48:31.870Z,99357.34
2023-04-11T05:51:01.514Z,99371.28
2023-04-11T05:53:30.550Z,99343.53
2023-04-11T05:55:59.117Z,99349.19
2023-04-11T05:58:29.860Z,99343.53
2023-04-11T06:00:59.518Z,99341.50
2023-04-11T06:03:28.064Z,99335.69
2023-04-11T06:05:56.804Z,99344.31
2023-04-11T06:08:25.100Z,99347.63
2023-04-11T06:10:53.416Z,99350.59
2023-04-11T06:13:21.800Z,99339.28
2023-04-11T06:15:51.821Z,99333.97
2023-04-11T06:18:20.183Z,99320.31
2023-04-11T06:20:49.626Z,99336.94
2023-04-11T06:23:18.065Z,99321.56
2023-04-11T06:25:46.380Z,99322.03
2023-04-11T06:28:15.279Z,99313.56
2023-04-11T06:30:43.769Z,99315.13
2023-04-11T06:33:13.472Z,99304.31
2023-04-11T06:35:41.845Z,99318.44
2023-04-11T06:38:10.413Z,99302.44
2023-04-11T06:40:38.745Z,99293.31
2023-04-11T06:43:07.082Z,99286.72
2023-04-11T06:45:35.475Z,99276.34
2023-04-11T06:48:04.058Z,99283.28
2023-04-11T06:50:33.823Z,99285.78
2023-04-11T06:53:02.137Z,99279.03
2023-04-11T06:55:30.999Z,99276.03
2023-04-11T06:57:59.363Z,99287.34
2023-04-11T07:00:28.145Z,99293.00
2023-04-11T07:02:56.809Z,99290.66
2023-04-11T07:05:25.346Z,99288.28
2023-04-11T07:07:55.748Z,99285.63
2023-04-11T07:10:25.014Z,99287.34
2023-04-11T07:12:53.529Z,99287.97
2023-04-11T07:15:23.918Z,99286.84
2023-04-11T07:17:53.010Z,99271.97
2023-04-11T07:20:21.622Z,99281.06
2023-04-11T07:22:50.153Z,99283.88
2023-04-11T07:25:22.589Z,99262.69
2023-04-11T07:27:53.171Z,99267.84
2023-04-11T07:30:21.485Z,99255.91
2023-04-11T07:32:50.092Z,99246.19
2023-04-11T07:35:18.664Z,99258.88
2023-04-11T07:37:47.549Z,99250.09
2023-04-11T07:40:15.866Z,99242.41
2023-04-11T07:42:46.401Z,99240.31
2023-04-11T07:45:14.880Z,99249.72
2023-04-11T07:47:43.304Z,99248.94
2023-04-11T07:50:12.567Z,99245.50
2023-04-11T07:52:40.892Z,99238.13
2023-04-11T07:55:09.740Z,99218.22
2023-04-11T07:57:38.028Z,99237.06
2023-04-11T08:00:11.495Z,99235.94
2023-04-11T08:02:40.355Z,99226.34
2023-04-11T08:05:10.237Z,99250.38
2023-04-11T08:07:38.597Z,99218.06
2023-04-11T08:10:08.364Z,99227.16
2023-04-11T08:12:36.767Z,99229.50
2023-04-11T08:15:05.702Z,99226.53
2023-04-11T08:17:38.617Z,99224.34
2023-04-11T08:20:09.427Z,99208.63
2023-04-11T08:22:39.095Z,99196.22
2023-04-11T08:25:09.879Z,99188.06
2023-04-11T08:27:38.508Z,99184.53
2023-04-11T08:30:08.922Z,99182.72
2023-04-11T08:32:39.136Z,99169.78
2023-04-11T08:35:08.154Z,99164.94
2023-04-11T08:37:36.669Z,99163.19
2023-04-11T08:40:07.173Z,99157.84
2023-04-11T08:42:35.835Z,99150.94
2023-04-11T08:45:08.361Z,99150.47
2023-04-11T08:47:38.613Z,99154.63
2023-04-11T08:50:09.397Z,99153.50
2023-04-11T08:52:40.230Z,99152.88
2023-04-11T08:55:09.139Z,99146.13
2023-04-11T08:57:38.344Z,99146.63
2023-04-11T09:00:15.029Z,99139.06
2023-04-11T09:02:59.059Z,99117.06
2023-04-11T09:05:32.067Z,99125.53
2023-04-11T09:08:02.034Z,99107.84
2023-04-11T09:10:30.464Z,99087.94
2023-04-11T09:12:59.339Z,99099.84
2023-04-11T09:15:29.999Z,99100.81
2023-04-11T09:18:01.014Z,99106.16
2023-04-11T09:20:31.298Z,99092.84
2023-04-11T09:23:00.689Z,99093.31
2023-04-11T09:25:29.489Z,99078.31
2023-04-11T09:28:09.755Z,99087.88
2023-04-11T09:30:38.525Z,99069.56
2023-04-11T09:33:23.717Z,99054.66
2023-04-11T09:35:54.120Z,99056.66
2023-04-11T09:38:33.253Z,99058.03
2023-04-11T09:41:02.484Z,99063.66
2023-04-11T09:43:50.651Z,99050.41
2023-04-11T09:46:21.318Z,99047.59
2023-04-11T09:48:52.810Z,99050.34
2023-04-11T09:51:35.097Z,99050.22
2023-04-11T09:54:05.451Z,99043.50
2023-04-11T09:56:35.656Z,99038.78
2023-04-11T09:59:05.664Z,99032.66
2023-04-11T10:01:34.256Z,99033.00
2023-04-11T10:04:04.562Z,99022.94
2023-04-11T10:06:39.923Z,99024.31
2023-04-11T10:09:09.685Z,99018.97
2023-04-11T10:11:38.821Z,99014.75
2023-04-11T10:14:07.221Z,99008.75
2023-04-11T10:16:35.853Z,99003.16
2023-04-11T10:19:27.472Z,98994.78
2023-04-11T10:21:56.049Z,98974.41
2023-04-11T10:24:26.826Z,98994.22
2023-04-11T10:26:56.284Z,98981.22
2023-04-11T10:29:53.175Z,98977.44
2023-04-11T10:32:23.547Z,98964.28
2023-04-11T10:35:24.910Z,98956.59
2023-04-11T10:37:53.368Z,98969.75
2023-04-11T10:40:22.297Z,98963.28
2023-04-11T10:42:50.712Z,98970.72
2023-04-11T10:45:22.059Z,98968.31
2023-04-11T10:48:13.095Z,98968.25
2023-04-11T10:50:44.705Z,98967.94
2023-04-11T10:53:37.666Z,98971.53
2023-04-11T10:56:06.677Z,98969.75
2023-04-11T10:58:39.827Z,98973.63
2023-04-11T11:03:56.943Z,98969.22
2023-04-11T11:06:29.400Z,98970.63
2023-04-11T11:08:59.128Z,98967.63
2023-04-11T11:11:27.554Z,98973.34
2023-04-11T11:13:57.148Z,98966.88
2023-04-11T11:16:27.241Z,98959.38
2023-04-11T11:18:58.987Z,98958.81
2023-04-11T11:21:30.236Z,98960.72
2023-04-11T11:23:59.877Z,98949.25
2023-04-11T11:26:38.964Z,98952.59
2023-04-11T11:29:07.397Z,98950.69
2023-04-11T11:31:39.829Z,98942.09
2023-04-11T11:34:23.096Z,98958.25
2023-04-11T11:36:54.046Z,98950.53
2023-04-11T11:42:10.905Z,98943.00
2023-04-11T11:44:39.410Z,98938.88
2023-04-11T11:47:09.211Z,98943.91
2023-04-11T11:49:48.466Z,98938.31
2023-04-11T12:05:36.459Z,98947.22
2023-04-11T12:08:06.135Z,98926.72
2023-04-11T12:10:39.606Z,98932.28
2023-04-11T12:13:19.757Z,98965.50
2023-04-11T12:15:52.929Z,98933.53
2023-04-11T12:18:22.961Z,98918.47
2023-04-11T12:20:54.300Z,98919.59
2023-04-11T12:23:23.168Z,98923.94
2023-04-11T12:25:51.656Z,98921.94
2023-04-11T12:28:20.078Z,98914.25
2023-04-11T12:30:48.374Z,98924.94
2023-04-11T12:33:17.534Z,98905.50
2023-04-11T12:35:46.017Z,98910.75
2023-04-11T12:38:17.864Z,98902.06
2023-04-11T12:40:47.636Z,98903.97
2023-04-11T12:43:15.977Z,98923.53
2023-04-11T12:45:44.351Z,98894.47
2023-04-11T12:48:12.713Z,98881.09
2023-04-11T12:50:41.239Z,98883.59
2023-04-11T12:53:09.694Z,98886.59
2023-04-11T12:55:39.612Z,98882.34
2023-04-11T12:58:08.310Z,98868.06
2023-04-11T13:00:36.939Z,98882.34
2023-04-11T13:03:06.210Z,98872.75
2023-04-11T13:05:34.817Z,98872.44
2023-04-11T13:08:03.167Z,98863.63
2023-04-11T13:10:31.826Z,98869.75
2023-04-11T13:13:11.736Z,98867.22
2023-04-11T13:15:46.594Z,98869.09
2023-04-11T13:18:14.964Z,98869.66
2023-04-11T13:20:43.342Z,98873.09
2023-04-11T13:23:11.896Z,98875.44
2023-04-11T13:25:40.257Z,98850.38
2023-04-11T13:28:10.029Z,98857.16
2023-04-11T13:30:38.617Z,98849.38
2023-04-11T13:33:06.971Z,98847.13
2023-04-11T13:35:35.364Z,98857.28
2023-04-11T13:38:04.885Z,98842.22
2023-04-11T13:40:33.602Z,98847.88
2023-04-11T13:43:02.398Z,98847.31
2023-04-11T13:45:32.642Z,98846.19
2023-04-11T13:48:01.124Z,98878.00
2023-04-11T13:50:29.641Z,98847.72
2023-04-11T13:52:58.248Z,98854.50
2023-04-11T13:55:26.828Z,98861.72
2023-04-11T13:57:55.876Z,98855.50
2023-04-11T14:00:24.460Z,98851.19
2023-04-11T14:02:54.422Z,98857.47
2023-04-11T14:05:24.728Z,98847.78
2023-04-11T14:07:53.071Z,98843.47
2023-04-11T14:10:21.482Z,98838.13
2023-04-11T14:12:49.781Z,98840.44
2023-04-11T14:15:19.968Z,98821.31
2023-04-11T14:17:49.099Z,98834.25
2023-04-11T14:20:19.119Z,98826.22
2023-04-11T14:22:47.538Z,98827.31
2023-04-11T14:25:15.907Z,98826.66
2023-04-11T14:27:44.647Z,98833.88
2023-04-11T14:30:14.325Z,98841.78
2023-04-11T14:32:43.023Z,98846.91
2023-04-11T14:35:11.818Z,98829.97
2023-04-11T14:37:41.702Z,98844.75
2023-04-11T14:40:11.520Z,98844.16
2023-04-11T14:42:39.998Z,98834.38
2023-04-11T14:45:09.352Z,98836.28
2023-04-11T14:47:37.754Z,98827.47
2023-04-11T14:50:07.133Z,98829.72
2023-04-11T14:52:36.001Z,98826.59
2023-04-11T14:55:06.622Z,98806.34
2023-04-11T14:57:47.049Z,98819.00
2023-04-11T15:00:21.069Z,98841.34
2023-04-11T15:02:50.903Z,98837.19
2023-04-11T15:05:20.042Z,98846.19
2023-04-11T15:07:50.280Z,98832.72
2023-04-11T15:10:21.554Z,98838.50
2023-04-11T15:12:51.507Z,98839.44
2023-04-11T15:15:19.847Z,98862.78
2023-04-11T15:17:49.507Z,98850.78
2023-04-11T15:20:19.865Z,98860.50
2023-04-11T15:22:49.109Z,98824.44
2023-04-11T15:25:24.347Z,98846.22
2023-04-11T15:27:52.684Z,98827.34
2023-04-11T15:30:21.118Z,98812.09
2023-04-11T15:32:49.499Z,98822.34
2023-04-11T15:35:18.113Z,98827.53
2023-04-11T15:37:46.580Z,98818.97
2023-04-11T15:40:15.538Z,98835.06
2023-04-11T15:42:45.372Z,98850.75
2023-04-11T15:45:13.974Z,98841.00
2023-04-11T15:47:42.473Z,98835.66
2023-04-11T15:50:12.135Z,98826.66
2023-04-11T15:52:40.852Z,98812.50
2023-04-11T15:55:09.904Z,98823.66
2023-04-11T15:57:38.579Z,98847.34
2023-04-11T16:00:10.134Z,98833.69
2023-04-11T16:02:38.933Z,98811.19
2023-04-11T16:05:08.636Z,98822.53
2023-04-11T16:07:37.235Z,98824.53
2023-04-11T16:10:06.197Z,98819.53
2023-04-11T16:12:34.614Z,98829.31
2023-04-11T16:15:04.209Z,98844.09
2023-04-11T16:17:34.565Z,98840.78
2023-04-11T16:20:08.849Z,98831.84
2023-04-11T16:22:39.673Z,98858.22
2023-04-11T16:25:09.270Z,98877.06
2023-04-11T16:27:37.854Z,98855.69
2023-04-11T16:30:07.937Z,98873.16
2023-04-11T16:32:37.907Z,98861.56
2023-04-11T16:35:07.166Z,98873.69
2023-04-11T16:37:35.679Z,98885.91
2023-04-11T16:40:07.480Z,98892.03
2023-04-11T16:42:36.194Z,98888.00
2023-04-11T16:45:05.070Z,98895.69
2023-04-11T16:47:33.914Z,98885.66
2023-04-11T16:50:04.039Z,98897.91
2023-04-11T16:52:32.879Z,98900.13
2023-04-11T16:55:01.187Z,98897.13
2023-04-11T16:57:29.657Z,98907.00
2023-04-11T16:59:57.990Z,98913.47
2023-04-11T17:02:26.725Z,98918.00
2023-04-11T17:04:55.165Z,98923.00
2023-04-11T17:07:25.151Z,98916.91
2023-04-11T17:09:53.687Z,98920.22
2023-04-11T17:12:22.125Z,98939.03
2023-04-11T17:14:50.618Z,98937.59
2023-04-11T17:17:20.596Z,98945.94
2023-04-11T17:19:48.936Z,98946.84
2023-04-11T17:22:17.610Z,98943.09
2023-04-11T17:24:47.394Z,98949.19
2023-04-11T17:27:16.106Z,98948.88
2023-04-11T17:29:44.564Z,98965.22
2023-04-11T17:32:13.088Z,98950.44
2023-04-11T17:34:41.393Z,98958.47
2023-04-11T17:37:09.825Z,98958.13
2023-04-11T17:39:38.229Z,98955.19
2023-04-11T17:42:08.292Z,98967.78
2023-04-11T17:44:36.994Z,98956.88
2023-04-11T17:47:05.433Z,98963.78
2023-04-11T17:49:33.969Z,98974.81
2023-04-11T17:52:02.296Z,98973.34
2023-04-11T17:54:30.897Z,98979.81
2023-04-11T17:56:59.399Z,98982.47
2023-04-11T17:59:29.157Z,98988.28
2023-04-11T18:01:57.585Z,98987.63
2023-04-11T18:04:26.529Z,98986.38
2023-04-11T18:06:55.157Z,98981.50
2023-04-11T18:09:26.985Z,98986.97
2023-04-11T18:11:55.697Z,98989.19
2023-04-11T18:14:24.089Z,98993.22
2023-04-11T18:16:53.973Z,98987.75
2023-04-11T18:19:22.316Z,98985.22
2023-04-11T18:21:50.794Z,98986.00
2023-04-11T18:24:19.351Z,98993.03
2023-04-11T18:26:48.308Z,98982.94
2023-04-11T18:29:16.785Z,98996.81
2023-04-11T18:31:45.209Z,98997.25
2023-04-11T18:34:15.182Z,99006.19
2023-04-11T18:36:43.828Z,98999.28
2023-04-11T18:39:12.913Z,98997.69
2023-04-11T18:41:41.282Z,99010.94
2023-04-11T18:44:11.640Z,99009.38
2023-04-11T18:46:40.449Z,99004.03
2023-04-11T18:49:09.377Z,99001.22
2023-04-11T18:51:39.649Z,98997.00
2023-04-11T18:54:08.194Z,99001.03
2023-04-11T18:56:38.771Z,99003.44
2023-04-11T18:59:10.056Z,99001.03
2023-04-11T19:01:39.245Z,99007.66
2023-04-11T19:04:08.817Z,99001.88
2023-04-11T19:06:38.698Z,98993.06
2023-04-11T19:09:07.624Z,98999.22
2023-04-11T19:11:38.234Z,98991.81
2023-04-11T19:14:06.868Z,98991.66
2023-04-11T19:16:35.337Z,99005.66
2023-04-11T19:19:04.164Z,99000.09
2023-04-11T19:21:32.705Z,99002.47
2023-04-11T19:24:02.405Z,98996.22
2023-04-11T19:26:30.968Z,98995.31
2023-04-11T19:28:59.736Z,99001.03
2023-04-11T19:31:32.381Z,98992.56
2023-04-11T19:34:01.210Z,98993.66
2023-04-11T19:36:29.648Z,98979.22
2023-04-11T19:38:58.090Z,98986.56
2023-04-11T19:41:28.574Z,98979.81
2023-04-11T19:43:57.520Z,98984.88
2023-04-11T19:46:26.201Z,98984.41
2023-04-11T19:48:55.314Z,98987.75
2023-04-11T19:51:23.737Z,98984.41
2023-04-11T19:53:52.102Z,98982.53
2023-04-11T19:56:20.432Z,98981.25
2023-04-11T19:58:50.400Z,98961.88
2023-04-11T20:01:19.287Z,98968.22
2023-04-11T20:03:47.745Z,98954.28
2023-04-11T20:06:16.260Z,98959.94
2023-04-11T20:08:44.816Z,98955.38
2023-04-11T20:11:15.822Z,98959.94
2023-04-11T20:13:44.120Z,98956.50
2023-04-11T20:16:14.688Z,98963.84
2023-04-11T20:18:43.226Z,98951.94
2023-04-11T20:21:12.465Z,98954.28
2023-04-11T20:23:41.739Z,98950.81
2023-04-11T20:26:10.110Z,98951.81
2023-04-11T20:28:39.572Z,98958.69
2023-04-11T20:31:08.545Z,98961.38
2023-04-11T20:33:40.355Z,98969.38
2023-04-11T20:36:10.110Z,98973.16
2023-04-11T20:38:38.779Z,98965.59
2023-04-11T20:41:08.844Z,98974.72
2023-04-11T20:43:41.846Z,98962.34
2023-04-11T20:46:13.494Z,98965.72
2023-04-11T20:48:44.539Z,98966.84
2023-04-11T20:51:14.305Z,98980.97
2023-04-11T20:53:42.855Z,98972.53
2023-04-11T20:56:11.965Z,98980.19
2023-04-11T20:58:40.871Z,98980.06
2023-04-11T21:01:09.476Z,98981.84
2023-04-11T21:03:38.804Z,98988.16
2023-04-11T21:06:09.447Z,98978.88
2023-04-11T21:08:38.208Z,98984.41
2023-04-11T21:11:07.244Z,98988.00
2023-04-11T21:13:35.565Z,98985.38
2023-04-11T21:16:03.965Z,98980.84
2023-04-11T21:18:32.406Z,98984.41
2023-04-11T21:21:01.552Z,98985.66
2023-04-11T21:23:31.311Z,98981.44
2023-04-11T21:25:59.742Z,98979.06
2023-04-11T21:28:28.367Z,98982.88
2023-04-11T21:30:57.000Z,98980.84
2023-04-11T21:33:25.399Z,98975.94
2023-04-11T21:35:55.401Z,98977.38
2023-04-11T21:38:23.921Z,98974.13
2023-04-11T21:40:53.787Z,98978.34
2023-04-11T21:43:22.294Z,98975.69
2023-04-11T21:45:50.907Z,98970.66
2023-04-11T21:48:19.301Z,98974.91
2023-04-11T21:50:48.363Z,98969.56
2023-04-11T21:53:17.075Z,98962.09
2023-04-11T21:55:46.978Z,98967.59
2023-04-11T21:58:28.617Z,98968.19
2023-04-11T22:00:58.550Z,98968.72
2023-04-11T22:03:29.036Z,98969.28
2023-04-11T22:06:02.925Z,98961.13
2023-04-11T22:08:31.271Z,98967.75
2023-04-11T22:11:00.285Z,98962.59
2023-04-11T22:13:30.747Z,98956.16
2023-04-11T22:16:05.816Z,98955.50
2023-04-11T22:18:38.283Z,98954.63
2023-04-11T22:21:09.467Z,98951.31
2023-04-11T22:23:37.990Z,98950.81
2023-04-11T22:26:06.670Z,98944.94
2023-04-11T22:28:36.388Z,98955.19
2023-04-11T22:31:05.113Z,98961.88
2023-04-11T22:33:33.673Z,98965.00
2023-04-11T22:36:02.161Z,98958.56
2023-04-11T22:38:32.142Z,98953.22
2023-04-11T22:41:01.527Z,98953.88
2023-04-11T22:43:30.737Z,98952.63
2023-04-11T22:46:00.631Z,98964.44
2023-04-11T22:48:31.504Z,98963.13
2023-04-11T22:51:00.409Z,98967.34
2023-04-11T22:53:29.844Z,98976.41
2023-04-11T22:55:58.222Z,98971.72
2023-04-11T22:58:26.735Z,98970.94
2023-04-11T23:00:55.838Z,98964.19
2023-04-11T23:03:25.847Z,98978.28
2023-04-11T23:05:54.235Z,98970.81
2023-04-11T23:08:22.969Z,98966.03
2023-04-11T23:10:51.294Z,98967.44
2023-04-11T23:13:19.937Z,98964.44
2023-04-11T23:15:48.470Z,98969.47
2023-04-11T23:18:17.557Z,98960.78
2023-04-11T23:20:48.886Z,98972.13
2023-04-11T23:23:17.641Z,98971.53
2023-04-11T23:25:46.031Z,98973.56
2023-04-11T23:28:14.613Z,98970.88
2023-04-11T23:30:44.296Z,98965.53
2023-04-11T23:33:13.316Z,98963.16
2023-04-11T23:35:42.563Z,98967.56
2023-04-11T23:38:12.428Z,98965.34
2023-04-11T23:40:40.938Z,98960.00
2023-04-11T23:43:10.074Z,98966.91
2023-04-11T23:45:38.462Z,98956.88
2023-04-11T23:48:07.543Z,98964.34
2023-04-11T23:50:36.335Z,98969.25
2023-04-11T23:53:04.806Z,98965.16
2023-04-11T23:55:36.370Z,98968.00
2023-04-11T23:58:04.911Z,98965.59
