createdAt,value
2023-05-10T00:01:28.916Z,9.87
2023-05-10T00:03:55.646Z,9.47
2023-05-10T00:06:22.274Z,9.87
2023-05-10T00:08:49.221Z,9.73
2023-05-10T00:11:15.920Z,9.60
2023-05-10T00:13:43.468Z,10.93
2023-05-10T00:16:10.106Z,12.03
2023-05-10T00:18:36.685Z,10.50
2023-05-10T00:21:03.399Z,9.73
2023-05-10T00:23:30.114Z,9.20
2023-05-10T00:25:57.116Z,8.80
2023-05-10T00:28:23.794Z,9.50
2023-05-10T00:30:50.671Z,8.47
2023-05-10T00:33:17.253Z,11.07
2023-05-10T00:35:43.956Z,9.97
2023-05-10T00:38:10.869Z,10.03
2023-05-10T00:40:38.466Z,8.73
2023-05-10T00:43:07.807Z,9.07
2023-05-10T00:45:34.680Z,9.63
2023-05-10T00:48:03.608Z,9.27
2023-05-10T00:50:30.789Z,9.40
2023-05-10T00:52:57.861Z,8.43
2023-05-10T00:55:24.718Z,8.70
2023-05-10T00:57:51.524Z,11.07
2023-05-10T01:00:19.480Z,10.23
2023-05-10T01:02:47.567Z,10.13
2023-05-10T01:05:14.994Z,10.63
2023-05-10T01:07:42.344Z,10.43
2023-05-10T01:10:09.672Z,12.63
2023-05-10T01:12:38.417Z,14.70
2023-05-10T01:15:06.481Z,12.00
2023-05-10T01:17:33.688Z,10.43
2023-05-10T01:20:00.334Z,10.67
2023-05-10T01:23:06.210Z,12.17
2023-05-10T01:25:56.197Z,10.90
2023-05-10T01:28:40.508Z,10.23
2023-05-10T01:31:09.975Z,12.50
2023-05-10T01:33:39.586Z,11.67
2023-05-10T01:36:27.328Z,11.63
2023-05-10T01:39:02.322Z,12.50
2023-05-10T01:41:42.611Z,12.03
2023-05-10T01:44:28.094Z,12.83
2023-05-10T01:46:59.214Z,14.03
2023-05-10T01:49:27.970Z,13.50
2023-05-10T01:51:59.186Z,15.10
2023-05-10T01:54:25.795Z,13.00
2023-05-10T01:57:01.425Z,10.40
2023-05-10T01:59:30.767Z,10.47
2023-05-10T02:01:59.087Z,9.50
2023-05-10T02:04:26.692Z,11.30
2023-05-10T02:06:54.740Z,11.67
2023-05-10T02:09:22.160Z,10.57
2023-05-10T02:11:50.199Z,12.73
2023-05-10T02:14:17.284Z,12.50
2023-05-10T02:16:47.184Z,12.20
2023-05-10T02:19:15.234Z,15.20
2023-05-10T02:21:42.709Z,11.57
2023-05-10T02:24:09.792Z,12.87
2023-05-10T02:26:37.134Z,11.60
2023-05-10T02:29:04.999Z,11.50
2023-05-10T02:31:34.578Z,13.90
2023-05-10T02:34:01.634Z,11.60
2023-05-10T02:36:28.873Z,11.70
2023-05-10T02:38:56.165Z,10.93
2023-05-10T02:41:23.973Z,11.17
2023-05-10T02:43:51.926Z,11.43
2023-05-10T02:46:18.745Z,12.97
2023-05-10T02:48:45.269Z,11.57
2023-05-10T02:51:13.427Z,11.77
2023-05-10T02:53:42.042Z,15.97
2023-05-10T02:56:14.604Z,11.70
2023-05-10T02:58:41.331Z,11.83
2023-05-10T03:01:08.932Z,12.77
2023-05-10T03:03:35.575Z,12.57
2023-05-10T03:06:02.344Z,11.27
2023-05-10T03:08:30.580Z,10.97
2023-05-10T03:11:24.245Z,11.87
2023-05-10T03:14:12.486Z,10.87
2023-05-10T03:16:53.892Z,10.80
2023-05-10T03:19:23.552Z,11.67
2023-05-10T03:21:52.404Z,12.43
2023-05-10T03:24:21.351Z,11.70
2023-05-10T03:26:48.509Z,12.27
2023-05-10T03:29:16.015Z,12.00
2023-05-10T03:31:42.750Z,14.47
2023-05-10T03:34:09.334Z,11.13
2023-05-10T03:36:36.364Z,11.70
2023-05-10T03:39:03.504Z,13.23
2023-05-10T03:41:30.387Z,11.97
2023-05-10T03:43:56.913Z,11.90
2023-05-10T03:46:23.483Z,12.77
2023-05-10T03:48:50.018Z,14.40
2023-05-10T03:51:16.544Z,12.30
2023-05-10T03:53:43.055Z,14.10
2023-05-10T03:56:09.547Z,14.70
2023-05-10T03:58:39.378Z,14.67
2023-05-10T04:01:05.994Z,16.80
2023-05-10T04:03:32.759Z,17.57
2023-05-10T04:06:00.223Z,17.80
2023-05-10T04:08:26.908Z,14.80
2023-05-10T04:10:53.818Z,16.67
2023-05-10T04:13:20.955Z,18.77
2023-05-10T04:15:47.986Z,15.47
2023-05-10T04:18:14.491Z,16.93
2023-05-10T04:20:40.954Z,18.30
2023-05-10T04:23:07.458Z,17.13
2023-05-10T04:25:35.079Z,18.00
2023-05-10T04:28:01.946Z,19.00
2023-05-10T04:30:30.352Z,17.17
2023-05-10T04:32:56.886Z,17.27
2023-05-10T04:35:23.686Z,20.70
2023-05-10T04:37:50.254Z,18.43
2023-05-10T04:40:16.926Z,19.80
2023-05-10T04:42:44.739Z,18.40
2023-05-10T04:45:11.335Z,19.87
2023-05-10T04:47:38.334Z,18.57
2023-05-10T04:50:05.467Z,23.17
2023-05-10T04:52:31.970Z,18.27
2023-05-10T04:54:58.475Z,18.93
2023-05-10T04:57:25.348Z,21.53
2023-05-10T04:59:52.046Z,20.10
2023-05-10T05:02:18.664Z,22.43
2023-05-10T05:04:45.461Z,22.60
2023-05-10T05:07:11.961Z,24.17
2023-05-10T05:09:38.963Z,23.90
2023-05-10T05:12:05.614Z,24.20
2023-05-10T05:14:32.270Z,19.90
2023-05-10T05:16:58.835Z,23.43
2023-05-10T05:19:28.584Z,22.13
2023-05-10T05:21:55.082Z,23.30
2023-05-10T05:24:24.131Z,23.47
2023-05-10T05:26:50.648Z,22.93
2023-05-10T05:29:17.306Z,22.60
2023-05-10T05:31:43.935Z,20.43
2023-05-10T05:34:10.509Z,23.47
2023-05-10T05:36:39.515Z,21.60
2023-05-10T05:39:06.087Z,25.93
2023-05-10T05:41:32.640Z,26.07
2023-05-10T05:44:00.393Z,27.07
2023-05-10T05:46:26.972Z,28.17
2023-05-10T05:48:53.688Z,28.17
2023-05-10T05:51:20.546Z,23.10
2023-05-10T05:53:47.107Z,26.00
2023-05-10T05:56:14.521Z,26.50
2023-05-10T05:58:41.731Z,27.83
2023-05-10T06:01:08.791Z,27.87
2023-05-10T06:03:35.428Z,28.37
2023-05-10T06:06:01.928Z,29.57
2023-05-10T06:08:28.536Z,31.70
2023-05-10T06:10:55.033Z,36.43
2023-05-10T06:13:21.604Z,34.07
2023-05-10T06:15:48.515Z,35.13
2023-05-10T06:18:15.115Z,34.73
2023-05-10T06:20:44.144Z,34.97
2023-05-10T06:23:12.918Z,32.97
2023-05-10T06:25:39.560Z,35.47
2023-05-10T06:28:06.085Z,38.17
2023-05-10T06:30:32.868Z,39.80
2023-05-10T06:32:59.920Z,41.00
2023-05-10T06:35:26.588Z,40.07
2023-05-10T06:37:53.648Z,46.10
2023-05-10T06:40:20.433Z,38.57
2023-05-10T06:42:47.554Z,34.43
2023-05-10T06:45:14.583Z,37.33
2023-05-10T06:47:41.601Z,36.30
2023-05-10T06:50:12.648Z,38.30
2023-05-10T06:52:39.271Z,37.40
2023-05-10T06:55:06.270Z,36.50
2023-05-10T06:57:32.964Z,38.53
2023-05-10T07:00:00.024Z,36.70
2023-05-10T07:02:27.754Z,36.23
2023-05-10T07:04:54.478Z,35.83
2023-05-10T07:07:21.075Z,35.27
2023-05-10T07:09:47.688Z,37.27
2023-05-10T07:12:15.310Z,34.60
2023-05-10T07:14:42.376Z,35.70
2023-05-10T07:17:08.970Z,35.33
2023-05-10T07:19:35.544Z,37.97
2023-05-10T07:22:04.337Z,35.47
2023-05-10T07:24:32.358Z,31.93
2023-05-10T07:26:58.897Z,32.33
2023-05-10T07:29:25.436Z,32.90
2023-05-10T07:31:51.958Z,29.73
2023-05-10T07:34:18.585Z,35.37
2023-05-10T07:36:45.274Z,31.50
2023-05-10T07:39:16.291Z,28.73
2023-05-10T07:41:47.943Z,25.87
2023-05-10T07:44:14.420Z,30.00
2023-05-10T07:46:41.631Z,26.03
2023-05-10T07:49:13.646Z,29.63
2023-05-10T07:51:40.504Z,27.40
2023-05-10T07:54:07.153Z,27.40
2023-05-10T07:56:34.080Z,32.47
2023-05-10T07:59:01.332Z,28.67
2023-05-10T08:01:31.206Z,28.83
2023-05-10T08:03:57.967Z,26.97
2023-05-10T08:06:24.647Z,30.93
2023-05-10T08:08:51.790Z,30.53
2023-05-10T08:11:18.683Z,32.47
2023-05-10T08:13:49.489Z,32.40
2023-05-10T08:16:16.702Z,33.47
2023-05-10T08:18:44.696Z,37.03
2023-05-10T08:21:12.509Z,36.67
2023-05-10T08:23:39.010Z,31.93
2023-05-10T08:26:05.763Z,34.93
2023-05-10T08:28:32.390Z,30.77
2023-05-10T08:30:59.010Z,34.30
2023-05-10T08:33:26.035Z,31.03
2023-05-10T08:35:52.682Z,28.33
2023-05-10T08:38:19.418Z,29.13
2023-05-10T08:40:47.010Z,32.07
2023-05-10T08:43:15.778Z,26.43
2023-05-10T08:45:43.346Z,28.40
2023-05-10T08:48:11.272Z,30.00
2023-05-10T08:50:38.721Z,29.03
2023-05-10T08:53:07.109Z,31.20
2023-05-10T08:55:34.698Z,27.03
2023-05-10T08:58:01.453Z,30.33
2023-05-10T09:00:28.208Z,26.70
2023-05-10T09:02:54.778Z,29.53
2023-05-10T09:05:21.577Z,27.93
2023-05-10T09:07:48.129Z,29.00
2023-05-10T09:10:15.499Z,25.30
2023-05-10T09:12:42.037Z,24.27
2023-05-10T09:15:10.224Z,27.67
2023-05-10T09:17:37.762Z,24.30
2023-05-10T09:20:08.143Z,24.13
2023-05-10T09:22:35.437Z,25.77
2023-05-10T09:25:06.482Z,19.33
2023-05-10T09:27:33.086Z,21.30
2023-05-10T09:29:59.581Z,24.17
2023-05-10T09:32:38.478Z,18.80
2023-05-10T09:35:10.783Z,22.27
2023-05-10T09:37:37.399Z,22.13
2023-05-10T09:40:08.754Z,19.40
2023-05-10T09:42:35.714Z,20.40
2023-05-10T09:45:05.812Z,20.97
2023-05-10T09:47:36.110Z,19.63
2023-05-10T09:50:05.159Z,20.17
2023-05-10T09:52:32.455Z,24.60
2023-05-10T09:54:59.119Z,19.13
2023-05-10T09:57:27.035Z,22.63
2023-05-10T09:59:55.402Z,23.17
2023-05-10T10:02:22.817Z,19.90
2023-05-10T10:04:50.306Z,22.13
2023-05-10T10:07:23.359Z,24.00
2023-05-10T10:09:52.917Z,23.37
2023-05-10T10:12:20.959Z,20.60
2023-05-10T10:14:48.647Z,17.97
2023-05-10T10:17:15.816Z,14.60
2023-05-10T10:19:42.503Z,17.33
2023-05-10T10:22:09.085Z,18.53
2023-05-10T10:24:35.622Z,24.37
2023-05-10T10:27:22.426Z,18.13
2023-05-10T10:29:53.142Z,19.83
2023-05-10T10:32:19.621Z,19.80
2023-05-10T10:34:46.632Z,15.80
2023-05-10T10:37:13.227Z,20.00
2023-05-10T10:39:39.697Z,18.07
2023-05-10T10:42:06.436Z,17.73
2023-05-10T10:44:36.070Z,22.33
2023-05-10T10:47:03.742Z,20.83
2023-05-10T10:49:34.763Z,21.40
2023-05-10T10:52:20.324Z,20.27
2023-05-10T10:55:06.414Z,18.93
2023-05-10T10:57:45.740Z,21.37
2023-05-10T11:00:25.604Z,20.80
2023-05-10T11:02:53.429Z,21.00
2023-05-10T11:05:42.194Z,17.50
2023-05-10T11:08:10.859Z,22.03
2023-05-10T11:10:49.848Z,22.87
2023-05-10T11:13:19.649Z,15.77
2023-05-10T11:15:52.792Z,15.90
2023-05-10T11:18:20.472Z,19.60
2023-05-10T11:20:53.395Z,16.27
2023-05-10T11:23:20.908Z,19.07
2023-05-10T11:25:47.846Z,17.37
2023-05-10T11:28:14.433Z,15.73
2023-05-10T11:30:41.521Z,13.20
2023-05-10T11:33:08.973Z,14.83
2023-05-10T11:35:43.025Z,12.23
2023-05-10T11:38:11.027Z,15.90
2023-05-10T11:40:38.144Z,13.93
2023-05-10T11:43:05.078Z,11.80
2023-05-10T11:45:34.781Z,11.67
2023-05-10T11:48:01.926Z,11.73
2023-05-10T11:50:28.568Z,8.40
2023-05-10T11:52:56.109Z,10.47
2023-05-10T11:55:23.073Z,8.10
2023-05-10T11:57:52.856Z,11.20
2023-05-10T12:00:19.700Z,10.33
2023-05-10T12:02:46.664Z,12.97
2023-05-10T12:05:13.261Z,8.80
2023-05-10T12:07:39.736Z,7.70
2023-05-10T12:10:19.338Z,13.03
2023-05-10T12:12:46.879Z,9.37
2023-05-10T12:15:17.951Z,9.03
2023-05-10T12:17:45.350Z,8.30
2023-05-10T12:20:18.958Z,9.47
2023-05-10T12:22:56.958Z,7.33
2023-05-10T12:25:25.859Z,8.23
2023-05-10T12:27:53.496Z,7.47
2023-05-10T12:30:24.412Z,6.80
2023-05-10T12:32:51.301Z,11.37
2023-05-10T12:35:18.069Z,16.27
2023-05-10T12:37:44.723Z,18.07
2023-05-10T12:40:12.302Z,17.90
2023-05-10T12:42:39.515Z,16.40
2023-05-10T12:45:06.644Z,11.00
2023-05-10T12:47:34.213Z,8.37
2023-05-10T12:50:01.958Z,6.87
2023-05-10T12:52:29.177Z,7.17
2023-05-10T12:54:55.813Z,10.47
2023-05-10T12:57:22.976Z,7.57
2023-05-10T12:59:49.551Z,7.73
2023-05-10T13:02:16.429Z,9.30
2023-05-10T13:04:43.071Z,7.03
2023-05-10T13:07:10.026Z,7.80
2023-05-10T13:09:36.561Z,8.43
2023-05-10T13:12:03.094Z,11.37
2023-05-10T13:14:30.498Z,7.57
2023-05-10T13:16:57.160Z,6.67
2023-05-10T13:19:23.829Z,9.27
2023-05-10T13:21:50.330Z,6.90
2023-05-10T13:24:16.916Z,18.80
2023-05-10T13:26:43.772Z,10.07
2023-05-10T13:29:10.501Z,6.33
2023-05-10T13:31:37.084Z,6.73
2023-05-10T13:34:03.930Z,8.80
2023-05-10T13:36:30.498Z,7.50
2023-05-10T13:38:57.233Z,6.83
2023-05-10T13:41:23.850Z,7.63
2023-05-10T13:43:50.546Z,9.13
2023-05-10T13:46:17.090Z,7.93
2023-05-10T13:48:43.678Z,8.90
2023-05-10T13:51:10.474Z,9.30
2023-05-10T13:53:37.640Z,9.13
2023-05-10T13:56:04.192Z,9.40
2023-05-10T13:58:31.406Z,8.50
2023-05-10T14:00:58.245Z,8.93
2023-05-10T14:03:24.797Z,10.33
2023-05-10T14:05:51.819Z,9.30
2023-05-10T14:08:18.760Z,8.63
2023-05-10T14:10:45.262Z,7.27
2023-05-10T14:13:11.766Z,7.30
2023-05-10T14:15:38.645Z,7.20
2023-05-10T14:18:05.380Z,7.77
2023-05-10T14:20:33.234Z,8.93
2023-05-10T14:22:59.760Z,7.03
2023-05-10T14:25:26.336Z,9.53
2023-05-10T14:27:56.073Z,9.20
2023-05-10T14:30:22.685Z,7.90
2023-05-10T14:32:49.243Z,7.23
2023-05-10T14:35:18.470Z,6.87
2023-05-10T14:37:46.079Z,11.60
2023-05-10T14:40:13.550Z,9.97
2023-05-10T14:42:40.150Z,9.73
2023-05-10T14:45:06.854Z,12.13
2023-05-10T14:47:33.487Z,12.07
2023-05-10T14:50:00.405Z,10.57
2023-05-10T14:52:26.982Z,13.73
2023-05-10T14:54:53.740Z,14.57
2023-05-10T14:57:20.993Z,12.23
2023-05-10T14:59:47.849Z,11.53
2023-05-10T15:02:14.956Z,12.60
2023-05-10T15:04:41.808Z,15.17
2023-05-10T15:07:08.716Z,13.10
2023-05-10T15:09:35.178Z,14.07
2023-05-10T15:12:02.120Z,14.93
2023-05-10T15:14:28.830Z,15.27
2023-05-10T15:17:05.151Z,16.97
2023-05-10T15:19:31.815Z,15.77
2023-05-10T15:21:58.278Z,15.27
2023-05-10T15:24:24.774Z,15.57
2023-05-10T15:26:51.240Z,16.67
2023-05-10T15:29:21.126Z,17.77
2023-05-10T15:31:51.599Z,8.13
2023-05-10T15:34:19.136Z,12.73
2023-05-10T15:36:46.178Z,4.93
2023-05-10T15:39:13.040Z,3.77
2023-05-10T15:41:39.534Z,5.93
2023-05-10T15:44:14.794Z,4.20
2023-05-10T15:46:41.646Z,2.87
2023-05-10T15:49:08.306Z,3.80
2023-05-10T15:51:36.736Z,3.33
2023-05-10T15:54:07.140Z,5.77
2023-05-10T15:56:35.355Z,3.03
2023-05-10T15:59:02.075Z,3.80
2023-05-10T16:01:28.860Z,3.10
2023-05-10T16:03:55.683Z,6.20
2023-05-10T16:06:22.181Z,4.03
2023-05-10T16:08:48.818Z,3.70
2023-05-10T16:11:15.498Z,3.93
2023-05-10T16:13:41.998Z,5.07
2023-05-10T16:16:09.113Z,3.97
2023-05-10T16:18:35.908Z,4.77
2023-05-10T16:21:02.532Z,5.67
2023-05-10T16:23:29.158Z,5.47
2023-05-10T16:25:56.263Z,7.53
2023-05-10T16:28:22.838Z,4.37
2023-05-10T16:30:49.531Z,5.53
2023-05-10T16:33:16.954Z,5.60
2023-05-10T16:35:43.943Z,5.60
2023-05-10T16:38:10.458Z,5.30
2023-05-10T16:40:37.070Z,5.60
2023-05-10T16:43:03.698Z,5.17
2023-05-10T16:45:32.096Z,6.60
2023-05-10T16:47:58.672Z,7.23
2023-05-10T16:50:25.381Z,7.00
2023-05-10T16:52:52.021Z,5.83
2023-05-10T16:55:18.675Z,10.77
2023-05-10T16:57:45.804Z,7.00
2023-05-10T17:00:12.571Z,6.63
2023-05-10T17:02:39.587Z,5.80
2023-05-10T17:05:06.237Z,5.83
2023-05-10T17:07:32.729Z,6.63
2023-05-10T17:09:59.977Z,6.97
2023-05-10T17:12:26.512Z,6.27
2023-05-10T17:14:53.029Z,4.93
2023-05-10T17:17:19.533Z,4.13
2023-05-10T17:19:46.089Z,6.53
2023-05-10T17:22:13.510Z,7.57
2023-05-10T17:24:40.043Z,5.50
2023-05-10T17:27:07.186Z,5.50
2023-05-10T17:29:33.800Z,5.10
2023-05-10T17:32:00.866Z,6.57
2023-05-10T17:34:27.539Z,4.13
2023-05-10T17:36:54.079Z,3.70
2023-05-10T17:39:20.726Z,3.73
2023-05-10T17:41:47.301Z,4.13
2023-05-10T17:44:14.006Z,4.53
2023-05-10T17:46:40.816Z,4.43
2023-05-10T17:49:07.466Z,3.90
2023-05-10T17:51:33.974Z,7.43
2023-05-10T17:54:00.586Z,7.33
2023-05-10T17:56:27.189Z,7.87
2023-05-10T17:58:53.724Z,6.27
2023-05-10T18:01:20.795Z,12.10
2023-05-10T18:03:49.509Z,4.93
2023-05-10T18:06:16.065Z,4.57
2023-05-10T18:08:42.569Z,4.53
2023-05-10T18:11:09.784Z,5.20
2023-05-10T18:13:36.367Z,5.57
2023-05-10T18:16:04.704Z,6.60
2023-05-10T18:18:31.618Z,9.90
2023-05-10T18:20:58.437Z,10.10
2023-05-10T18:23:25.003Z,13.07
2023-05-10T18:25:51.932Z,11.23
2023-05-10T18:28:19.171Z,8.57
2023-05-10T18:30:45.911Z,6.33
2023-05-10T18:33:12.808Z,6.97
2023-05-10T18:35:41.981Z,6.13
2023-05-10T18:38:10.077Z,7.03
2023-05-10T18:41:21.214Z,8.17
2023-05-10T18:43:47.937Z,7.63
2023-05-10T18:46:17.185Z,9.60
2023-05-10T18:48:44.027Z,7.37
2023-05-10T18:51:10.947Z,8.13
2023-05-10T18:53:37.469Z,7.93
2023-05-10T18:56:04.080Z,8.17
2023-05-10T18:58:30.679Z,8.40
2023-05-10T19:00:59.224Z,8.13
2023-05-10T19:03:25.729Z,7.47
2023-05-10T19:05:52.259Z,8.07
2023-05-10T19:08:21.716Z,9.77
2023-05-10T19:10:48.274Z,10.17
2023-05-10T19:13:17.805Z,10.97
2023-05-10T19:15:44.360Z,11.70
2023-05-10T19:18:11.071Z,12.60
2023-05-10T19:20:38.880Z,13.33
2023-05-10T19:23:10.097Z,10.60
2023-05-10T19:25:37.046Z,10.17
2023-05-10T19:28:03.674Z,11.00
2023-05-10T19:30:31.767Z,10.10
2023-05-10T19:32:58.454Z,9.53
2023-05-10T19:35:25.172Z,10.57
2023-05-10T19:37:52.562Z,8.97
2023-05-10T19:40:19.943Z,12.47
2023-05-10T19:42:49.628Z,10.10
2023-05-10T19:45:16.793Z,8.57
2023-05-10T19:47:43.781Z,11.93
2023-05-10T19:50:10.539Z,10.07
2023-05-10T19:52:37.258Z,9.30
2023-05-10T19:55:04.766Z,9.33
2023-05-10T19:57:31.261Z,10.43
2023-05-10T19:59:57.719Z,11.33
2023-05-10T20:02:24.286Z,13.00
2023-05-10T20:04:51.451Z,11.30
2023-05-10T20:07:18.001Z,12.00
2023-05-10T20:09:44.580Z,10.70
2023-05-10T20:12:11.197Z,12.03
2023-05-10T20:14:37.828Z,12.40
2023-05-10T20:17:04.433Z,12.33
2023-05-10T20:19:31.008Z,11.23
2023-05-10T20:21:58.910Z,10.47
2023-05-10T20:24:25.395Z,11.00
2023-05-10T20:26:52.004Z,11.10
2023-05-10T20:29:18.507Z,11.07
2023-05-10T20:31:45.140Z,10.37
2023-05-10T20:34:11.760Z,10.83
2023-05-10T20:36:38.393Z,10.77
2023-05-10T20:39:04.978Z,12.03
2023-05-10T20:41:31.512Z,11.50
2023-05-10T20:43:58.044Z,11.70
2023-05-10T20:46:24.679Z,11.70
2023-05-10T20:48:51.252Z,11.17
2023-05-10T20:51:19.236Z,11.50
2023-05-10T20:53:45.956Z,11.63
2023-05-10T20:56:12.664Z,10.60
2023-05-10T20:58:39.494Z,11.00
2023-05-10T21:01:06.045Z,12.07
2023-05-10T21:03:32.746Z,11.63
2023-05-10T21:05:59.488Z,13.00
2023-05-10T21:08:26.434Z,10.50
2023-05-10T21:10:53.016Z,13.13
2023-05-10T21:13:19.889Z,10.97
2023-05-10T21:15:46.472Z,10.47
2023-05-10T21:18:12.995Z,11.90
2023-05-10T21:20:39.564Z,11.30
2023-05-10T21:23:06.120Z,11.83
2023-05-10T21:25:33.024Z,11.40
2023-05-10T21:27:59.539Z,12.63
2023-05-10T21:30:26.718Z,13.13
2023-05-10T21:32:55.282Z,14.60
2023-05-10T21:35:21.825Z,13.37
2023-05-10T21:37:48.333Z,13.90
2023-05-10T21:40:15.119Z,13.23
2023-05-10T21:42:41.895Z,15.87
2023-05-10T21:45:08.576Z,13.80
2023-05-10T21:47:35.255Z,13.50
2023-05-10T21:50:01.932Z,13.43
2023-05-10T21:52:28.456Z,14.93
2023-05-10T21:54:54.962Z,13.93
2023-05-10T21:57:22.154Z,15.67
2023-05-10T21:59:48.974Z,14.97
2023-05-10T22:02:15.572Z,13.57
2023-05-10T22:04:42.396Z,15.07
2023-05-10T22:07:08.884Z,16.00
2023-05-10T22:09:35.584Z,15.60
2023-05-10T22:12:02.146Z,14.63
2023-05-10T22:14:28.670Z,14.67
2023-05-10T22:16:55.197Z,15.67
2023-05-10T22:19:25.103Z,14.43
2023-05-10T22:21:52.144Z,15.70
2023-05-10T22:24:18.636Z,17.27
2023-05-10T22:26:45.160Z,15.43
2023-05-10T22:29:11.954Z,15.47
2023-05-10T22:31:38.641Z,15.73
2023-05-10T22:34:05.282Z,14.60
2023-05-10T22:36:32.565Z,17.50
2023-05-10T22:38:59.023Z,15.37
2023-05-10T22:41:27.884Z,16.03
2023-05-10T22:43:54.362Z,16.40
2023-05-10T22:46:20.941Z,16.77
2023-05-10T22:48:48.222Z,17.70
2023-05-10T22:51:14.740Z,18.13
2023-05-10T22:53:41.495Z,16.37
2023-05-10T22:56:08.026Z,16.23
2023-05-10T22:58:34.557Z,16.23
2023-05-10T23:01:01.530Z,16.00
2023-05-10T23:03:28.056Z,18.57
2023-05-10T23:05:57.182Z,19.30
2023-05-10T23:08:23.885Z,15.60
2023-05-10T23:10:51.103Z,17.03
2023-05-10T23:13:18.884Z,15.43
2023-05-10T23:15:45.414Z,18.07
2023-05-10T23:18:12.949Z,15.63
2023-05-10T23:20:41.353Z,17.80
2023-05-10T23:23:07.899Z,17.33
2023-05-10T23:25:35.543Z,18.30
2023-05-10T23:28:02.220Z,17.03
2023-05-10T23:30:29.250Z,17.40
2023-05-10T23:32:56.606Z,19.83
2023-05-10T23:35:23.179Z,17.33
2023-05-10T23:37:50.096Z,19.00
2023-05-10T23:40:17.173Z,18.67
2023-05-10T23:42:43.925Z,18.30
2023-05-10T23:45:10.694Z,18.07
2023-05-10T23:47:37.748Z,19.30
2023-05-10T23:50:05.454Z,17.43
2023-05-10T23:52:32.035Z,17.30
2023-05-10T23:54:58.714Z,18.23
2023-05-10T23:57:25.219Z,18.07
2023-05-10T23:59:51.741Z,18.13
