createdAt,value
2018-07-21T00:00:05.733Z,18.4
2018-07-21T00:02:58.584Z,18.6
2018-07-21T00:05:55.214Z,18.7
2018-07-21T00:08:52.847Z,18.7
2018-07-21T00:11:46.161Z,18.7
2018-07-21T00:14:41.052Z,18.8
2018-07-21T00:17:39.734Z,18.7
2018-07-21T00:20:38.097Z,18.7
2018-07-21T00:23:37.078Z,18.6
2018-07-21T00:26:23.911Z,18.6
2018-07-21T00:29:20.668Z,18.6
2018-07-21T00:32:15.993Z,18.6
2018-07-21T00:35:10.625Z,18.6
2018-07-21T00:38:17.890Z,18.7
2018-07-21T00:41:04.674Z,18.8
2018-07-21T00:43:57.569Z,18.7
2018-07-21T00:46:53.429Z,18.7
2018-07-21T00:52:51.156Z,18.7
2018-07-21T00:55:40.160Z,18.7
2018-07-21T00:58:35.923Z,18.6
2018-07-21T01:01:31.600Z,18.7
2018-07-21T01:04:27.556Z,18.7
2018-07-21T01:07:26.016Z,18.7
2018-07-21T01:10:21.719Z,18.5
2018-07-21T01:13:14.717Z,18.5
2018-07-21T01:16:11.198Z,18.5
2018-07-21T01:19:05.905Z,18.4
2018-07-21T01:22:01.664Z,18.5
2018-07-21T01:25:00.115Z,18.4
2018-07-21T01:27:53.031Z,18.3
2018-07-21T01:30:48.642Z,18.2
2018-07-21T01:33:48.014Z,18.3
2018-07-21T01:36:40.121Z,18.1
2018-07-21T01:39:35.779Z,18.1
2018-07-21T01:42:31.697Z,18.1
2018-07-21T01:45:27.160Z,18
2018-07-21T01:48:25.517Z,18
2018-07-21T01:51:18.666Z,17.9
2018-07-21T01:54:14.287Z,18
2018-07-21T01:57:09.678Z,18.1
2018-07-21T02:00:05.333Z,18.3
2018-07-21T02:03:00.958Z,18.3
2018-07-21T02:05:59.946Z,18.2
2018-07-21T02:08:54.948Z,18.3
2018-07-21T02:11:47.801Z,18.3
2018-07-21T02:14:44.639Z,18.4
2018-07-21T02:17:41.822Z,18.3
2018-07-21T02:20:38.142Z,18.3
2018-07-21T02:23:30.423Z,18.3
2018-07-21T02:26:26.069Z,18.3
2018-07-21T02:29:21.714Z,18.3
2018-07-21T02:32:17.369Z,18.3
2018-07-21T02:35:37.743Z,18.3
2018-07-21T02:38:11.724Z,18.2
2018-07-21T02:41:04.366Z,18.2
2018-07-21T02:44:00.028Z,18.2
2018-07-21T02:46:56.365Z,18.2
2018-07-21T02:49:51.349Z,18.1
2018-07-21T02:52:47.252Z,18.2
2018-07-21T02:56:01.478Z,18.2
2018-07-21T02:58:38.374Z,18.1
2018-07-21T03:01:33.987Z,18.1
2018-07-21T03:04:29.672Z,18.2
2018-07-21T03:07:25.309Z,18.2
2018-07-21T03:10:24.709Z,18.1
2018-07-21T03:13:17.316Z,18.2
2018-07-21T03:16:15.057Z,18.1
2018-07-21T03:19:07.972Z,18
2018-07-21T03:22:03.834Z,18
2018-07-21T03:24:59.276Z,18
2018-07-21T03:27:54.960Z,17.9
2018-07-21T03:30:50.801Z,17.8
2018-07-21T03:33:46.132Z,17.8
2018-07-21T03:36:41.847Z,17.7
2018-07-21T03:39:37.508Z,17.8
2018-07-21T03:42:33.367Z,17.8
2018-07-21T03:45:28.766Z,17.8
2018-07-21T03:48:24.386Z,17.8
2018-07-21T03:51:20.058Z,17.8
2018-07-21T03:54:15.661Z,17.8
2018-07-21T03:57:11.592Z,17.8
2018-07-21T04:00:10.373Z,17.8
2018-07-21T04:03:02.635Z,17.8
2018-07-21T04:05:58.287Z,17.8
2018-07-21T04:08:57.057Z,17.8
2018-07-21T04:11:49.560Z,17.7
2018-07-21T04:14:45.181Z,17.7
2018-07-21T04:17:43.866Z,17.6
2018-07-21T04:20:36.708Z,17.7
2018-07-21T04:23:32.098Z,17.7
2018-07-21T04:26:27.949Z,17.6
2018-07-21T04:29:23.340Z,17.7
2018-07-21T04:32:22.140Z,17.5
2018-07-21T04:36:03.545Z,17.7
2018-07-21T04:38:13.925Z,17.6
2018-07-21T04:41:06.071Z,17.5
2018-07-21T04:44:04.515Z,17.5
2018-07-21T04:46:57.390Z,17.5
2018-07-21T04:49:54.024Z,17.4
2018-07-21T04:52:48.609Z,17.4
2018-07-21T04:55:47.870Z,17.4
2018-07-21T04:58:39.804Z,17.4
2018-07-21T05:01:35.393Z,17.2
2018-07-21T05:04:31.038Z,17.3
2018-07-21T05:07:27.001Z,17.3
2018-07-21T05:10:26.266Z,17.3
2018-07-21T05:13:17.864Z,17.4
2018-07-21T05:16:16.227Z,17.3
2018-07-21T05:19:09.104Z,17.1
2018-07-21T05:22:04.717Z,17.1
2018-07-21T05:25:00.346Z,17.1
2018-07-21T05:27:58.690Z,17.1
2018-07-21T05:30:51.443Z,17.2
2018-07-21T05:33:48.130Z,17.2
2018-07-21T05:36:42.988Z,17.1
2018-07-21T05:39:38.389Z,17
2018-07-21T05:42:34.211Z,17
2018-07-21T05:45:29.543Z,16.9
2018-07-21T05:48:30.781Z,17
2018-07-21T05:51:23.641Z,17.1
2018-07-21T05:54:16.560Z,17.2
2018-07-21T05:57:12.010Z,17.2
2018-07-21T06:00:10.394Z,17.2
2018-07-21T06:03:06.656Z,17.3
2018-07-21T06:05:58.864Z,17.4
2018-07-21T06:09:06.297Z,17.4
2018-07-21T06:11:50.100Z,17.5
2018-07-21T06:14:49.704Z,17.3
2018-07-21T06:17:44.193Z,17.4
2018-07-21T06:20:37.042Z,17.3
2018-07-21T06:23:38.943Z,17.3
2018-07-21T06:26:29.300Z,17.5
2018-07-21T06:29:23.891Z,17.6
2018-07-21T06:32:19.516Z,17.7
2018-07-21T06:35:15.150Z,17.6
2018-07-21T06:38:10.823Z,17.7
2018-07-21T06:41:09.859Z,17.7
2018-07-21T06:44:02.497Z,17.7
2018-07-21T06:46:58.826Z,17.8
2018-07-21T06:49:53.484Z,17.9
2018-07-21T06:52:49.170Z,17.9
2018-07-21T06:55:44.873Z,18
2018-07-21T06:58:40.497Z,18
2018-07-21T07:01:36.485Z,18
2018-07-21T07:04:32.041Z,18.1
2018-07-21T07:07:27.691Z,18
2018-07-21T07:10:24.076Z,17.9
2018-07-21T07:13:19.132Z,17.9
2018-07-21T07:16:14.709Z,17.9
2018-07-21T07:19:10.724Z,18
2018-07-21T07:22:06.168Z,17.9
2018-07-21T07:25:01.843Z,17.9
2018-07-21T07:27:57.503Z,17.8
2018-07-21T07:30:53.151Z,17.9
2018-07-21T07:33:48.817Z,17.9
2018-07-21T07:36:45.150Z,17.9
2018-07-21T07:42:38.823Z,17.7
2018-07-21T07:48:27.166Z,17.8
2018-07-21T07:51:22.817Z,17.7
2018-07-21T07:54:19.402Z,17.8
2018-07-21T07:57:14.244Z,17.7
2018-07-21T08:00:10.309Z,17.6
2018-07-21T08:06:03.736Z,17.5
2018-07-21T08:08:56.511Z,17.6
2018-07-21T08:11:55.318Z,17.7
2018-07-21T08:17:47.101Z,17.8
2018-07-21T08:20:45.264Z,17.7
2018-07-21T08:23:47.327Z,17.5
2018-07-21T08:29:25.771Z,17.5
2018-07-21T08:35:19.878Z,17.7
2018-07-21T08:38:12.682Z,17.7
2018-07-21T08:41:08.321Z,17.6
2018-07-21T08:44:03.953Z,17.7
2018-07-21T08:46:59.612Z,17.7
2018-07-21T08:49:55.374Z,17.8
2018-07-21T08:52:50.912Z,17.9
2018-07-21T08:55:46.766Z,18
2018-07-21T08:58:42.245Z,18.1
2018-07-21T09:01:38.137Z,18.1
2018-07-21T09:04:45.889Z,18.1
2018-07-21T09:07:29.910Z,18.1
2018-07-21T09:10:36.450Z,18.1
2018-07-21T09:13:20.823Z,18.2
2018-07-21T09:16:16.318Z,18.2
2018-07-21T09:19:11.970Z,18.3
2018-07-21T09:22:07.883Z,18.3
2018-07-21T09:25:06.513Z,18.3
2018-07-21T09:28:00.137Z,18.4
2018-07-21T09:30:54.847Z,18.4
2018-07-21T09:33:50.616Z,18.5
2018-07-21T09:36:52.885Z,18.6
2018-07-21T09:39:42.158Z,18.5
2018-07-21T09:42:40.652Z,18.6
2018-07-21T09:45:33.705Z,18.6
2018-07-21T09:48:29.533Z,18.6
2018-07-21T09:51:28.021Z,18.7
2018-07-21T09:54:21.317Z,18.8
2018-07-21T09:57:17.570Z,18.9
2018-07-21T10:00:12.703Z,18.8
2018-07-21T10:03:08.465Z,18.8
2018-07-21T10:06:04.241Z,18.8
2018-07-21T10:08:59.987Z,19
2018-07-21T10:11:55.771Z,19
2018-07-21T10:14:51.582Z,19
2018-07-21T10:17:47.370Z,19
2018-07-21T10:20:43.140Z,19
2018-07-21T10:23:38.910Z,19.1
2018-07-21T10:26:34.689Z,19.1
2018-07-21T10:29:30.450Z,19
2018-07-21T10:32:26.242Z,19
2018-07-21T10:35:22.028Z,18.9
2018-07-21T10:38:17.807Z,18.9
2018-07-21T10:41:13.559Z,18.9
2018-07-21T10:44:09.320Z,19
2018-07-21T10:47:05.115Z,18.9
2018-07-21T10:50:00.858Z,18.9
2018-07-21T10:52:56.602Z,18.9
2018-07-21T10:55:52.357Z,19
2018-07-21T10:58:48.143Z,19.1
2018-07-21T11:01:43.899Z,19.1
2018-07-21T11:04:39.712Z,19
2018-07-21T11:07:35.447Z,18.9
2018-07-21T11:10:31.185Z,19
2018-07-21T11:13:26.947Z,19.1
2018-07-21T11:16:25.480Z,19.1
2018-07-21T11:19:48.206Z,19.3
2018-07-21T11:20:48.101Z,19.3
2018-07-21T11:21:48.002Z,19.3
2018-07-21T11:22:47.928Z,19.3
2018-07-21T11:23:47.839Z,19.3
2018-07-21T11:24:47.786Z,19.3
2018-07-21T11:25:47.692Z,19.4
2018-07-21T11:26:50.358Z,19.5
2018-07-21T11:27:50.267Z,19.5
2018-07-21T11:28:50.402Z,19.5
2018-07-21T11:29:51.189Z,19.5
2018-07-21T11:30:51.535Z,19.6
2018-07-21T11:31:51.661Z,19.6
2018-07-21T11:32:51.575Z,19.5
2018-07-21T11:33:51.697Z,19.5
2018-07-21T11:34:51.636Z,19.7
2018-07-21T11:35:52.701Z,19.7
2018-07-21T11:36:57.360Z,19.7
2018-07-21T11:37:57.923Z,19.7
2018-07-21T11:38:57.869Z,19.8
2018-07-21T11:40:01.265Z,19.8
2018-07-21T11:41:01.173Z,19.8
2018-07-21T11:42:02.073Z,19.8
2018-07-21T11:43:04.987Z,19.8
2018-07-21T11:44:05.914Z,19.7
2018-07-21T11:45:06.498Z,19.6
2018-07-21T11:46:06.626Z,19.5
2018-07-21T11:47:06.531Z,19.7
2018-07-21T11:48:10.352Z,19.6
2018-07-21T11:49:11.182Z,19.7
2018-07-21T12:00:51.284Z,19.5
2018-07-21T12:01:51.580Z,19.6
2018-07-21T12:02:51.749Z,19.7
2018-07-21T12:03:51.651Z,19.7
2018-07-21T12:04:51.559Z,19.7
2018-07-21T12:05:51.487Z,19.6
2018-07-21T12:06:51.402Z,19.6
2018-07-21T12:07:51.303Z,19.7
2018-07-21T12:08:51.222Z,19.7
2018-07-21T12:09:51.150Z,19.6
2018-07-21T12:10:51.530Z,19.6
2018-07-21T12:11:51.433Z,19.6
2018-07-21T12:12:51.344Z,19.7
2018-07-21T12:13:51.249Z,19.8
2018-07-21T12:14:51.155Z,19.8
2018-07-21T12:15:51.091Z,19.9
2018-07-21T12:16:50.994Z,19.9
2018-07-21T12:17:50.903Z,19.8
2018-07-21T12:18:50.808Z,19.8
2018-07-21T12:19:50.734Z,19.8
2018-07-21T12:20:51.475Z,19.9
2018-07-21T12:21:51.382Z,20
2018-07-21T12:22:51.301Z,19.9
2018-07-21T12:23:51.224Z,19.9
2018-07-21T12:24:51.136Z,19.9
2018-07-21T12:25:51.061Z,19.8
2018-07-21T12:26:50.988Z,19.8
2018-07-21T12:27:50.903Z,19.8
2018-07-21T12:28:50.811Z,19.9
2018-07-21T12:29:50.731Z,19.8
2018-07-21T12:30:51.093Z,19.8
2018-07-21T12:31:51.022Z,19.8
2018-07-21T12:32:50.920Z,19.7
2018-07-21T12:33:50.843Z,19.8
2018-07-21T12:34:50.756Z,19.9
2018-07-21T12:35:50.667Z,19.9
2018-07-21T12:36:50.587Z,20
2018-07-21T12:37:50.500Z,20
2018-07-21T12:38:50.405Z,20.1
2018-07-21T12:39:50.301Z,20.2
2018-07-21T12:40:50.654Z,20.3
2018-07-21T12:41:50.586Z,20.3
2018-07-21T12:42:50.490Z,20.4
2018-07-21T12:43:50.397Z,20.4
2018-07-21T12:44:50.493Z,20.5
2018-07-21T12:45:50.796Z,20.5
2018-07-21T12:46:50.693Z,20.5
2018-07-21T12:47:50.608Z,20.6
2018-07-21T12:48:50.513Z,20.4
2018-07-21T12:49:50.429Z,20.2
2018-07-21T12:50:50.815Z,20.3
2018-07-21T12:51:50.725Z,20.3
2018-07-21T12:52:50.643Z,20.2
2018-07-21T12:53:50.554Z,20.2
2018-07-21T12:54:50.477Z,20.3
2018-07-21T12:55:50.376Z,20.4
2018-07-21T12:56:50.284Z,20.5
2018-07-21T12:57:50.181Z,20.5
2018-07-21T12:58:50.113Z,20.6
2018-07-21T12:59:50.015Z,20.7
2018-07-21T13:00:50.361Z,20.6
2018-07-21T13:01:50.278Z,20.5
2018-07-21T13:02:50.196Z,20.5
2018-07-21T13:03:50.130Z,20.5
2018-07-21T13:04:50.044Z,20.5
2018-07-21T13:05:49.951Z,20.7
2018-07-21T13:06:49.855Z,20.6
2018-07-21T13:07:49.768Z,20.6
2018-07-21T13:08:49.711Z,20.6
2018-07-21T13:09:49.920Z,20.7
2018-07-21T13:10:50.702Z,20.5
2018-07-21T13:11:50.608Z,20.7
2018-07-21T13:12:50.517Z,20.9
2018-07-21T13:13:50.441Z,20.9
2018-07-21T13:14:50.359Z,20.9
2018-07-21T13:15:50.256Z,20.9
2018-07-21T13:16:50.151Z,20.9
2018-07-21T13:17:50.071Z,20.9
2018-07-21T13:18:49.992Z,20.9
2018-07-21T13:19:50.190Z,20.9
2018-07-21T13:20:50.969Z,20.9
2018-07-21T13:21:50.885Z,21
2018-07-21T13:22:50.797Z,21
2018-07-21T13:23:50.703Z,21.1
2018-07-21T13:24:50.641Z,21
2018-07-21T13:25:50.546Z,21
2018-07-21T13:26:50.448Z,21
2018-07-21T13:27:50.360Z,21
2018-07-21T13:28:50.260Z,21.1
2018-07-21T13:29:50.186Z,21
2018-07-21T13:30:50.505Z,21
2018-07-21T13:31:51.532Z,20.9
2018-07-21T13:32:53.523Z,20.9
2018-07-21T13:33:53.806Z,21
2018-07-21T13:34:53.735Z,21
2018-07-21T13:35:53.641Z,21
2018-07-21T13:36:53.604Z,20.9
2018-07-21T13:37:53.584Z,20.9
2018-07-21T13:38:53.477Z,20.7
2018-07-21T13:39:53.399Z,20.8
2018-07-21T13:40:53.756Z,20.8
2018-07-21T13:41:53.670Z,20.8
2018-07-21T13:42:53.570Z,20.8
2018-07-21T13:43:53.476Z,20.8
2018-07-21T13:44:53.392Z,20.8
2018-07-21T13:45:53.317Z,20.7
2018-07-21T13:46:53.229Z,20.8
2018-07-21T13:47:53.132Z,20.8
2018-07-21T13:48:53.035Z,20.8
2018-07-21T13:49:52.949Z,20.9
2018-07-21T13:50:53.300Z,20.9
2018-07-21T13:51:53.220Z,20.9
2018-07-21T13:52:53.125Z,20.9
2018-07-21T13:53:53.118Z,20.9
2018-07-21T13:54:53.295Z,21
2018-07-21T13:55:53.379Z,20.8
2018-07-21T13:56:53.310Z,20.8
2018-07-21T13:57:53.220Z,20.7
2018-07-21T13:58:53.130Z,20.7
2018-07-21T13:59:53.033Z,20.8
2018-07-21T14:00:53.375Z,20.7
2018-07-21T14:01:53.306Z,20.7
2018-07-21T14:02:53.214Z,20.8
2018-07-21T14:03:53.148Z,20.8
2018-07-21T14:04:53.053Z,20.8
2018-07-21T14:05:52.959Z,20.9
2018-07-21T14:06:52.872Z,21
2018-07-21T14:07:52.803Z,20.9
2018-07-21T14:08:52.737Z,20.9
2018-07-21T14:09:52.654Z,20.9
2018-07-21T14:10:52.986Z,21
2018-07-21T14:11:52.907Z,20.9
2018-07-21T14:12:54.232Z,21
2018-07-21T14:13:54.148Z,21
2018-07-21T14:14:54.054Z,21
2018-07-21T14:15:54.172Z,21
2018-07-21T14:16:54.651Z,21
2018-07-21T14:17:54.824Z,21
2018-07-21T14:18:54.741Z,20.9
2018-07-21T14:19:54.640Z,20.9
2018-07-21T14:20:55.020Z,20.9
2018-07-21T14:21:54.945Z,20.9
2018-07-21T14:22:54.892Z,20.9
2018-07-21T14:23:55.013Z,20.9
2018-07-21T14:25:07.223Z,20.9
2018-07-21T14:26:07.135Z,21
2018-07-21T14:27:07.052Z,21
2018-07-21T14:28:06.965Z,20.9
2018-07-21T14:29:06.897Z,20.9
2018-07-21T14:30:06.823Z,20.9
2018-07-21T14:31:07.190Z,20.9
2018-07-21T14:32:07.099Z,20.8
2018-07-21T14:33:07.022Z,20.7
2018-07-21T14:34:06.948Z,20.6
2018-07-21T14:35:06.852Z,20.6
2018-07-21T14:36:07.304Z,20.6
2018-07-21T14:37:07.965Z,20.7
2018-07-21T14:38:07.865Z,20.8
2018-07-21T14:39:07.811Z,20.8
2018-07-21T14:40:07.719Z,20.8
2018-07-21T14:41:08.090Z,20.8
2018-07-21T14:42:07.992Z,20.8
2018-07-21T14:43:07.914Z,20.8
2018-07-21T14:44:07.830Z,20.8
2018-07-21T14:45:07.762Z,20.8
2018-07-21T14:46:07.664Z,20.8
2018-07-21T14:47:07.572Z,20.7
2018-07-21T14:48:07.478Z,20.8
2018-07-21T14:49:07.438Z,20.7
2018-07-21T14:50:07.356Z,20.8
2018-07-21T14:51:07.711Z,20.8
2018-07-21T14:52:07.612Z,20.8
2018-07-21T14:53:07.532Z,20.8
2018-07-21T14:54:07.436Z,20.9
2018-07-21T14:55:07.807Z,21
2018-07-21T14:56:08.328Z,21
2018-07-21T14:57:12.242Z,21
2018-07-21T14:58:12.149Z,21
2018-07-21T14:59:12.058Z,21
2018-07-21T15:00:11.989Z,21
2018-07-21T15:01:12.385Z,21
2018-07-21T15:02:12.504Z,21
2018-07-21T15:03:12.415Z,21
2018-07-21T15:04:12.320Z,21
2018-07-21T15:05:12.258Z,21
2018-07-21T15:06:12.190Z,21
2018-07-21T15:07:12.101Z,21
2018-07-21T15:08:12.019Z,21
2018-07-21T15:09:11.935Z,21
2018-07-21T15:10:11.856Z,21
2018-07-21T15:11:12.219Z,21.1
2018-07-21T15:12:12.230Z,21.1
2018-07-21T15:13:12.405Z,21.1
2018-07-21T15:14:12.321Z,21.1
2018-07-21T15:15:12.228Z,21
2018-07-21T15:16:12.125Z,21
2018-07-21T15:17:12.036Z,21
2018-07-21T15:18:11.946Z,21.1
2018-07-21T15:19:11.864Z,21.1
2018-07-21T15:20:11.778Z,21.1
2018-07-21T15:21:12.126Z,21.1
2018-07-21T15:22:12.048Z,21.1
2018-07-21T15:23:11.945Z,21.1
2018-07-21T15:24:11.868Z,21.2
2018-07-21T15:25:12.778Z,21.3
2018-07-21T15:26:12.699Z,21.3
2018-07-21T15:27:12.638Z,21.3
2018-07-21T15:28:12.541Z,21.3
2018-07-21T15:29:12.449Z,21.3
2018-07-21T15:30:12.368Z,21.4
2018-07-21T15:31:12.852Z,21.4
2018-07-21T15:32:12.872Z,21.4
2018-07-21T15:33:12.784Z,21.4
2018-07-21T15:34:12.685Z,21.3
2018-07-21T15:35:12.607Z,21.4
2018-07-21T15:36:12.508Z,21.5
2018-07-21T15:37:12.437Z,21.5
2018-07-21T15:38:12.356Z,21.5
2018-07-21T15:39:12.265Z,21.5
2018-07-21T15:40:12.159Z,21.5
2018-07-21T15:41:12.508Z,21.6
2018-07-21T15:42:12.444Z,21.6
2018-07-21T15:43:12.341Z,21.6
2018-07-21T15:44:12.241Z,21.6
2018-07-21T15:45:12.151Z,21.6
2018-07-21T15:46:12.126Z,21.5
2018-07-21T15:47:12.040Z,21.4
2018-07-21T15:48:12.974Z,21.4
2018-07-21T15:49:12.895Z,21.4
2018-07-21T15:50:13.807Z,21.3
2018-07-21T15:51:14.823Z,21.3
2018-07-21T15:52:16.315Z,21.2
2018-07-21T15:53:16.220Z,21.2
2018-07-21T15:54:16.130Z,21.2
2018-07-21T15:55:16.039Z,21.2
2018-07-21T15:56:15.947Z,21.1
2018-07-21T15:57:15.849Z,21
2018-07-21T15:58:16.173Z,20.9
2018-07-21T15:59:16.088Z,21
2018-07-21T16:00:15.986Z,20.9
2018-07-21T16:01:16.410Z,20.9
2018-07-21T16:02:16.404Z,20.8
2018-07-21T16:03:16.572Z,20.8
2018-07-21T16:04:19.192Z,20.7
2018-07-21T16:05:19.093Z,20.6
2018-07-21T16:06:18.998Z,20.6
2018-07-21T16:07:18.888Z,20.6
2018-07-21T16:08:18.820Z,20.6
2018-07-21T16:09:18.740Z,20.6
2018-07-21T16:10:18.638Z,20.5
2018-07-21T16:11:18.989Z,20.5
2018-07-21T16:12:18.897Z,20.5
2018-07-21T16:13:18.793Z,20.6
2018-07-21T16:14:18.724Z,20.6
2018-07-21T16:15:18.939Z,20.5
2018-07-21T16:16:18.999Z,20.5
2018-07-21T16:17:19.037Z,20.4
2018-07-21T16:18:19.125Z,20.5
2018-07-21T16:19:19.048Z,20.5
2018-07-21T16:20:18.944Z,20.5
2018-07-21T16:21:19.284Z,20.5
2018-07-21T16:22:19.298Z,20.5
2018-07-21T16:23:19.477Z,20.4
2018-07-21T16:24:19.390Z,20.3
2018-07-21T16:25:19.323Z,20.3
2018-07-21T16:26:19.220Z,20.4
2018-07-21T16:27:19.141Z,20.2
2018-07-21T16:28:19.049Z,20.2
2018-07-21T16:29:18.994Z,20.2
2018-07-21T16:30:18.902Z,20.2
2018-07-21T16:31:19.253Z,20.3
2018-07-21T16:32:19.239Z,20.3
2018-07-21T16:33:19.289Z,20.2
2018-07-21T16:34:19.193Z,20.2
2018-07-21T16:35:19.117Z,20.2
2018-07-21T16:36:19.024Z,20.2
2018-07-21T16:37:18.937Z,20.2
2018-07-21T16:38:18.839Z,20.1
2018-07-21T16:39:18.784Z,20.1
2018-07-21T16:40:18.943Z,20.1
2018-07-21T16:41:22.591Z,20
2018-07-21T16:42:22.500Z,20
2018-07-21T16:43:26.442Z,19.9
2018-07-21T16:44:26.339Z,19.9
2018-07-21T16:45:27.261Z,19.9
2018-07-21T16:46:27.487Z,19.8
2018-07-21T16:47:30.920Z,19.8
2018-07-21T16:48:33.616Z,19.6
2018-07-21T16:49:33.530Z,19.6
2018-07-21T16:50:33.676Z,19.5
2018-07-21T16:51:34.010Z,19.5
2018-07-21T16:52:34.143Z,19.6
2018-07-21T16:53:37.889Z,19.6
2018-07-21T16:54:40.811Z,19.6
2018-07-21T16:55:44.329Z,19.6
2018-07-21T16:56:45.608Z,19.5
2018-07-21T16:57:49.491Z,19.5
2018-07-21T16:58:49.626Z,19.5
2018-07-21T16:59:50.798Z,19.4
2018-07-21T17:00:50.715Z,19.4
2018-07-21T17:01:54.724Z,19.4
2018-07-21T17:02:58.034Z,19.3
2018-07-21T17:04:01.001Z,19.1
2018-07-21T17:05:01.146Z,19
2018-07-21T17:06:03.999Z,18.9
2018-07-21T17:07:06.578Z,18.8
2018-07-21T17:08:10.131Z,18.9
2018-07-21T17:09:14.779Z,18.9
2018-07-21T17:10:17.687Z,18.9
2018-07-21T17:11:17.615Z,18.9
2018-07-21T17:12:21.123Z,18.7
2018-07-21T17:13:22.613Z,18.7
2018-07-21T17:14:27.823Z,18.5
2018-07-21T17:15:28.436Z,18.5
2018-07-21T17:16:28.358Z,18.5
2018-07-21T17:17:28.596Z,18.4
2018-07-21T17:18:28.807Z,18.4
2018-07-21T17:19:29.712Z,18.4
2018-07-21T17:20:35.210Z,18.3
2018-07-21T17:21:35.363Z,18.3
2018-07-21T17:22:42.632Z,18.3
2018-07-21T17:23:45.693Z,18.2
2018-07-21T17:24:47.314Z,18.2
2018-07-21T17:25:47.236Z,18.2
2018-07-21T17:26:47.817Z,18.1
2018-07-21T17:28:00.289Z,18.1
2018-07-21T17:29:00.218Z,18.1
2018-07-21T17:30:02.995Z,18.1
2018-07-21T17:31:03.293Z,18.1
2018-07-21T17:32:04.237Z,17.9
2018-07-21T17:33:05.710Z,17.9
2018-07-21T17:34:06.070Z,17.9
2018-07-21T17:35:06.967Z,17.8
2018-07-21T17:36:10.937Z,17.7
2018-07-21T17:37:11.290Z,17.6
2018-07-21T17:38:11.871Z,17.7
2018-07-21T17:39:12.159Z,17.7
2018-07-21T17:40:12.621Z,17.7
2018-07-21T17:41:12.787Z,17.7
2018-07-21T17:42:12.714Z,17.8
2018-07-21T17:43:20.277Z,17.7
2018-07-21T17:44:20.194Z,17.7
2018-07-21T17:45:21.895Z,17.7
2018-07-21T17:46:24.071Z,17.7
2018-07-21T17:47:28.513Z,17.7
2018-07-21T17:48:36.011Z,17.7
2018-07-21T17:49:39.628Z,17.7
2018-07-21T17:50:39.757Z,17.6
2018-07-21T17:51:39.678Z,17.6
2018-07-21T17:52:42.179Z,17.7
2018-07-21T17:53:44.779Z,17.7
2018-07-21T17:54:48.719Z,17.6
2018-07-21T17:55:53.597Z,17.4
2018-07-21T17:56:54.536Z,17.5
2018-07-21T17:58:04.287Z,17.7
2018-07-21T17:59:04.702Z,17.6
2018-07-21T18:00:06.279Z,17.6
2018-07-21T18:01:06.418Z,17.7
2018-07-21T18:02:10.972Z,17.6
2018-07-21T18:03:10.886Z,17.6
2018-07-21T18:04:19.189Z,17.7
2018-07-21T18:05:22.020Z,17.7
2018-07-21T18:06:25.372Z,17.7
2018-07-21T18:07:25.752Z,17.8
2018-07-21T18:08:29.269Z,17.7
2018-07-21T18:09:29.867Z,17.7
2018-07-21T18:10:31.002Z,17.7
2018-07-21T18:11:30.902Z,17.6
2018-07-21T18:12:36.428Z,17.5
2018-07-21T18:13:37.670Z,17.3
2018-07-21T18:14:38.805Z,17.3
2018-07-21T18:15:38.723Z,17.4
2018-07-21T18:16:38.676Z,17.4
2018-07-21T18:17:50.549Z,17.4
2018-07-21T18:18:52.795Z,17.3
2018-07-21T18:19:52.701Z,17.3
2018-07-21T18:20:53.759Z,17.3
2018-07-21T18:21:54.336Z,17.3
2018-07-21T18:22:54.276Z,17.3
2018-07-21T18:23:57.606Z,17.3
2018-07-21T18:24:58.426Z,17.2
2018-07-21T18:26:02.260Z,17.2
2018-07-21T18:27:02.970Z,17.1
2018-07-21T18:28:04.489Z,17.1
2018-07-21T18:29:04.410Z,17.1
2018-07-21T18:30:04.342Z,17.1
2018-07-21T18:31:04.967Z,17.1
2018-07-21T18:32:09.339Z,17
2018-07-21T18:33:10.316Z,17
2018-07-21T18:34:10.914Z,17.1
2018-07-21T18:35:16.143Z,17
2018-07-21T18:36:17.156Z,17
2018-07-21T18:37:17.079Z,17
2018-07-21T18:38:19.044Z,17
2018-07-21T18:39:18.953Z,17
2018-07-21T18:40:19.089Z,17
2018-07-21T18:41:19.230Z,17.1
2018-07-21T18:42:20.164Z,17
2018-07-21T18:43:21.113Z,17
2018-07-21T18:45:09.911Z,16.9
2018-07-21T18:46:11.100Z,16.9
2018-07-21T18:47:11.464Z,17
2018-07-21T18:48:14.187Z,17
2018-07-21T18:49:14.787Z,17
2018-07-21T18:50:21.555Z,17
2018-07-21T18:51:23.805Z,17
2018-07-21T18:52:24.727Z,17
2018-07-21T18:53:26.314Z,17
2018-07-21T18:54:27.181Z,17
2018-07-21T18:55:27.314Z,16.9
2018-07-21T18:56:29.463Z,16.8
2018-07-21T18:57:33.108Z,16.9
2018-07-21T18:58:33.909Z,16.9
2018-07-21T18:59:34.167Z,17
2018-07-21T19:00:37.293Z,17.1
2018-07-21T19:01:37.209Z,17
2018-07-21T19:02:40.695Z,17
2018-07-21T19:03:42.429Z,17
2018-07-21T19:04:43.569Z,17.1
2018-07-21T19:05:43.483Z,17.1
2018-07-21T19:06:47.354Z,17.2
2018-07-21T19:07:47.263Z,17.2
2018-07-21T19:08:47.191Z,17.3
2018-07-21T19:09:47.103Z,17.2
2018-07-21T19:10:48.795Z,17.2
2018-07-21T19:11:48.716Z,17.1
2018-07-21T19:12:51.490Z,17.1
2018-07-21T19:13:51.404Z,17.1
2018-07-21T19:14:55.036Z,17.1
2018-07-21T19:15:54.994Z,17
2018-07-21T19:16:55.362Z,17
2018-07-21T19:17:55.265Z,16.9
2018-07-21T19:18:55.475Z,17
2018-07-21T19:19:55.374Z,16.9
2018-07-21T19:20:55.301Z,16.9
2018-07-21T19:21:55.228Z,17
2018-07-21T19:22:55.137Z,16.9
2018-07-21T19:23:55.064Z,17
2018-07-21T19:24:54.978Z,17
2018-07-21T19:25:54.887Z,17
2018-07-21T19:26:55.450Z,16.9
2018-07-21T19:27:55.356Z,17
2018-07-21T19:28:55.281Z,16.9
2018-07-21T19:29:55.209Z,16.9
2018-07-21T19:30:55.127Z,16.8
2018-07-21T19:31:55.464Z,16.8
2018-07-21T19:32:55.738Z,16.7
2018-07-21T19:33:55.683Z,16.7
2018-07-21T19:34:55.605Z,16.7
2018-07-21T19:35:55.522Z,16.7
2018-07-21T19:36:55.900Z,16.7
2018-07-21T19:37:55.820Z,16.8
2018-07-21T19:38:55.730Z,16.8
2018-07-21T19:39:55.766Z,16.8
2018-07-21T19:40:55.788Z,16.8
2018-07-21T19:41:55.696Z,16.9
2018-07-21T19:42:55.617Z,16.9
2018-07-21T19:43:55.539Z,16.8
2018-07-21T19:44:55.471Z,16.8
2018-07-21T19:45:55.387Z,16.7
2018-07-21T19:46:55.752Z,16.7
2018-07-21T19:47:56.086Z,16.6
2018-07-21T19:48:56.520Z,16.6
2018-07-21T19:49:56.556Z,16.6
2018-07-21T19:50:56.475Z,16.6
2018-07-21T19:51:56.515Z,16.5
2018-07-21T19:52:56.448Z,16.5
2018-07-21T19:53:56.356Z,16.4
2018-07-21T19:54:56.300Z,16.5
2018-07-21T19:55:56.201Z,16.5
2018-07-21T19:56:56.948Z,16.4
2018-07-21T19:57:57.168Z,16.5
2018-07-21T19:58:57.077Z,16.5
2018-07-21T19:59:57.015Z,16.6
2018-07-21T20:00:57.049Z,16.7
2018-07-21T20:01:57.271Z,16.7
2018-07-21T20:02:57.188Z,16.7
2018-07-21T20:03:57.167Z,16.7
2018-07-21T20:04:57.247Z,16.7
2018-07-21T20:05:57.182Z,16.7
2018-07-21T20:06:57.534Z,16.6
2018-07-21T20:07:57.440Z,16.6
2018-07-21T20:08:57.350Z,16.6
2018-07-21T20:09:57.263Z,16.7
2018-07-21T20:10:57.208Z,16.6
2018-07-21T20:11:57.117Z,16.6
2018-07-21T20:12:57.013Z,16.6
2018-07-21T20:13:59.502Z,16.5
2018-07-21T20:14:59.418Z,16.5
2018-07-21T20:15:59.365Z,16.6
2018-07-21T20:17:12.159Z,16.6
2018-07-21T20:18:15.618Z,16.6
2018-07-21T20:19:16.740Z,16.6
2018-07-21T20:20:17.876Z,16.6
2018-07-21T20:21:18.062Z,16.6
2018-07-21T20:22:19.430Z,16.7
2018-07-21T20:23:32.629Z,16.6
2018-07-21T20:24:32.559Z,16.6
2018-07-21T20:25:32.459Z,16.6
2018-07-21T20:26:32.392Z,16.5
2018-07-21T20:27:38.611Z,16.6
2018-07-21T20:28:43.847Z,16.6
2018-07-21T20:29:50.538Z,16.6
2018-07-21T20:30:52.023Z,16.5
2018-07-21T20:31:53.632Z,16.4
2018-07-21T20:32:56.290Z,16.5
2018-07-21T20:33:56.903Z,16.4
2018-07-21T20:34:56.821Z,16.4
2018-07-21T20:35:57.454Z,16.4
2018-07-21T20:36:58.058Z,16.4
2018-07-21T20:37:59.757Z,16.4
2018-07-21T20:39:00.610Z,16.5
2018-07-21T20:40:00.523Z,16.4
2018-07-21T20:41:00.432Z,16.4
2018-07-21T20:42:05.157Z,16.4
2018-07-21T20:43:08.024Z,16.4
2018-07-21T20:44:07.931Z,16.4
2018-07-21T20:45:21.572Z,16.4
2018-07-21T20:46:22.180Z,16.3
2018-07-21T20:47:22.770Z,16.4
2018-07-21T20:48:33.507Z,16.4
2018-07-21T20:49:34.658Z,16.4
2018-07-21T20:50:34.583Z,16.5
2018-07-21T20:51:35.519Z,16.5
2018-07-21T20:52:35.905Z,16.6
2018-07-21T20:53:39.413Z,16.6
2018-07-21T20:54:39.326Z,16.6
2018-07-21T20:55:39.461Z,16.6
2018-07-21T20:56:41.034Z,16.7
2018-07-21T20:57:41.180Z,16.7
2018-07-21T20:58:41.750Z,16.7
2018-07-21T20:59:44.622Z,16.7
2018-07-21T21:00:45.239Z,16.7
2018-07-21T21:01:45.166Z,16.8
2018-07-21T21:02:45.098Z,16.8
2018-07-21T21:03:48.080Z,16.7
2018-07-21T21:04:52.897Z,16.7
2018-07-21T21:05:52.797Z,16.7
2018-07-21T21:07:01.833Z,16.7
2018-07-21T21:08:17.289Z,16.7
2018-07-21T21:09:20.476Z,16.6
2018-07-21T21:10:24.278Z,16.7
2018-07-21T21:11:25.844Z,16.6
2018-07-21T21:12:26.316Z,16.6
2018-07-21T21:13:26.698Z,16.6
2018-07-21T21:14:26.649Z,16.6
2018-07-21T21:15:26.556Z,16.6
2018-07-21T21:16:26.783Z,16.6
2018-07-21T21:17:26.693Z,16.7
2018-07-21T21:18:27.553Z,16.7
2018-07-21T21:19:28.579Z,16.7