createdAt,value
2022-08-07T05:03:17.273Z,99.90
2022-08-07T05:06:20.349Z,99.90
2022-08-07T05:09:02.641Z,99.90
2022-08-07T05:11:57.186Z,99.90
2022-08-07T05:14:52.380Z,99.90
2022-08-07T05:17:52.838Z,99.90
2022-08-07T05:20:12.487Z,99.90
2022-08-07T05:22:40.171Z,99.90
2022-08-07T05:25:11.703Z,99.90
2022-08-07T05:28:03.370Z,99.90
2022-08-07T05:30:39.881Z,99.90
2022-08-07T05:33:06.886Z,99.90
2022-08-07T05:35:41.820Z,99.90
2022-08-07T05:38:09.960Z,99.90
2022-08-07T05:40:50.712Z,99.90
2022-08-07T05:43:19.544Z,99.90
2022-08-07T05:46:06.774Z,99.90
2022-08-07T05:48:34.073Z,99.90
2022-08-07T05:51:01.762Z,99.90
2022-08-07T05:54:09.540Z,99.90
2022-08-07T05:56:18.885Z,99.90
2022-08-07T05:58:49.412Z,99.90
2022-08-07T06:01:20.187Z,99.90
2022-08-07T06:03:53.443Z,99.90
2022-08-07T06:06:29.950Z,99.90
2022-08-07T06:09:00.159Z,99.90
2022-08-07T06:11:27.564Z,99.90
2022-08-07T06:14:11.988Z,99.90
2022-08-07T06:16:42.762Z,99.90
2022-08-07T06:19:17.997Z,99.90
2022-08-07T06:22:15.470Z,99.90
2022-08-07T06:24:53.263Z,99.90
2022-08-07T06:57:43.520Z,99.90
2022-08-07T07:00:19.211Z,99.90
2022-08-07T07:02:53.391Z,99.90
2022-08-07T07:06:03.164Z,99.90
2022-08-07T07:08:18.583Z,99.90
2022-08-07T07:21:19.372Z,98.20
2022-08-07T07:34:54.037Z,97.80
2022-08-07T07:37:45.410Z,90.30
2022-08-07T07:40:15.331Z,91.80
2022-08-07T07:42:53.825Z,86.50
2022-08-07T07:45:24.653Z,80.30
2022-08-07T07:59:52.125Z,78.50
2022-08-07T08:02:34.102Z,82.10
2022-08-07T08:05:14.449Z,75.80
2022-08-07T08:07:51.687Z,77.00
2022-08-07T08:16:18.138Z,75.10
2022-08-07T08:18:50.293Z,69.70
2022-08-07T08:21:59.092Z,72.40
2022-08-07T08:24:45.803Z,72.70
2022-08-07T08:27:16.596Z,70.00
2022-08-07T08:29:55.953Z,70.40
2022-08-07T08:32:38.080Z,69.50
2022-08-07T08:40:40.906Z,71.20
2022-08-07T08:43:12.059Z,67.30
2022-08-07T08:45:59.502Z,69.00
2022-08-07T08:48:36.072Z,65.70
2022-08-07T09:05:54.168Z,66.50
2022-08-07T09:08:32.806Z,65.90
2022-08-07T09:11:24.413Z,65.50
2022-08-07T09:24:52.593Z,67.70
2022-08-07T09:30:04.270Z,66.80
2022-08-07T09:41:58.627Z,68.60
2022-08-07T10:00:02.006Z,68.10
2022-08-07T10:02:36.473Z,61.60
2022-08-07T10:05:18.645Z,63.50
2022-08-07T10:08:25.858Z,60.90
2022-08-07T10:12:00.193Z,62.00
2022-08-07T10:20:36.117Z,64.20
2022-08-07T10:23:13.391Z,63.80
2022-08-07T10:26:05.099Z,62.90
2022-08-07T10:28:59.174Z,63.00
2022-08-07T10:31:42.430Z,63.90
2022-08-07T10:34:32.253Z,59.30
2022-08-07T10:37:48.702Z,59.40
2022-08-07T10:44:02.426Z,61.40
2022-08-07T10:52:31.762Z,58.80
2022-08-07T10:55:27.032Z,61.60
2022-08-07T10:58:16.422Z,59.30
2022-08-07T11:01:11.604Z,56.90
2022-08-07T11:03:52.820Z,60.10
2022-08-07T11:06:27.068Z,60.10
2022-08-07T11:10:10.363Z,56.90
2022-08-07T11:12:19.053Z,58.30
2022-08-07T11:15:01.350Z,58.90
2022-08-07T11:17:43.528Z,56.90
2022-08-07T11:20:42.339Z,56.30
2022-08-07T11:23:20.529Z,57.60
2022-08-07T11:26:13.207Z,56.00
2022-08-07T11:28:55.219Z,56.90
2022-08-07T11:31:45.241Z,58.40
2022-08-07T11:34:25.155Z,57.30
2022-08-07T11:37:03.325Z,55.50
2022-08-07T11:40:00.074Z,57.90
2022-08-07T11:42:53.126Z,55.20
2022-08-07T11:45:35.360Z,56.20
2022-08-07T11:51:44.778Z,56.70
2022-08-07T11:54:35.353Z,56.90
2022-08-07T11:58:00.426Z,56.70
2022-08-07T12:00:28.502Z,54.60
2022-08-07T12:03:41.458Z,55.70
2022-08-07T12:06:38.901Z,53.20
2022-08-07T12:09:46.176Z,52.90
2022-08-07T12:12:29.254Z,51.60
2022-08-07T12:15:01.605Z,52.00
2022-08-07T12:17:58.484Z,51.50
2022-08-07T12:20:45.640Z,50.80
2022-08-07T12:24:07.030Z,53.00
2022-08-07T12:26:42.027Z,52.50
2022-08-07T12:29:21.075Z,51.90
2022-08-07T12:32:12.567Z,50.70
2022-08-07T12:34:40.998Z,51.10
2022-08-07T12:37:17.040Z,50.40
2022-08-07T12:39:57.429Z,51.10
2022-08-07T12:42:31.751Z,49.50
2022-08-07T12:45:04.470Z,50.10
2022-08-07T12:47:39.659Z,50.50
2022-08-07T12:50:33.769Z,52.20
2022-08-07T12:54:36.298Z,50.80
2022-08-07T12:56:50.999Z,51.00
2022-08-07T12:59:25.368Z,51.30
2022-08-07T13:02:19.140Z,50.80
2022-08-07T13:06:02.115Z,52.90
2022-08-07T13:08:18.771Z,50.80
2022-08-07T13:11:09.200Z,50.10
2022-08-07T13:13:48.630Z,48.50
2022-08-07T13:16:41.142Z,50.20
2022-08-07T13:19:22.054Z,48.60
2022-08-07T13:22:31.293Z,51.20
2022-08-07T13:31:12.944Z,49.80
2022-08-07T13:42:39.798Z,47.40
2022-08-07T13:46:07.366Z,47.90
2022-08-07T13:48:06.241Z,47.00
2022-08-07T13:50:44.774Z,48.90
2022-08-07T14:02:54.433Z,47.70
2022-08-07T14:05:22.366Z,47.00
2022-08-07T14:07:59.546Z,48.60
2022-08-07T14:10:42.155Z,50.30
2022-08-07T14:13:10.607Z,47.00
2022-08-07T14:15:44.950Z,46.20
2022-08-07T14:18:39.183Z,47.50
2022-08-07T14:21:20.993Z,45.80
2022-08-07T14:24:04.609Z,47.20
2022-08-07T14:26:37.099Z,47.70
2022-08-07T14:30:03.052Z,49.20
2022-08-07T14:31:56.453Z,48.40
2022-08-07T14:34:29.586Z,49.90
2022-08-07T14:37:03.059Z,48.60
2022-08-07T14:40:17.213Z,46.10
2022-08-07T14:42:31.201Z,46.30
2022-08-07T14:45:21.882Z,47.20
2022-08-07T14:47:47.094Z,50.00
2022-08-07T14:50:19.801Z,47.50
2022-08-07T14:52:48.009Z,47.90
2022-08-07T14:58:05.088Z,48.30
2022-08-07T15:00:32.775Z,50.50
2022-08-07T15:03:00.320Z,48.70
2022-08-07T15:06:14.693Z,50.70
2022-08-07T15:08:49.967Z,48.30
2022-08-07T15:14:16.770Z,48.80
2022-08-07T15:16:54.751Z,48.00
2022-08-07T15:22:22.152Z,49.60
2022-08-07T15:25:14.521Z,50.90
2022-08-07T15:30:32.727Z,51.60
2022-08-07T15:33:05.512Z,50.80
2022-08-07T15:36:01.454Z,51.90
2022-08-07T15:38:50.992Z,52.40
2022-08-07T15:41:23.678Z,53.30
2022-08-07T15:44:08.010Z,54.10
2022-08-07T15:46:40.160Z,54.70
2022-08-07T15:49:19.282Z,53.80
2022-08-07T15:54:34.010Z,50.40
2022-08-07T15:57:02.283Z,51.00
2022-08-07T15:59:39.161Z,51.00
2022-08-07T16:02:09.328Z,50.00
2022-08-07T16:04:42.115Z,50.20
2022-08-07T16:08:31.418Z,49.20
2022-08-07T16:10:21.941Z,48.50
2022-08-07T16:13:57.971Z,49.60
2022-08-07T16:16:48.965Z,49.90
2022-08-07T16:19:17.824Z,51.60
2022-08-07T16:22:08.878Z,51.70
2022-08-07T16:24:56.609Z,52.50
2022-08-07T16:27:41.751Z,53.30
2022-08-07T16:30:32.065Z,54.00
2022-08-07T16:34:01.373Z,53.80
2022-08-07T16:36:20.010Z,52.60
2022-08-07T16:39:01.897Z,53.70
2022-08-07T16:42:07.234Z,52.40
2022-08-07T16:46:34.587Z,52.20
2022-08-07T16:49:04.360Z,52.50
2022-08-07T16:51:57.512Z,54.40
2022-08-07T16:54:55.050Z,54.00
2022-08-07T16:58:02.321Z,54.50
2022-08-07T17:00:29.867Z,53.00
2022-08-07T17:03:17.749Z,52.20
2022-08-07T17:06:30.284Z,53.10
2022-08-07T17:09:10.762Z,52.80
2022-08-07T17:12:04.016Z,53.40
2022-08-07T17:14:57.315Z,52.40
2022-08-07T17:17:47.346Z,52.90
2022-08-07T17:20:37.476Z,52.20
2022-08-07T17:23:32.531Z,52.90
2022-08-07T17:26:31.289Z,54.70
2022-08-07T17:30:15.929Z,55.10
2022-08-07T17:32:52.420Z,57.10
2022-08-07T17:35:51.435Z,57.90
2022-08-07T17:38:37.664Z,58.60
2022-08-07T17:42:02.775Z,59.30
2022-08-07T17:44:08.317Z,58.40
2022-08-07T17:46:57.848Z,58.80
2022-08-07T17:49:31.075Z,60.10
2022-08-07T17:52:18.862Z,61.10
2022-08-07T17:54:54.414Z,60.90
2022-08-07T17:57:24.824Z,60.80
2022-08-07T18:00:33.150Z,60.90
2022-08-07T18:03:20.186Z,61.50
2022-08-07T18:06:06.722Z,61.40
2022-08-07T18:09:01.739Z,61.40
2022-08-07T18:12:17.988Z,62.30
2022-08-07T18:14:49.789Z,62.20
2022-08-07T18:18:44.948Z,62.40
2022-08-07T18:21:12.715Z,65.30
2022-08-07T18:24:09.159Z,66.00
2022-08-07T18:26:59.858Z,67.70
2022-08-07T18:30:05.523Z,67.00
2022-08-07T18:33:10.927Z,68.10
2022-08-07T18:40:08.054Z,68.30
2022-08-07T18:42:37.901Z,69.60
2022-08-07T18:45:43.006Z,73.00
2022-08-07T18:50:06.071Z,76.20
2022-08-07T18:52:40.799Z,72.60
2022-08-07T18:55:42.020Z,73.10
2022-08-07T18:58:30.890Z,76.60
2022-08-07T19:01:04.784Z,78.70
2022-08-07T19:14:52.110Z,94.70
2022-08-07T19:17:58.855Z,98.60
2022-08-07T19:20:29.523Z,99.90
2022-08-07T19:23:18.618Z,99.90
2022-08-07T19:26:23.436Z,99.90
2022-08-07T19:30:54.412Z,99.90
2022-08-07T19:31:58.509Z,99.90
2022-08-07T19:34:15.042Z,99.90
2022-08-07T19:37:09.898Z,99.90
2022-08-07T19:39:57.198Z,99.90
2022-08-07T19:42:30.591Z,99.90
2022-08-07T19:45:09.196Z,99.90
2022-08-07T19:47:38.136Z,99.90
2022-08-07T19:50:44.414Z,99.90
2022-08-07T19:52:58.526Z,99.90
2022-08-07T19:55:26.430Z,99.90
2022-08-07T19:58:28.249Z,99.90
2022-08-07T20:01:24.588Z,99.90
2022-08-07T20:04:31.608Z,99.90
2022-08-07T20:07:12.060Z,99.90
2022-08-07T20:10:54.628Z,99.90
2022-08-07T20:13:53.161Z,99.90
2022-08-07T20:33:47.054Z,99.90
2022-08-07T20:36:17.022Z,99.90
2022-08-07T20:39:00.087Z,99.90
2022-08-07T20:41:38.009Z,99.90
2022-08-07T21:43:01.321Z,99.90
2022-08-07T21:46:10.791Z,99.90
2022-08-07T21:48:57.564Z,99.90
2022-08-07T21:51:27.705Z,99.90
2022-08-07T21:54:33.488Z,99.90
