createdAt,value
2023-03-26T00:03:58.728Z,64.17
2023-03-26T00:19:01.803Z,65.60
2023-03-26T00:34:05.705Z,64.82
2023-03-26T00:49:11.062Z,63.86
2023-03-26T01:04:30.633Z,63.08
2023-03-26T01:19:48.681Z,63.25
2023-03-26T01:34:57.481Z,63.84
2023-03-26T01:49:59.305Z,65.08
2023-03-26T02:05:16.890Z,65.88
2023-03-26T02:20:20.973Z,65.17
2023-03-26T02:35:23.176Z,63.70
2023-03-26T02:50:24.984Z,64.42
2023-03-26T03:05:26.840Z,65.08
2023-03-26T03:20:30.436Z,64.90
2023-03-26T03:35:33.620Z,66.09
2023-03-26T03:50:35.974Z,67.33
2023-03-26T04:05:38.789Z,68.46
2023-03-26T04:20:46.893Z,67.88
2023-03-26T04:35:48.965Z,67.59
2023-03-26T04:50:51.011Z,67.56
2023-03-26T05:05:53.051Z,64.72
2023-03-26T05:20:57.540Z,60.57
2023-03-26T05:36:04.789Z,59.12
2023-03-26T05:51:08.055Z,58.63
2023-03-26T06:06:15.548Z,58.08
2023-03-26T06:21:18.005Z,57.26
2023-03-26T06:36:19.985Z,57.76
2023-03-26T06:51:21.831Z,55.31
2023-03-26T07:06:23.639Z,49.88
2023-03-26T07:21:32.117Z,44.95
2023-03-26T07:37:02.227Z,41.96
2023-03-26T07:52:04.290Z,37.41
2023-03-26T08:07:10.636Z,33.61
2023-03-26T08:22:18.034Z,35.06
2023-03-26T08:37:19.790Z,36.65
2023-03-26T08:52:54.668Z,33.88
2023-03-26T09:08:30.221Z,35.93
2023-03-26T09:23:32.055Z,33.26
2023-03-26T09:38:44.557Z,31.97
2023-03-26T09:54:18.658Z,31.95
2023-03-26T10:09:51.135Z,34.07
2023-03-26T10:25:20.702Z,32.34
2023-03-26T10:40:45.578Z,30.96
2023-03-26T10:55:54.885Z,29.45
2023-03-26T11:11:05.434Z,28.38
2023-03-26T11:26:44.417Z,27.09
2023-03-26T11:41:47.782Z,28.17
2023-03-26T11:57:16.566Z,29.31
2023-03-26T12:12:19.443Z,28.52
2023-03-26T12:27:33.893Z,28.44
2023-03-26T12:44:45.166Z,27.29
2023-03-26T12:58:48.591Z,25.15
2023-03-26T13:14:08.697Z,23.32
2023-03-26T13:29:13.476Z,23.01
2023-03-26T13:44:24.511Z,22.39
2023-03-26T13:59:36.099Z,22.10
2023-03-26T14:14:44.214Z,23.61
2023-03-26T14:30:05.176Z,24.63
2023-03-26T14:45:21.319Z,27.07
2023-03-26T15:00:50.000Z,27.18
2023-03-26T15:16:04.200Z,26.74
2023-03-26T15:31:10.076Z,27.25
2023-03-26T15:46:11.911Z,28.33
2023-03-26T16:01:21.288Z,28.65
2023-03-26T16:16:26.824Z,29.71
2023-03-26T16:31:38.710Z,30.77
2023-03-26T16:47:08.351Z,31.61
2023-03-26T17:02:37.735Z,32.73
2023-03-26T17:17:48.754Z,34.18
2023-03-26T17:33:00.061Z,34.56
2023-03-26T17:48:24.031Z,34.84
2023-03-26T18:03:35.052Z,35.22
2023-03-26T18:18:50.818Z,35.56
2023-03-26T18:34:03.183Z,37.26
2023-03-26T18:49:06.222Z,36.88
2023-03-26T19:04:10.802Z,36.96
2023-03-26T19:19:20.304Z,37.74
2023-03-26T19:34:40.032Z,37.64
2023-03-26T19:49:47.815Z,37.91
2023-03-26T20:04:49.625Z,41.54
2023-03-26T20:19:52.503Z,39.62
2023-03-26T20:34:55.097Z,39.99
2023-03-26T20:49:56.966Z,40.31
2023-03-26T21:04:58.808Z,39.74
2023-03-26T21:20:09.005Z,40.05
2023-03-26T21:35:15.125Z,40.51
2023-03-26T21:50:20.721Z,40.96
2023-03-26T22:05:53.548Z,41.61
2023-03-26T22:20:55.722Z,42.60
2023-03-26T22:35:58.290Z,43.76
2023-03-26T22:51:01.835Z,44.66
2023-03-26T23:06:07.468Z,45.61
2023-03-26T23:21:22.260Z,45.54
2023-03-26T23:36:24.048Z,45.56
2023-03-26T23:51:25.913Z,45.37
