createdAt,value
2022-12-05T00:08:04.794Z,97266.52
2022-12-05T00:18:08.878Z,97256.46
2022-12-05T00:28:12.772Z,97242.17
2022-12-05T00:38:17.358Z,97245.17
2022-12-05T00:48:21.325Z,97237.48
2022-12-05T00:58:24.894Z,97235.93
2022-12-05T01:08:29.480Z,97221.83
2022-12-05T01:18:33.551Z,97214.84
2022-12-05T01:28:38.427Z,97211.84
2022-12-05T01:38:44.276Z,97210.47
2022-12-05T01:48:48.345Z,97202.85
2022-12-05T01:58:54.238Z,97191.39
2022-12-05T02:08:58.011Z,97189.03
2022-12-05T02:19:16.895Z,97181.62
2022-12-05T02:29:58.818Z,97197.30
2022-12-05T02:40:15.836Z,97199.10
2022-12-05T02:50:26.564Z,97195.98
2022-12-05T03:00:30.527Z,97197.48
2022-12-05T03:10:36.793Z,97185.37
2022-12-05T03:20:49.931Z,97188.35
2022-12-05T03:30:55.933Z,97178.19
2022-12-05T03:41:15.270Z,97172.69
2022-12-05T03:51:23.818Z,97182.45
2022-12-05T04:01:31.023Z,97186.28
2022-12-05T04:11:40.720Z,97194.13
2022-12-05T04:21:48.463Z,97203.48
2022-12-05T04:31:58.334Z,97209.64
2022-12-05T04:42:06.837Z,97220.11
2022-12-05T04:52:13.251Z,97211.35
2022-12-05T05:02:23.948Z,97208.58
2022-12-05T05:12:28.111Z,97204.05
2022-12-05T05:22:31.921Z,97197.20
2022-12-05T05:32:35.706Z,97188.26
2022-12-05T05:42:47.705Z,97188.80
2022-12-05T05:52:51.526Z,97188.79
2022-12-05T06:02:55.369Z,97189.92
2022-12-05T06:13:01.105Z,97187.70
2022-12-05T06:23:05.195Z,97188.37
2022-12-05T06:33:09.576Z,97195.92
2022-12-05T06:43:13.315Z,97207.98
2022-12-05T06:53:17.711Z,97221.19
2022-12-05T07:03:21.709Z,97219.70
2022-12-05T07:13:26.053Z,97221.66
2022-12-05T07:23:29.871Z,97226.79
2022-12-05T07:33:34.165Z,97239.92
2022-12-05T07:43:38.084Z,97239.56
2022-12-05T07:53:44.229Z,97232.15
2022-12-05T08:03:48.477Z,97235.75
2022-12-05T08:13:53.464Z,97218.27
2022-12-05T08:23:58.552Z,97210.46
2022-12-05T08:34:03.345Z,97206.08
2022-12-05T08:44:09.351Z,97206.85
2022-12-05T08:54:14.062Z,97213.62
2022-12-05T09:04:18.240Z,97206.30
2022-12-05T09:14:22.716Z,97205.27
2022-12-05T09:24:26.476Z,97200.57
2022-12-05T09:34:30.451Z,97193.79
2022-12-05T09:45:08.813Z,97188.63
2022-12-05T09:55:19.223Z,97182.11
2022-12-05T10:05:23.031Z,97171.16
2022-12-05T10:15:57.548Z,97158.85
2022-12-05T10:26:05.179Z,97146.58
2022-12-05T10:36:16.091Z,97133.59
2022-12-05T10:46:23.616Z,97126.42
2022-12-05T10:56:40.151Z,97122.06
2022-12-05T11:06:54.864Z,97123.75
2022-12-05T11:17:01.744Z,97106.48
2022-12-05T11:27:17.813Z,97099.13
2022-12-05T11:37:30.322Z,97098.00
2022-12-05T11:48:16.256Z,97105.34
2022-12-05T11:58:25.950Z,97091.11
2022-12-05T12:08:37.700Z,97084.31
2022-12-05T12:18:50.472Z,97074.49
2022-12-05T12:28:57.411Z,97070.45
2022-12-05T12:39:42.491Z,97061.49
2022-12-05T12:50:08.184Z,97058.59
2022-12-05T13:00:20.655Z,97056.16
2022-12-05T13:10:35.151Z,97055.00
2022-12-05T13:20:41.100Z,97045.06
2022-12-05T13:31:08.072Z,97054.43
2022-12-05T13:41:30.671Z,97055.62
2022-12-05T13:51:39.043Z,97067.11
2022-12-05T14:01:52.009Z,97065.54
2022-12-05T14:12:11.888Z,97064.77
2022-12-05T14:22:37.738Z,97078.66
2022-12-05T14:32:43.245Z,97082.93
2022-12-05T14:42:58.264Z,97087.04
2022-12-05T14:53:21.680Z,97085.68
2022-12-05T15:03:32.887Z,97085.98
2022-12-05T15:13:37.086Z,97084.90
2022-12-05T15:23:56.203Z,97077.77
2022-12-05T15:34:14.608Z,97073.81
2022-12-05T15:44:26.698Z,97073.67
2022-12-05T15:54:35.865Z,97076.13
2022-12-05T16:04:49.464Z,97079.13
2022-12-05T16:14:59.921Z,97089.16
2022-12-05T16:25:18.060Z,97081.80
2022-12-05T16:35:40.896Z,97073.65
2022-12-05T16:45:47.189Z,97064.48
2022-12-05T16:55:56.384Z,97055.48
2022-12-05T17:06:01.836Z,97057.93
2022-12-05T17:16:08.529Z,97052.64
2022-12-05T17:26:23.017Z,97061.20
2022-12-05T17:36:27.920Z,97062.92
2022-12-05T17:46:32.627Z,97058.58
2022-12-05T17:56:37.254Z,97061.52
2022-12-05T18:06:43.897Z,97054.41
2022-12-05T18:16:48.251Z,97054.00
2022-12-05T18:26:52.894Z,97057.39
2022-12-05T18:36:57.915Z,97058.21
2022-12-05T18:47:04.601Z,97062.64
2022-12-05T18:57:10.330Z,97057.47
2022-12-05T19:07:19.307Z,97050.56
2022-12-05T19:17:25.195Z,97051.46
2022-12-05T19:27:29.928Z,97055.41
2022-12-05T19:37:38.204Z,97047.25
2022-12-05T19:47:44.587Z,97054.05
2022-12-05T19:57:53.036Z,97051.19
2022-12-05T20:07:58.989Z,97039.86
2022-12-05T20:18:05.827Z,97050.90
2022-12-05T20:28:11.485Z,97048.63
2022-12-05T20:38:16.249Z,97040.45
2022-12-05T20:48:23.727Z,97042.80
2022-12-05T20:58:29.524Z,97027.27
2022-12-05T21:08:33.810Z,97025.75
2022-12-05T21:18:39.124Z,97025.02
2022-12-05T21:28:44.567Z,97017.73
2022-12-05T21:38:55.462Z,97016.95
2022-12-05T21:49:01.259Z,97012.81
2022-12-05T21:59:06.407Z,97012.80
2022-12-05T22:09:12.560Z,97006.43
2022-12-05T22:19:16.651Z,96997.17
2022-12-05T22:29:21.534Z,96989.64
2022-12-05T22:39:25.617Z,96979.64
2022-12-05T22:49:30.005Z,96967.65
2022-12-05T22:59:34.177Z,96962.05
2022-12-05T23:09:38.354Z,96951.70
2022-12-05T23:19:42.020Z,96945.23
2022-12-05T23:29:46.904Z,96929.00
2022-12-05T23:39:50.785Z,96919.55
2022-12-05T23:49:54.851Z,96908.60
2022-12-05T23:59:58.930Z,96904.33
