createdAt,value
2019-02-17T00:22:31.124Z,27.33
2019-02-17T00:52:34.614Z,31.20
2019-02-17T01:22:38.033Z,33.03
2019-02-17T01:52:41.466Z,26.95
2019-02-17T02:22:44.921Z,24.47
2019-02-17T02:52:48.350Z,33.60
2019-02-17T03:22:51.816Z,23.90
2019-02-17T03:52:55.247Z,21.20
2019-02-17T04:23:00.316Z,26.10
2019-02-17T04:53:03.710Z,25.50
2019-02-17T05:23:07.134Z,19.70
2019-02-17T05:53:10.568Z,17.47
2019-02-17T06:23:13.974Z,18.40
2019-02-17T06:53:17.364Z,26.37
2019-02-17T07:23:20.850Z,36.90
2019-02-17T07:53:24.298Z,36.20
2019-02-17T08:23:27.709Z,58.13
2019-02-17T08:53:31.117Z,45.00
2019-02-17T09:23:34.505Z,48.03
2019-02-17T09:53:38.020Z,50.50
2019-02-17T10:23:41.584Z,44.67
2019-02-17T10:53:44.997Z,48.78
2019-02-17T11:23:48.384Z,49.13
2019-02-17T11:53:51.824Z,50.83
2019-02-17T12:24:10.766Z,47.55
2019-02-17T12:54:14.180Z,46.88
2019-02-17T15:00:55.767Z,47.33
2019-02-17T15:30:59.687Z,46.50
2019-02-17T16:01:04.532Z,55.73
2019-02-17T16:31:07.963Z,49.63
2019-02-17T17:01:11.359Z,75.60
2019-02-17T17:31:16.716Z,73.93
2019-02-17T18:01:20.216Z,65.83
2019-02-17T18:31:23.695Z,54.20
2019-02-17T19:01:27.096Z,71.97
2019-02-17T19:31:30.530Z,58.25
2019-02-17T20:01:34.489Z,42.23
2019-02-17T20:31:37.998Z,56.33
2019-02-17T21:01:41.411Z,31.70
2019-02-17T21:31:44.850Z,56.27
2019-02-17T22:01:48.304Z,34.30
2019-02-17T22:31:51.724Z,31.43
2019-02-17T23:01:55.156Z,39.20
2019-02-17T23:31:58.587Z,27.73
