createdAt,value
2022-09-17T00:00:04.901Z,11.53
2022-09-17T00:00:40.213Z,11.56
2022-09-17T00:01:15.522Z,11.54
2022-09-17T00:01:50.802Z,11.59
2022-09-17T00:02:26.288Z,11.50
2022-09-17T00:03:01.347Z,11.56
2022-09-17T00:03:36.439Z,11.59
2022-09-17T00:04:11.749Z,11.54
2022-09-17T00:04:47.046Z,11.50
2022-09-17T00:05:22.180Z,11.52
2022-09-17T00:05:57.387Z,11.53
2022-09-17T00:06:32.939Z,11.52
2022-09-17T00:07:08.033Z,11.54
2022-09-17T00:07:43.264Z,11.57
2022-09-17T00:08:18.361Z,11.54
2022-09-17T00:08:54.063Z,11.59
2022-09-17T00:09:29.310Z,11.54
2022-09-17T00:10:04.520Z,11.57
2022-09-17T00:10:39.621Z,11.59
2022-09-17T00:11:14.631Z,11.54
2022-09-17T00:11:49.421Z,11.56
2022-09-17T00:12:24.647Z,11.54
2022-09-17T00:12:59.939Z,11.56
2022-09-17T00:13:35.568Z,11.49
2022-09-17T00:14:10.791Z,11.52
2022-09-17T00:14:45.812Z,11.53
2022-09-17T00:15:20.806Z,11.44
2022-09-17T00:15:56.047Z,11.50
2022-09-17T00:16:31.044Z,11.43
2022-09-17T00:17:06.230Z,11.57
2022-09-17T00:17:41.316Z,11.53
2022-09-17T00:18:16.442Z,11.53
2022-09-17T00:18:51.738Z,11.50
2022-09-17T00:19:27.208Z,11.52
2022-09-17T00:20:02.450Z,11.56
2022-09-17T00:20:37.548Z,11.56
2022-09-17T00:21:12.846Z,11.56
2022-09-17T00:21:47.975Z,11.57
2022-09-17T00:22:23.168Z,11.49
2022-09-17T00:22:58.514Z,11.53
2022-09-17T00:23:33.922Z,11.52
2022-09-17T00:24:09.164Z,11.54
2022-09-17T00:24:44.373Z,11.52
2022-09-17T00:25:19.593Z,11.57
2022-09-17T00:25:54.530Z,11.50
2022-09-17T00:26:29.867Z,11.56
2022-09-17T00:27:05.152Z,11.57
2022-09-17T00:27:40.451Z,11.53
2022-09-17T00:28:15.452Z,11.50
2022-09-17T00:28:50.458Z,11.54
2022-09-17T00:29:25.860Z,11.56
2022-09-17T00:30:01.111Z,11.56
2022-09-17T00:30:36.095Z,11.52
2022-09-17T00:31:11.357Z,11.57
2022-09-17T00:31:46.603Z,11.50
2022-09-17T00:32:22.059Z,11.59
2022-09-17T00:32:57.453Z,11.52
2022-09-17T00:33:32.654Z,11.59
2022-09-17T00:34:07.635Z,11.53
2022-09-17T00:34:42.753Z,11.50
2022-09-17T00:35:17.788Z,11.52
2022-09-17T00:35:52.804Z,11.52
2022-09-17T00:36:28.285Z,11.57
2022-09-17T00:37:03.302Z,11.47
2022-09-17T00:37:38.605Z,11.53
2022-09-17T00:38:14.028Z,11.59
2022-09-17T00:38:49.341Z,11.56
2022-09-17T00:39:24.577Z,11.56
2022-09-17T00:40:00.015Z,11.56
2022-09-17T00:40:35.647Z,11.52
2022-09-17T00:41:10.783Z,11.57
2022-09-17T00:41:45.990Z,11.56
2022-09-17T00:42:21.661Z,11.54
2022-09-17T00:42:56.570Z,11.59
2022-09-17T00:43:31.946Z,11.53
2022-09-17T00:44:07.340Z,11.62
2022-09-17T00:44:42.339Z,11.57
2022-09-17T00:45:17.542Z,11.46
2022-09-17T00:45:52.688Z,11.50
2022-09-17T00:46:27.873Z,11.52
2022-09-17T00:47:02.873Z,11.56
2022-09-17T00:47:38.608Z,11.59
2022-09-17T00:48:13.910Z,11.56
2022-09-17T00:48:49.011Z,11.62
2022-09-17T00:49:24.113Z,11.49
2022-09-17T00:49:59.756Z,11.52
2022-09-17T00:50:34.957Z,11.53
2022-09-17T00:51:10.385Z,11.56
2022-09-17T00:51:45.782Z,11.50
2022-09-17T00:52:21.103Z,11.41
2022-09-17T00:52:56.220Z,11.54
2022-09-17T00:53:31.452Z,11.44
2022-09-17T00:54:06.451Z,11.54
2022-09-17T00:54:41.665Z,11.54
2022-09-17T00:55:16.769Z,11.46
2022-09-17T00:55:51.871Z,11.49
2022-09-17T00:56:27.303Z,11.54
2022-09-17T00:57:02.609Z,11.56
2022-09-17T00:57:37.616Z,11.53
2022-09-17T00:58:12.835Z,11.52
2022-09-17T00:58:48.037Z,11.56
2022-09-17T00:59:23.383Z,11.54
2022-09-17T00:59:58.691Z,11.54
2022-09-17T01:00:34.067Z,11.50
2022-09-17T01:01:09.144Z,11.52
2022-09-17T01:01:44.389Z,11.56
2022-09-17T01:02:19.304Z,11.56
2022-09-17T01:02:54.469Z,11.54
2022-09-17T01:03:29.783Z,11.52
2022-09-17T01:04:04.998Z,11.54
2022-09-17T01:04:40.505Z,11.52
2022-09-17T01:05:15.936Z,11.56
2022-09-17T01:05:51.138Z,11.43
2022-09-17T01:06:26.476Z,11.54
2022-09-17T01:07:01.986Z,11.53
2022-09-17T01:07:37.303Z,11.41
2022-09-17T01:08:12.514Z,11.46
2022-09-17T01:08:48.097Z,11.44
2022-09-17T01:09:23.336Z,11.47
2022-09-17T01:09:58.687Z,11.47
2022-09-17T01:10:34.004Z,11.44
2022-09-17T01:11:09.243Z,11.44
2022-09-17T01:11:44.442Z,11.35
2022-09-17T01:12:19.770Z,11.39
2022-09-17T01:12:54.669Z,11.52
2022-09-17T01:13:29.705Z,11.46
2022-09-17T01:14:04.903Z,11.47
2022-09-17T01:14:40.129Z,11.41
2022-09-17T01:15:15.250Z,11.43
2022-09-17T01:15:51.028Z,11.44
2022-09-17T01:16:26.024Z,11.36
2022-09-17T01:17:01.155Z,11.44
2022-09-17T01:17:36.553Z,11.46
2022-09-17T01:18:11.881Z,11.46
2022-09-17T01:18:47.287Z,11.39
2022-09-17T01:19:22.499Z,11.41
2022-09-17T01:19:57.604Z,11.47
2022-09-17T01:20:32.794Z,11.35
2022-09-17T01:21:07.889Z,11.47
2022-09-17T01:21:43.132Z,11.35
2022-09-17T01:22:18.354Z,11.44
2022-09-17T01:22:53.670Z,11.41
2022-09-17T01:23:29.069Z,11.39
2022-09-17T01:24:04.181Z,11.43
2022-09-17T01:24:39.477Z,11.34
2022-09-17T01:25:14.908Z,11.43
2022-09-17T01:25:50.118Z,11.35
2022-09-17T01:26:25.434Z,11.31
2022-09-17T01:27:00.661Z,11.34
2022-09-17T01:27:35.985Z,11.29
2022-09-17T01:28:11.293Z,11.31
2022-09-17T01:28:46.405Z,11.31
2022-09-17T01:29:21.809Z,11.31
2022-09-17T01:29:56.827Z,11.34
2022-09-17T01:30:31.836Z,11.34
2022-09-17T01:31:07.510Z,11.36
2022-09-17T01:31:42.723Z,11.25
2022-09-17T01:32:18.118Z,11.34
2022-09-17T01:32:53.385Z,11.35
2022-09-17T01:33:28.918Z,11.27
2022-09-17T01:34:04.013Z,11.25
2022-09-17T01:34:39.298Z,11.20
2022-09-17T01:35:14.605Z,11.17
2022-09-17T01:35:49.711Z,11.24
2022-09-17T01:36:24.925Z,11.16
2022-09-17T01:36:59.950Z,11.21
2022-09-17T01:37:35.359Z,11.16
2022-09-17T01:38:10.383Z,11.13
2022-09-17T01:38:46.106Z,11.14
2022-09-17T01:39:21.148Z,11.13
2022-09-17T01:39:56.494Z,11.13
2022-09-17T01:40:31.411Z,11.17
2022-09-17T01:41:06.690Z,11.13
2022-09-17T01:41:41.844Z,11.13
2022-09-17T01:42:17.289Z,11.17
2022-09-17T01:42:52.623Z,11.13
2022-09-17T01:43:28.165Z,11.09
2022-09-17T01:44:03.324Z,11.16
2022-09-17T01:44:38.724Z,11.10
2022-09-17T01:45:14.242Z,11.14
2022-09-17T01:45:49.445Z,11.13
2022-09-17T01:46:25.057Z,11.09
2022-09-17T01:47:00.477Z,11.17
2022-09-17T01:47:35.823Z,11.11
2022-09-17T01:48:10.938Z,11.19
2022-09-17T01:48:46.089Z,11.19
2022-09-17T01:49:21.115Z,11.09
2022-09-17T01:49:56.524Z,11.10
2022-09-17T01:50:32.043Z,11.14
2022-09-17T01:51:07.443Z,11.16
2022-09-17T01:51:42.489Z,11.02
2022-09-17T01:52:18.169Z,11.06
2022-09-17T01:52:53.388Z,11.06
2022-09-17T01:53:28.640Z,11.16
2022-09-17T01:54:03.959Z,11.06
2022-09-17T01:54:41.926Z,11.09
2022-09-17T01:55:14.463Z,11.10
2022-09-17T01:55:49.802Z,11.01
2022-09-17T01:56:25.113Z,11.02
2022-09-17T01:57:00.710Z,11.06
2022-09-17T01:57:36.127Z,10.99
2022-09-17T01:58:11.737Z,11.06
2022-09-17T01:58:47.170Z,11.07
2022-09-17T01:59:22.483Z,11.07
2022-09-17T01:59:57.843Z,11.09
2022-09-17T02:00:33.308Z,11.01
2022-09-17T02:01:08.669Z,10.99
2022-09-17T02:01:43.634Z,11.07
2022-09-17T02:02:18.672Z,11.01
2022-09-17T02:02:53.789Z,10.98
2022-09-17T02:03:28.825Z,11.06
2022-09-17T02:04:04.407Z,10.95
2022-09-17T02:04:39.719Z,11.03
2022-09-17T02:05:14.898Z,11.03
2022-09-17T02:05:50.164Z,10.98
2022-09-17T02:06:25.325Z,10.89
2022-09-17T02:07:00.747Z,10.98
2022-09-17T02:07:36.125Z,10.89
2022-09-17T02:08:11.256Z,10.92
2022-09-17T02:08:46.614Z,10.94
2022-09-17T02:09:22.219Z,10.94
2022-09-17T02:09:57.442Z,10.83
2022-09-17T02:10:32.668Z,10.83
2022-09-17T02:11:08.154Z,10.89
2022-09-17T02:11:43.468Z,10.83
2022-09-17T02:12:18.815Z,10.86
2022-09-17T02:12:54.182Z,10.83
2022-09-17T02:13:29.254Z,10.83
2022-09-17T02:14:04.097Z,10.92
2022-09-17T02:14:39.574Z,10.86
2022-09-17T02:15:14.688Z,10.91
2022-09-17T02:15:49.989Z,10.86
2022-09-17T02:16:25.252Z,10.84
2022-09-17T02:17:00.538Z,10.89
2022-09-17T02:17:35.648Z,10.84
2022-09-17T02:18:11.166Z,10.84
2022-09-17T02:18:46.589Z,10.89
2022-09-17T02:19:21.661Z,10.91
2022-09-17T02:19:56.801Z,10.92
2022-09-17T02:20:32.130Z,10.89
2022-09-17T02:21:07.158Z,10.83
2022-09-17T02:21:42.199Z,10.88
2022-09-17T02:22:17.218Z,10.81
2022-09-17T02:22:52.403Z,10.88
2022-09-17T02:23:28.120Z,10.91
2022-09-17T02:24:03.505Z,10.84
2022-09-17T02:24:38.732Z,10.81
2022-09-17T02:25:14.127Z,10.86
2022-09-17T02:25:49.423Z,10.83
2022-09-17T02:26:24.653Z,10.84
2022-09-17T02:26:59.965Z,10.81
2022-09-17T02:27:35.375Z,10.73
2022-09-17T02:28:10.476Z,10.78
2022-09-17T02:28:45.509Z,10.77
2022-09-17T02:29:20.609Z,10.76
2022-09-17T02:29:55.841Z,10.73
2022-09-17T02:30:30.953Z,10.74
2022-09-17T02:31:06.528Z,10.77
2022-09-17T02:31:42.054Z,10.74
2022-09-17T02:32:17.399Z,10.71
2022-09-17T02:32:52.593Z,10.76
2022-09-17T02:33:27.811Z,10.81
2022-09-17T02:34:02.904Z,10.76
2022-09-17T02:34:38.534Z,10.71
2022-09-17T02:35:13.652Z,10.73
2022-09-17T02:35:49.082Z,10.76
2022-09-17T02:36:24.274Z,10.77
2022-09-17T02:36:59.432Z,10.70
2022-09-17T02:37:34.365Z,10.71
2022-09-17T02:38:09.671Z,10.68
2022-09-17T02:38:44.969Z,10.66
2022-09-17T02:39:20.395Z,10.70
2022-09-17T02:39:55.753Z,10.60
2022-09-17T02:40:31.011Z,10.66
2022-09-17T02:41:06.055Z,10.62
2022-09-17T02:41:41.397Z,10.63
2022-09-17T02:42:16.658Z,10.68
2022-09-17T02:42:52.165Z,10.60
2022-09-17T02:43:27.525Z,10.60
2022-09-17T02:44:02.985Z,10.68
2022-09-17T02:44:38.180Z,10.56
2022-09-17T02:45:13.319Z,10.66
2022-09-17T02:45:48.625Z,10.68
2022-09-17T02:46:23.939Z,10.62
2022-09-17T02:46:59.186Z,10.65
2022-09-17T02:47:34.546Z,10.60
2022-09-17T02:48:09.913Z,10.59
2022-09-17T02:48:45.149Z,10.65
2022-09-17T02:49:20.662Z,10.63
2022-09-17T02:49:55.881Z,10.62
2022-09-17T02:50:30.898Z,10.59
2022-09-17T02:51:06.316Z,10.60
2022-09-17T02:51:41.527Z,10.60
2022-09-17T02:52:17.006Z,10.63
2022-09-17T02:52:52.330Z,10.70
2022-09-17T02:53:27.345Z,10.59
2022-09-17T02:54:02.541Z,10.63
2022-09-17T02:54:37.799Z,10.62
2022-09-17T02:55:13.016Z,10.60
2022-09-17T02:55:48.587Z,10.63
2022-09-17T02:56:23.877Z,10.60
2022-09-17T02:56:59.191Z,10.68
2022-09-17T02:57:34.436Z,10.59
2022-09-17T02:58:09.686Z,10.59
2022-09-17T02:58:44.771Z,10.60
2022-09-17T02:59:20.282Z,10.62
2022-09-17T02:59:55.396Z,10.60
2022-09-17T03:00:30.545Z,10.56
2022-09-17T03:01:05.892Z,10.63
2022-09-17T03:01:41.092Z,10.59
2022-09-17T03:02:16.409Z,10.62
2022-09-17T03:02:51.890Z,10.55
2022-09-17T03:03:27.118Z,10.59
2022-09-17T03:04:02.453Z,10.59
2022-09-17T03:04:37.746Z,10.59
2022-09-17T03:05:13.065Z,10.63
2022-09-17T03:05:48.660Z,10.62
2022-09-17T03:06:24.064Z,10.58
2022-09-17T03:06:59.374Z,10.56
2022-09-17T03:07:34.695Z,10.63
2022-09-17T03:08:10.216Z,10.65
2022-09-17T03:08:45.369Z,10.56
2022-09-17T03:09:20.491Z,10.65
2022-09-17T03:09:55.924Z,10.53
2022-09-17T03:10:31.043Z,10.51
2022-09-17T03:11:06.462Z,10.53
2022-09-17T03:11:41.971Z,10.56
2022-09-17T03:12:17.192Z,10.62
2022-09-17T03:12:52.501Z,10.60
2022-09-17T03:13:27.624Z,10.70
2022-09-17T03:14:02.664Z,10.60
2022-09-17T03:14:38.293Z,10.65
2022-09-17T03:15:13.300Z,10.52
2022-09-17T03:15:48.666Z,10.53
2022-09-17T03:16:23.924Z,10.56
2022-09-17T03:16:59.279Z,10.51
2022-09-17T03:17:34.669Z,10.46
2022-09-17T03:18:09.779Z,10.55
2022-09-17T03:18:45.184Z,10.51
2022-09-17T03:19:20.726Z,10.52
2022-09-17T03:19:56.151Z,10.51
2022-09-17T03:20:31.377Z,10.52
2022-09-17T03:21:06.871Z,10.46
2022-09-17T03:21:42.123Z,10.46
2022-09-17T03:22:17.639Z,10.39
2022-09-17T03:22:52.753Z,10.39
2022-09-17T03:23:27.900Z,10.40
2022-09-17T03:24:03.091Z,10.44
2022-09-17T03:24:38.394Z,10.39
2022-09-17T03:25:13.735Z,10.40
2022-09-17T03:25:48.936Z,10.37
2022-09-17T03:26:23.970Z,10.33
2022-09-17T03:26:59.162Z,10.39
2022-09-17T03:27:34.515Z,10.40
2022-09-17T03:28:09.729Z,10.34
2022-09-17T03:28:44.865Z,10.36
2022-09-17T03:29:20.171Z,10.36
2022-09-17T03:29:55.695Z,10.33
2022-09-17T03:30:30.883Z,10.42
2022-09-17T03:31:06.064Z,10.37
2022-09-17T03:31:41.304Z,10.43
2022-09-17T03:32:16.375Z,10.37
2022-09-17T03:32:51.917Z,10.39
2022-09-17T03:33:27.300Z,10.36
2022-09-17T03:34:02.605Z,10.37
2022-09-17T03:34:37.814Z,10.32
2022-09-17T03:35:12.951Z,10.26
2022-09-17T03:35:47.994Z,10.37
2022-09-17T03:36:23.106Z,10.36
2022-09-17T03:36:58.449Z,10.32
2022-09-17T03:37:33.575Z,10.30
2022-09-17T03:38:08.686Z,10.28
2022-09-17T03:38:44.031Z,10.32
2022-09-17T03:39:19.379Z,10.36
2022-09-17T03:39:54.415Z,10.39
2022-09-17T03:40:29.853Z,10.39
2022-09-17T03:41:05.146Z,10.37
2022-09-17T03:41:40.557Z,10.33
2022-09-17T03:42:15.849Z,10.32
2022-09-17T03:42:51.053Z,10.37
2022-09-17T03:43:26.051Z,10.28
2022-09-17T03:44:01.479Z,10.25
2022-09-17T03:44:37.084Z,10.30
2022-09-17T03:45:12.612Z,10.32
2022-09-17T03:45:47.773Z,10.33
2022-09-17T03:46:22.818Z,10.21
2022-09-17T03:46:58.093Z,10.33
2022-09-17T03:47:33.349Z,10.28
2022-09-17T03:48:08.669Z,10.28
2022-09-17T03:48:43.781Z,10.34
2022-09-17T03:49:19.065Z,10.36
2022-09-17T03:49:54.588Z,10.28
2022-09-17T03:50:29.895Z,10.25
2022-09-17T03:51:05.233Z,10.28
2022-09-17T03:51:40.246Z,10.28
2022-09-17T03:52:15.466Z,10.32
2022-09-17T03:52:50.980Z,10.24
2022-09-17T03:53:26.480Z,10.32
2022-09-17T03:54:01.772Z,10.24
2022-09-17T03:54:36.992Z,10.19
2022-09-17T03:55:12.341Z,10.28
2022-09-17T03:55:47.262Z,10.30
2022-09-17T03:56:22.392Z,10.25
2022-09-17T03:56:57.545Z,10.22
2022-09-17T03:57:32.957Z,10.28
2022-09-17T03:58:07.988Z,10.24
2022-09-17T03:58:43.310Z,10.17
2022-09-17T03:59:18.382Z,10.24
2022-09-17T03:59:53.572Z,10.22
2022-09-17T04:00:28.634Z,10.25
2022-09-17T04:01:03.839Z,10.25
2022-09-17T04:01:39.462Z,10.26
2022-09-17T04:02:14.856Z,10.26
2022-09-17T04:02:50.065Z,10.36
2022-09-17T04:03:25.317Z,10.26
2022-09-17T04:04:00.571Z,10.22
2022-09-17T04:04:35.439Z,10.18
2022-09-17T04:05:10.626Z,10.21
2022-09-17T04:05:45.698Z,10.22
2022-09-17T04:06:21.003Z,10.18
2022-09-17T04:06:56.508Z,10.21
2022-09-17T04:07:31.629Z,10.24
2022-09-17T04:08:06.936Z,10.19
2022-09-17T04:08:42.218Z,10.24
2022-09-17T04:09:17.516Z,10.15
2022-09-17T04:09:52.422Z,10.15
2022-09-17T04:10:27.311Z,10.17
2022-09-17T04:11:02.690Z,10.25
2022-09-17T04:11:38.101Z,10.19
2022-09-17T04:12:13.333Z,10.19
2022-09-17T04:12:48.411Z,10.22
2022-09-17T04:13:23.820Z,10.19
2022-09-17T04:13:58.986Z,10.19
2022-09-17T04:14:34.412Z,10.24
2022-09-17T04:15:09.640Z,10.19
2022-09-17T04:15:44.917Z,10.24
2022-09-17T04:16:19.963Z,10.24
2022-09-17T04:16:55.239Z,10.21
2022-09-17T04:17:31.150Z,10.18
2022-09-17T04:18:06.564Z,10.17
2022-09-17T04:18:42.067Z,10.17
2022-09-17T04:19:17.214Z,10.17
2022-09-17T04:19:52.937Z,10.21
2022-09-17T04:20:28.220Z,10.17
2022-09-17T04:21:03.564Z,10.18
2022-09-17T04:21:39.157Z,10.17
2022-09-17T04:22:14.472Z,10.25
2022-09-17T04:22:49.814Z,10.19
2022-09-17T04:23:24.832Z,10.18
2022-09-17T04:24:00.141Z,10.19
2022-09-17T04:24:35.241Z,10.25
2022-09-17T04:25:10.464Z,10.24
2022-09-17T04:25:45.772Z,10.19
2022-09-17T04:26:20.915Z,10.24
2022-09-17T04:26:56.226Z,10.18
2022-09-17T04:27:31.642Z,10.21
2022-09-17T04:28:06.749Z,10.18
2022-09-17T04:28:42.370Z,10.17
2022-09-17T04:29:17.548Z,10.17
2022-09-17T04:29:52.832Z,10.26
2022-09-17T04:30:28.339Z,10.19
2022-09-17T04:31:03.512Z,10.19
2022-09-17T04:31:38.633Z,10.28
2022-09-17T04:32:13.958Z,10.19
2022-09-17T04:32:49.159Z,10.19
2022-09-17T04:33:24.264Z,10.25
2022-09-17T04:33:59.577Z,10.18
2022-09-17T04:34:34.961Z,10.17
2022-09-17T04:35:10.351Z,10.22
2022-09-17T04:35:45.465Z,10.17
2022-09-17T04:36:20.861Z,10.10
2022-09-17T04:36:56.043Z,10.12
2022-09-17T04:37:31.145Z,10.07
2022-09-17T04:38:06.589Z,10.15
2022-09-17T04:38:41.975Z,10.17
2022-09-17T04:39:17.297Z,10.17
2022-09-17T04:39:52.694Z,10.15
2022-09-17T04:40:27.749Z,10.19
2022-09-17T04:41:03.075Z,10.24
2022-09-17T04:41:38.267Z,10.14
2022-09-17T04:42:13.567Z,10.15
2022-09-17T04:42:48.607Z,10.18
2022-09-17T04:43:23.803Z,10.18
2022-09-17T04:43:59.024Z,10.18
2022-09-17T04:44:34.150Z,10.14
2022-09-17T04:45:09.571Z,10.14
2022-09-17T04:45:44.707Z,10.14
2022-09-17T04:46:20.007Z,10.15
2022-09-17T04:46:54.944Z,10.14
2022-09-17T04:47:30.186Z,10.15
2022-09-17T04:48:05.499Z,10.09
2022-09-17T04:48:40.950Z,10.04
2022-09-17T04:49:16.258Z,10.07
2022-09-17T04:49:52.074Z,10.10
2022-09-17T04:50:27.287Z,10.07
2022-09-17T04:51:02.701Z,10.12
2022-09-17T04:51:38.289Z,10.04
2022-09-17T04:52:13.498Z,10.01
2022-09-17T04:52:48.609Z,9.97
2022-09-17T04:53:23.850Z,10.03
2022-09-17T04:53:58.963Z,10.00
2022-09-17T04:54:34.303Z,10.06
2022-09-17T04:55:10.022Z,10.10
2022-09-17T04:55:45.555Z,10.07
2022-09-17T04:56:20.799Z,10.15
2022-09-17T04:56:56.011Z,10.06
2022-09-17T04:57:31.229Z,10.09
2022-09-17T04:58:06.504Z,10.04
2022-09-17T04:58:42.097Z,10.12
2022-09-17T04:59:17.465Z,10.06
2022-09-17T04:59:52.749Z,10.14
2022-09-17T05:00:27.961Z,10.03
2022-09-17T05:01:03.323Z,10.04
2022-09-17T05:01:38.525Z,10.15
2022-09-17T05:02:13.699Z,9.99
2022-09-17T05:02:48.869Z,9.93
2022-09-17T05:03:24.096Z,9.99
2022-09-17T05:03:59.304Z,9.97
2022-09-17T05:04:34.431Z,10.03
2022-09-17T05:05:09.738Z,10.03
2022-09-17T05:05:44.984Z,10.06
2022-09-17T05:06:20.412Z,10.04
2022-09-17T05:06:55.613Z,10.04
2022-09-17T05:07:31.158Z,10.03
2022-09-17T05:08:06.632Z,10.07
2022-09-17T05:08:41.983Z,10.03
2022-09-17T05:09:17.089Z,10.00
2022-09-17T05:09:52.313Z,10.04
2022-09-17T05:10:27.527Z,10.06
2022-09-17T05:11:02.831Z,10.06
2022-09-17T05:11:38.453Z,10.06
2022-09-17T05:12:13.677Z,10.03
2022-09-17T05:12:49.217Z,10.00
2022-09-17T05:13:24.626Z,10.07
2022-09-17T05:13:59.922Z,10.04
2022-09-17T05:14:35.129Z,10.07
2022-09-17T05:15:10.360Z,10.12
2022-09-17T05:15:45.589Z,10.09
2022-09-17T05:16:20.825Z,10.01
2022-09-17T05:16:56.428Z,10.07
2022-09-17T05:17:31.716Z,10.06
2022-09-17T05:18:07.469Z,10.06
2022-09-17T05:18:42.489Z,10.04
2022-09-17T05:19:17.975Z,10.09
2022-09-17T05:19:53.174Z,10.01
2022-09-17T05:20:28.569Z,9.99
2022-09-17T05:21:03.964Z,10.03
2022-09-17T05:21:39.160Z,10.07
2022-09-17T05:22:16.431Z,10.00
2022-09-17T05:22:49.644Z,10.04
2022-09-17T05:23:24.843Z,10.10
2022-09-17T05:24:00.185Z,10.06
2022-09-17T05:24:35.289Z,10.12
2022-09-17T05:25:10.503Z,10.10
2022-09-17T05:25:45.825Z,10.15
2022-09-17T05:26:21.243Z,10.15
2022-09-17T05:26:56.534Z,10.15
2022-09-17T05:27:31.640Z,10.15
2022-09-17T05:28:06.819Z,10.14
2022-09-17T05:28:42.140Z,10.19
2022-09-17T05:29:17.349Z,10.12
2022-09-17T05:29:52.676Z,10.19
2022-09-17T05:30:27.667Z,10.18
2022-09-17T05:31:03.227Z,10.14
2022-09-17T05:31:38.322Z,10.09
2022-09-17T05:32:13.569Z,10.07
2022-09-17T05:32:49.041Z,10.04
2022-09-17T05:33:24.145Z,10.00
2022-09-17T05:33:59.260Z,10.04
2022-09-17T05:34:34.458Z,10.07
2022-09-17T05:35:09.627Z,10.12
2022-09-17T05:35:44.821Z,10.17
2022-09-17T05:36:19.960Z,10.09
2022-09-17T05:36:55.263Z,10.12
2022-09-17T05:37:30.400Z,10.19
2022-09-17T05:38:05.903Z,10.21
2022-09-17T05:38:41.206Z,10.18
2022-09-17T05:39:16.329Z,10.24
2022-09-17T05:39:51.615Z,10.22
2022-09-17T05:40:26.886Z,10.22
2022-09-17T05:41:02.024Z,10.30
2022-09-17T05:41:37.276Z,10.22
2022-09-17T05:42:12.385Z,10.25
2022-09-17T05:42:47.615Z,10.18
2022-09-17T05:43:22.703Z,10.24
2022-09-17T05:43:57.883Z,10.18
2022-09-17T05:44:33.303Z,10.25
2022-09-17T05:45:08.539Z,10.24
2022-09-17T05:45:43.729Z,10.25
2022-09-17T05:46:19.117Z,10.33
2022-09-17T05:46:54.351Z,10.24
2022-09-17T05:47:29.536Z,10.25
2022-09-17T05:48:04.849Z,10.33
2022-09-17T05:48:40.380Z,10.30
2022-09-17T05:49:15.509Z,10.34
2022-09-17T05:49:50.955Z,10.33
2022-09-17T05:50:26.038Z,10.37
2022-09-17T05:51:01.355Z,10.30
2022-09-17T05:51:36.503Z,10.34
2022-09-17T05:52:11.845Z,10.36
2022-09-17T05:52:46.865Z,10.34
2022-09-17T05:53:21.892Z,10.40
2022-09-17T05:53:57.414Z,10.36
2022-09-17T05:54:32.744Z,10.46
2022-09-17T05:55:07.738Z,10.40
2022-09-17T05:55:42.868Z,10.34
2022-09-17T05:56:18.484Z,10.44
2022-09-17T05:56:54.126Z,10.33
2022-09-17T05:57:29.343Z,10.36
2022-09-17T05:58:04.638Z,10.40
2022-09-17T05:58:39.885Z,10.39
2022-09-17T05:59:15.114Z,10.39
2022-09-17T05:59:50.316Z,10.42
2022-09-17T06:00:25.402Z,10.37
2022-09-17T06:01:00.495Z,10.42
2022-09-17T06:01:36.125Z,10.39
2022-09-17T06:02:11.381Z,10.36
2022-09-17T06:02:46.810Z,10.36
2022-09-17T06:03:21.762Z,10.39
2022-09-17T06:03:57.095Z,10.40
2022-09-17T06:04:34.933Z,10.46
2022-09-17T06:05:07.636Z,10.39
2022-09-17T06:05:43.083Z,10.36
2022-09-17T06:06:18.146Z,10.44
2022-09-17T06:06:53.438Z,10.43
2022-09-17T06:07:28.568Z,10.36
2022-09-17T06:08:03.662Z,10.39
2022-09-17T06:08:38.657Z,10.39
2022-09-17T06:09:14.059Z,10.43
2022-09-17T06:09:49.057Z,10.42
2022-09-17T06:10:24.398Z,10.42
2022-09-17T06:11:02.434Z,10.40
2022-09-17T06:11:34.521Z,10.53
2022-09-17T06:12:09.839Z,10.39
2022-09-17T06:12:45.264Z,10.47
2022-09-17T06:13:20.547Z,10.56
2022-09-17T06:13:55.778Z,10.53
2022-09-17T06:14:31.118Z,10.56
2022-09-17T06:15:06.642Z,10.46
2022-09-17T06:15:42.156Z,10.44
2022-09-17T06:16:17.336Z,10.42
2022-09-17T06:16:52.565Z,10.46
2022-09-17T06:17:27.984Z,10.44
2022-09-17T06:18:03.189Z,10.51
2022-09-17T06:18:38.190Z,10.52
2022-09-17T06:19:13.624Z,10.43
2022-09-17T06:19:48.835Z,10.51
2022-09-17T06:20:24.140Z,10.46
2022-09-17T06:20:59.452Z,10.51
2022-09-17T06:21:34.853Z,10.43
2022-09-17T06:22:10.066Z,10.43
2022-09-17T06:22:45.379Z,10.47
2022-09-17T06:23:20.954Z,10.43
2022-09-17T06:23:56.148Z,10.47
2022-09-17T06:24:31.246Z,10.47
2022-09-17T06:25:06.252Z,10.40
2022-09-17T06:25:41.502Z,10.51
2022-09-17T06:26:16.804Z,10.43
2022-09-17T06:26:51.919Z,10.53
2022-09-17T06:27:27.027Z,10.47
2022-09-17T06:28:02.490Z,10.43
2022-09-17T06:28:41.512Z,10.43
2022-09-17T06:29:12.947Z,10.52
2022-09-17T06:29:48.352Z,10.53
2022-09-17T06:30:23.788Z,10.52
2022-09-17T06:30:58.897Z,10.55
2022-09-17T06:31:34.303Z,10.55
2022-09-17T06:32:09.766Z,10.56
2022-09-17T06:32:45.416Z,10.62
2022-09-17T06:33:20.734Z,10.62
2022-09-17T06:33:58.339Z,10.56
2022-09-17T06:34:31.476Z,10.65
2022-09-17T06:35:06.503Z,10.65
2022-09-17T06:35:41.988Z,10.65
2022-09-17T06:36:17.440Z,10.59
2022-09-17T06:36:52.758Z,10.63
2022-09-17T06:37:28.116Z,10.68
2022-09-17T06:38:03.429Z,10.65
2022-09-17T06:38:38.646Z,10.73
2022-09-17T06:39:13.865Z,10.73
2022-09-17T06:39:49.082Z,10.81
2022-09-17T06:40:24.131Z,10.88
2022-09-17T06:40:59.316Z,10.86
2022-09-17T06:41:34.224Z,10.78
2022-09-17T06:42:09.655Z,10.84
2022-09-17T06:42:44.970Z,10.86
2022-09-17T06:43:20.474Z,11.03
2022-09-17T06:43:55.604Z,11.01
2022-09-17T06:44:30.835Z,11.07
2022-09-17T06:45:10.137Z,10.96
2022-09-17T06:45:41.590Z,11.11
2022-09-17T06:46:17.160Z,11.06
2022-09-17T06:46:52.339Z,11.09
2022-09-17T06:47:27.750Z,11.10
2022-09-17T06:48:03.158Z,11.19
2022-09-17T06:48:38.402Z,11.17
2022-09-17T06:49:13.800Z,11.27
2022-09-17T06:49:49.237Z,11.31
2022-09-17T06:50:24.527Z,11.31
2022-09-17T06:50:59.967Z,11.31
2022-09-17T06:51:35.072Z,11.31
2022-09-17T06:52:10.200Z,11.39
2022-09-17T06:52:45.440Z,11.47
2022-09-17T06:53:20.748Z,11.44
2022-09-17T06:53:55.885Z,11.56
2022-09-17T06:54:31.071Z,11.50
2022-09-17T06:55:06.769Z,11.54
2022-09-17T06:55:41.981Z,11.62
2022-09-17T06:56:17.101Z,11.64
2022-09-17T06:56:52.335Z,11.67
2022-09-17T06:57:27.430Z,11.70
2022-09-17T06:58:02.844Z,11.67
2022-09-17T06:58:37.836Z,11.80
2022-09-17T06:59:13.053Z,11.78
2022-09-17T06:59:48.472Z,11.85
2022-09-17T07:00:23.612Z,11.86
2022-09-17T07:00:59.085Z,11.86
2022-09-17T07:01:34.287Z,11.94
2022-09-17T07:02:09.410Z,11.99
2022-09-17T07:02:44.559Z,12.04
2022-09-17T07:03:23.228Z,11.96
2022-09-17T07:03:55.409Z,12.13
2022-09-17T07:04:30.615Z,12.21
2022-09-17T07:05:06.034Z,12.16
2022-09-17T07:05:41.360Z,12.27
2022-09-17T07:06:16.778Z,12.31
2022-09-17T07:06:51.871Z,12.39
2022-09-17T07:07:27.306Z,12.42
2022-09-17T07:08:02.539Z,12.48
2022-09-17T07:08:37.961Z,12.59
2022-09-17T07:09:13.531Z,12.59
2022-09-17T07:09:48.835Z,12.60
2022-09-17T07:10:24.239Z,12.59
2022-09-17T07:10:59.544Z,12.69
2022-09-17T07:11:34.904Z,12.60
2022-09-17T07:12:10.317Z,12.64
2022-09-17T07:12:49.665Z,12.59
2022-09-17T07:13:20.953Z,12.56
2022-09-17T07:13:56.256Z,12.56
2022-09-17T07:14:31.363Z,12.52
2022-09-17T07:15:06.465Z,12.52
2022-09-17T07:15:41.857Z,12.51
2022-09-17T07:16:17.069Z,12.51
2022-09-17T07:16:52.705Z,12.51
2022-09-17T07:17:28.013Z,12.54
2022-09-17T07:18:03.228Z,12.51
2022-09-17T07:18:38.454Z,12.63
2022-09-17T07:19:14.954Z,12.66
2022-09-17T07:19:48.985Z,12.78
2022-09-17T07:20:24.442Z,12.87
2022-09-17T07:20:59.815Z,12.85
2022-09-17T07:21:34.922Z,12.82
2022-09-17T07:22:09.948Z,12.89
2022-09-17T07:22:45.184Z,12.84
2022-09-17T07:23:20.540Z,12.82
2022-09-17T07:23:55.854Z,12.74
2022-09-17T07:24:32.863Z,12.71
2022-09-17T07:25:06.373Z,12.75
2022-09-17T07:25:41.649Z,12.84
2022-09-17T07:26:16.783Z,12.81
2022-09-17T07:26:52.141Z,12.96
2022-09-17T07:27:27.249Z,13.20
2022-09-17T07:28:02.565Z,13.27
2022-09-17T07:28:37.761Z,13.32
2022-09-17T07:29:12.899Z,13.41
2022-09-17T07:29:47.833Z,13.55
2022-09-17T07:30:23.204Z,13.56
2022-09-17T07:30:58.305Z,13.59
2022-09-17T07:31:33.862Z,13.54
2022-09-17T07:32:09.209Z,13.54
2022-09-17T07:32:44.817Z,13.43
2022-09-17T07:33:20.324Z,13.47
2022-09-17T07:33:55.477Z,13.44