createdAt,value
2022-10-01T00:01:16.836Z,79.13
2022-10-01T00:03:43.801Z,79.00
2022-10-01T00:06:13.754Z,79.15
2022-10-01T00:08:42.576Z,78.94
2022-10-01T00:11:10.404Z,78.53
2022-10-01T00:13:37.151Z,77.92
2022-10-01T00:16:09.503Z,78.59
2022-10-01T00:18:37.106Z,79.26
2022-10-01T00:21:12.245Z,79.33
2022-10-01T00:23:38.931Z,77.80
2022-10-01T00:26:20.999Z,77.29
2022-10-01T00:28:52.660Z,77.74
2022-10-01T00:31:19.521Z,77.88
2022-10-01T00:33:46.192Z,78.68
2022-10-01T00:36:12.790Z,78.07
2022-10-01T00:38:40.380Z,78.41
2022-10-01T00:41:08.089Z,78.68
2022-10-01T00:43:43.391Z,77.80
2022-10-01T00:46:22.409Z,78.24
2022-10-01T00:48:58.471Z,78.29
2022-10-01T00:51:32.992Z,78.22
2022-10-01T00:54:08.482Z,78.56
2022-10-01T00:56:35.831Z,78.59
2022-10-01T00:59:02.732Z,79.03
2022-10-01T01:01:29.765Z,79.05
2022-10-01T01:03:56.956Z,79.31
2022-10-01T01:06:23.639Z,79.59
2022-10-01T01:08:55.136Z,79.65
2022-10-01T01:11:38.448Z,79.00
2022-10-01T01:14:14.170Z,78.63
2022-10-01T01:16:49.863Z,79.47
2022-10-01T01:19:16.362Z,79.28
2022-10-01T01:21:51.989Z,79.11
2022-10-01T01:24:55.937Z,79.06
2022-10-01T01:27:40.346Z,78.09
2022-10-01T01:30:10.843Z,78.05
2022-10-01T01:33:03.160Z,77.93
2022-10-01T01:35:34.149Z,77.57
2022-10-01T01:38:09.310Z,77.97
2022-10-01T01:40:39.210Z,77.33
2022-10-01T01:43:11.022Z,77.30
2022-10-01T01:45:40.220Z,77.71
2022-10-01T01:48:11.475Z,77.65
2022-10-01T01:50:44.600Z,77.80
2022-10-01T01:53:11.433Z,77.97
2022-10-01T01:55:39.344Z,77.65
2022-10-01T01:58:06.188Z,78.10
2022-10-01T02:00:32.721Z,78.50
2022-10-01T02:02:59.718Z,78.36
2022-10-01T02:05:33.079Z,78.10
2022-10-01T02:08:08.999Z,78.35
2022-10-01T02:10:54.607Z,77.80
2022-10-01T02:13:39.877Z,77.92
2022-10-01T02:16:32.122Z,78.46
2022-10-01T02:19:05.574Z,77.92
2022-10-01T02:22:00.504Z,78.17
2022-10-01T02:24:41.395Z,77.50
2022-10-01T02:27:21.216Z,77.78
2022-10-01T02:29:50.865Z,77.44
2022-10-01T02:32:20.140Z,77.76
2022-10-01T02:34:49.923Z,78.05
2022-10-01T02:37:22.451Z,78.02
2022-10-01T02:39:52.149Z,78.30
2022-10-01T02:42:21.907Z,78.48
2022-10-01T02:44:52.595Z,78.47
2022-10-01T02:47:25.333Z,78.46
2022-10-01T02:49:53.126Z,78.26
2022-10-01T02:52:24.818Z,77.87
2022-10-01T02:55:14.750Z,77.53
2022-10-01T02:57:42.393Z,78.13
2022-10-01T03:00:21.356Z,77.89
2022-10-01T03:02:49.487Z,78.26
2022-10-01T03:05:17.298Z,77.68
2022-10-01T03:07:44.240Z,78.30
2022-10-01T03:10:12.420Z,77.31
2022-10-01T03:12:45.177Z,77.11
2022-10-01T03:15:13.421Z,77.23
2022-10-01T03:17:40.315Z,77.03
2022-10-01T03:20:07.957Z,76.80
2022-10-01T03:22:34.940Z,76.61
2022-10-01T03:25:01.622Z,77.05
2022-10-01T03:27:28.174Z,76.99
2022-10-01T03:29:54.744Z,77.53
2022-10-01T03:32:21.423Z,77.03
2022-10-01T03:34:48.069Z,76.10
2022-10-01T03:37:14.635Z,76.74
2022-10-01T03:39:41.248Z,76.31
2022-10-01T03:42:07.820Z,76.28
2022-10-01T03:44:34.613Z,76.02
2022-10-01T03:47:01.137Z,76.22
2022-10-01T03:49:27.982Z,76.18
2022-10-01T03:51:54.555Z,76.55
2022-10-01T03:54:21.198Z,76.23
2022-10-01T03:56:48.896Z,75.96
2022-10-01T03:59:16.022Z,75.51
2022-10-01T04:01:42.781Z,75.38
2022-10-01T04:04:09.582Z,75.78
2022-10-01T04:06:36.131Z,75.72
2022-10-01T04:09:04.146Z,76.42
2022-10-01T04:11:30.863Z,76.00
2022-10-01T04:13:58.034Z,76.82
2022-10-01T04:16:25.285Z,76.93
2022-10-01T04:18:52.027Z,75.65
2022-10-01T04:21:18.564Z,75.18
2022-10-01T04:23:45.115Z,74.33
2022-10-01T04:26:11.933Z,74.88
2022-10-01T04:28:38.469Z,75.67
2022-10-01T04:31:23.644Z,75.04
2022-10-01T04:33:50.680Z,75.16
2022-10-01T04:36:17.558Z,73.99
2022-10-01T04:38:44.209Z,74.37
2022-10-01T04:41:10.740Z,75.32
2022-10-01T04:43:37.324Z,75.75
2022-10-01T04:46:03.891Z,75.92
2022-10-01T04:48:30.489Z,75.14
2022-10-01T04:50:57.134Z,74.84
2022-10-01T04:53:23.723Z,75.69
2022-10-01T04:55:50.305Z,76.48
2022-10-01T04:58:17.139Z,76.05
2022-10-01T05:00:43.858Z,75.74
2022-10-01T05:03:10.893Z,75.80
2022-10-01T05:05:37.489Z,76.45
2022-10-01T05:08:04.058Z,76.41
2022-10-01T05:10:31.462Z,76.96
2022-10-01T05:13:01.413Z,77.50
2022-10-01T05:15:28.989Z,77.54
2022-10-01T05:17:55.790Z,77.47
2022-10-01T05:20:26.133Z,77.60
2022-10-01T05:22:53.387Z,76.77
2022-10-01T05:25:20.602Z,76.63
2022-10-01T05:27:47.433Z,75.16
2022-10-01T05:30:24.087Z,74.27
2022-10-01T05:32:56.414Z,73.59
2022-10-01T05:35:23.212Z,73.85
2022-10-01T05:37:53.610Z,73.88
2022-10-01T05:40:20.706Z,74.14
2022-10-01T05:42:48.030Z,73.38
2022-10-01T05:45:14.825Z,74.10
2022-10-01T05:47:42.440Z,73.18
2022-10-01T05:50:09.531Z,74.64
2022-10-01T05:52:36.139Z,74.01
2022-10-01T05:55:02.923Z,73.03
2022-10-01T05:57:30.453Z,73.13
2022-10-01T05:59:58.053Z,72.78
2022-10-01T06:02:25.067Z,72.88
2022-10-01T06:04:51.971Z,72.36
2022-10-01T06:07:18.697Z,72.73
2022-10-01T06:09:45.296Z,72.73
2022-10-01T06:12:13.671Z,73.27
2022-10-01T06:14:43.203Z,72.82
2022-10-01T06:17:09.774Z,72.96
2022-10-01T06:19:36.368Z,73.47
2022-10-01T06:22:03.031Z,73.00
2022-10-01T06:24:31.179Z,72.51
2022-10-01T06:26:57.839Z,72.49
2022-10-01T06:29:24.415Z,73.38
2022-10-01T06:31:51.830Z,73.33
2022-10-01T06:34:18.478Z,71.37
2022-10-01T06:36:45.208Z,70.31
2022-10-01T06:39:11.853Z,70.01
2022-10-01T06:41:38.379Z,71.01
2022-10-01T06:44:05.228Z,70.38
2022-10-01T06:46:32.466Z,70.07
2022-10-01T06:49:01.741Z,70.41
2022-10-01T06:51:47.958Z,71.73
2022-10-01T06:54:14.704Z,71.70
2022-10-01T06:56:41.295Z,70.64
2022-10-01T06:59:07.844Z,70.61
2022-10-01T07:01:34.933Z,69.22
2022-10-01T07:04:02.264Z,69.61
2022-10-01T07:06:28.848Z,69.13
2022-10-01T07:08:56.517Z,69.17
2022-10-01T07:11:24.053Z,68.20
2022-10-01T07:13:54.325Z,67.44
2022-10-01T07:16:21.436Z,67.19
2022-10-01T07:18:48.200Z,67.36
2022-10-01T07:21:14.851Z,67.29
2022-10-01T07:23:41.425Z,66.94
2022-10-01T07:26:09.293Z,66.33
2022-10-01T07:28:36.017Z,67.20
2022-10-01T07:31:07.025Z,67.29
2022-10-01T07:33:34.075Z,67.13
2022-10-01T07:36:05.179Z,67.02
2022-10-01T07:38:33.487Z,67.27
2022-10-01T07:41:02.567Z,67.01
2022-10-01T07:43:31.013Z,66.59
2022-10-01T07:45:58.395Z,67.06
2022-10-01T07:48:25.275Z,66.96
2022-10-01T07:50:52.041Z,66.45
2022-10-01T07:53:19.544Z,66.21
2022-10-01T07:55:47.684Z,66.22
2022-10-01T07:58:14.913Z,66.03
2022-10-01T08:00:44.558Z,66.36
2022-10-01T08:03:14.067Z,65.52
2022-10-01T08:05:46.519Z,65.88
2022-10-01T08:08:13.195Z,66.34
2022-10-01T08:10:40.188Z,66.72
2022-10-01T08:13:16.061Z,67.05
2022-10-01T08:15:53.289Z,66.59
2022-10-01T08:18:21.504Z,66.06
2022-10-01T08:20:48.228Z,65.56
2022-10-01T08:23:16.648Z,65.80
2022-10-01T08:25:44.539Z,65.22
2022-10-01T08:28:12.674Z,65.40
2022-10-01T08:30:41.114Z,65.36
2022-10-01T08:33:10.899Z,65.41
2022-10-01T08:35:41.547Z,65.32
2022-10-01T08:38:08.181Z,65.15
2022-10-01T08:40:41.219Z,65.76
2022-10-01T08:43:19.738Z,66.01
2022-10-01T08:45:51.142Z,66.02
2022-10-01T08:48:17.968Z,65.71
2022-10-01T08:50:55.532Z,65.25
2022-10-01T08:53:34.042Z,65.58
2022-10-01T08:56:03.707Z,65.02
2022-10-01T08:58:41.137Z,64.74
2022-10-01T09:01:11.155Z,64.55
2022-10-01T09:03:39.359Z,63.84
2022-10-01T09:06:27.981Z,63.24
2022-10-01T09:09:00.613Z,63.16
2022-10-01T09:11:50.975Z,62.50
2022-10-01T09:14:25.521Z,62.32
2022-10-01T09:17:13.978Z,62.94
2022-10-01T09:19:59.409Z,62.00
2022-10-01T09:22:37.200Z,60.70
2022-10-01T09:25:12.826Z,60.88
2022-10-01T09:27:39.733Z,60.61
2022-10-01T09:30:25.213Z,59.96
2022-10-01T09:33:14.392Z,59.40
2022-10-01T09:35:47.082Z,59.97
2022-10-01T09:38:35.328Z,59.63
2022-10-01T09:41:02.218Z,59.46
2022-10-01T09:43:30.914Z,59.45
2022-10-01T09:45:58.447Z,59.37
2022-10-01T09:49:09.813Z,59.21
2022-10-01T09:51:43.398Z,57.54
2022-10-01T09:54:19.386Z,57.32
2022-10-01T09:56:55.133Z,57.33
2022-10-01T09:59:28.877Z,57.35
2022-10-01T10:02:02.358Z,56.70
2022-10-01T10:04:29.558Z,56.39
2022-10-01T10:07:03.023Z,56.55
2022-10-01T10:09:32.120Z,55.73
2022-10-01T10:12:00.107Z,55.76
2022-10-01T10:14:34.199Z,55.25
2022-10-01T10:17:13.165Z,54.09
2022-10-01T10:19:41.268Z,55.57
2022-10-01T10:22:24.076Z,54.13
2022-10-01T10:24:53.118Z,53.47
2022-10-01T10:27:26.935Z,53.12
2022-10-01T10:30:16.664Z,52.63
2022-10-01T10:32:47.084Z,53.07
2022-10-01T10:35:28.567Z,53.11
2022-10-01T10:37:57.951Z,52.48
2022-10-01T10:40:43.067Z,52.70
2022-10-01T10:43:25.871Z,52.03
2022-10-01T10:45:56.742Z,51.98
2022-10-01T10:48:37.763Z,51.31
2022-10-01T10:51:06.123Z,51.43
2022-10-01T10:53:45.567Z,50.57
2022-10-01T10:56:22.807Z,49.34
2022-10-01T10:58:51.164Z,49.70
2022-10-01T11:01:45.167Z,49.21
2022-10-01T11:04:26.635Z,48.08
2022-10-01T11:06:58.919Z,48.39
2022-10-01T11:09:30.650Z,48.05
2022-10-01T11:12:38.454Z,47.39
2022-10-01T11:15:29.931Z,47.78
2022-10-01T11:18:20.868Z,47.48
2022-10-01T11:21:19.733Z,46.32
2022-10-01T11:24:04.920Z,47.72
2022-10-01T11:26:40.589Z,46.76
2022-10-01T11:29:25.497Z,46.36
2022-10-01T11:31:57.241Z,46.90
2022-10-01T11:34:40.665Z,47.03
2022-10-01T11:37:47.939Z,48.34
2022-10-01T11:40:21.670Z,47.92
2022-10-01T11:42:51.008Z,48.00
2022-10-01T11:45:41.805Z,47.76
2022-10-01T11:48:19.482Z,49.08
2022-10-01T11:50:49.308Z,49.79
2022-10-01T11:53:23.160Z,50.63
2022-10-01T11:56:33.418Z,51.08
2022-10-01T11:59:23.075Z,50.80
2022-10-01T12:02:17.215Z,50.74
2022-10-01T12:04:56.214Z,50.96
2022-10-01T12:07:43.251Z,50.91
2022-10-01T12:10:33.379Z,52.15
2022-10-01T12:13:08.262Z,52.38
2022-10-01T12:15:47.404Z,51.99
2022-10-01T12:18:47.171Z,52.68
2022-10-01T12:21:21.953Z,52.60
2022-10-01T12:24:14.207Z,51.98
2022-10-01T12:26:57.805Z,52.17
2022-10-01T12:29:40.732Z,52.08
2022-10-01T12:32:13.820Z,52.32
2022-10-01T12:35:00.798Z,52.27
2022-10-01T12:37:48.854Z,52.05
2022-10-01T12:40:26.612Z,52.53
2022-10-01T12:43:08.613Z,53.08
2022-10-01T12:46:16.785Z,52.37
2022-10-01T12:48:59.039Z,53.00
2022-10-01T12:51:43.497Z,53.12
2022-10-01T12:54:34.793Z,52.93
2022-10-01T12:57:10.481Z,53.34
2022-10-01T13:00:02.662Z,52.42
2022-10-01T13:02:35.567Z,52.25
2022-10-01T13:05:05.353Z,52.01
2022-10-01T13:07:38.331Z,51.77
2022-10-01T13:10:26.811Z,51.52
2022-10-01T13:13:11.157Z,52.81
2022-10-01T13:15:42.934Z,52.70
2022-10-01T13:18:25.993Z,52.13
2022-10-01T13:21:05.804Z,51.71
2022-10-01T13:23:58.751Z,51.93
2022-10-01T13:26:37.516Z,52.44
2022-10-01T13:29:13.686Z,51.93
2022-10-01T13:31:59.484Z,51.99
2022-10-01T13:34:39.039Z,52.93
2022-10-01T13:37:36.838Z,52.50
2022-10-01T13:40:07.215Z,52.96
2022-10-01T13:42:46.570Z,52.73
2022-10-01T13:45:37.589Z,52.86
2022-10-01T13:48:26.337Z,53.27
2022-10-01T13:51:05.655Z,52.93
2022-10-01T13:53:47.014Z,53.25
2022-10-01T13:56:28.479Z,53.37
2022-10-01T13:58:55.416Z,53.28
2022-10-01T14:01:30.487Z,53.53
2022-10-01T14:04:21.391Z,53.60
2022-10-01T14:06:54.730Z,54.02
2022-10-01T14:09:28.999Z,54.23
2022-10-01T14:12:27.257Z,53.90
2022-10-01T14:15:18.910Z,53.77
2022-10-01T14:17:50.701Z,53.90
2022-10-01T14:20:28.722Z,54.48
2022-10-01T14:22:58.448Z,54.38
2022-10-01T14:25:55.206Z,54.84
2022-10-01T14:28:40.196Z,54.10
2022-10-01T14:31:12.595Z,54.21
2022-10-01T14:34:02.247Z,54.12
2022-10-01T14:36:50.808Z,54.29
2022-10-01T14:39:25.590Z,54.41
2022-10-01T14:41:54.322Z,54.07
2022-10-01T14:44:29.548Z,53.76
2022-10-01T14:46:58.858Z,54.61
2022-10-01T14:49:30.396Z,54.31
2022-10-01T14:52:04.735Z,54.27
2022-10-01T14:54:41.553Z,54.29
2022-10-01T14:57:16.441Z,54.17
2022-10-01T14:59:43.368Z,54.34
2022-10-01T15:02:29.542Z,53.74
2022-10-01T15:04:57.923Z,54.30
2022-10-01T15:07:28.121Z,55.02
2022-10-01T15:10:06.299Z,54.12
2022-10-01T15:12:41.232Z,54.61
2022-10-01T15:15:23.568Z,53.86
2022-10-01T15:17:50.557Z,53.57
2022-10-01T15:20:18.171Z,53.87
2022-10-01T15:22:49.113Z,53.74
2022-10-01T15:25:21.064Z,53.87
2022-10-01T15:27:49.658Z,54.12
2022-10-01T15:30:38.012Z,53.65
2022-10-01T15:33:10.078Z,53.92
2022-10-01T15:35:42.552Z,54.10
2022-10-01T15:38:12.569Z,53.87
2022-10-01T15:40:43.098Z,54.28
2022-10-01T15:43:28.370Z,54.13
2022-10-01T15:46:17.246Z,55.02
2022-10-01T15:48:45.871Z,55.24
2022-10-01T15:51:20.902Z,55.91
2022-10-01T15:53:48.702Z,55.50
2022-10-01T15:56:24.515Z,54.69
2022-10-01T15:58:55.725Z,55.14
2022-10-01T16:01:29.137Z,55.44
2022-10-01T16:04:21.090Z,57.04
2022-10-01T16:06:52.656Z,56.71
2022-10-01T16:09:21.895Z,56.95
2022-10-01T16:11:56.858Z,57.41
2022-10-01T16:14:36.604Z,56.90
2022-10-01T16:17:18.787Z,55.77
2022-10-01T16:19:47.974Z,55.59
2022-10-01T16:22:18.814Z,54.97
2022-10-01T16:24:57.661Z,55.30
2022-10-01T16:27:51.102Z,55.62
2022-10-01T16:30:27.009Z,56.06
2022-10-01T16:32:54.845Z,55.83
2022-10-01T16:35:23.225Z,56.72
2022-10-01T16:37:53.194Z,56.91
2022-10-01T16:40:21.732Z,56.67
2022-10-01T16:42:52.085Z,56.43
2022-10-01T16:45:27.743Z,57.08
2022-10-01T16:47:56.796Z,57.46
2022-10-01T16:50:24.466Z,57.83
2022-10-01T16:52:55.836Z,58.20
2022-10-01T16:55:36.518Z,58.10
2022-10-01T16:58:04.122Z,58.18
2022-10-01T17:03:17.753Z,59.81
2022-10-01T17:05:45.236Z,60.86
2022-10-01T17:08:12.382Z,60.19
2022-10-01T17:10:59.966Z,60.42
2022-10-01T17:13:28.452Z,60.75
2022-10-01T17:15:55.225Z,60.81
2022-10-01T17:18:22.105Z,60.84
2022-10-01T17:20:48.727Z,61.16
2022-10-01T17:23:17.496Z,57.94
2022-10-01T17:25:45.111Z,59.39
2022-10-01T17:28:14.579Z,58.16
2022-10-01T17:30:43.476Z,56.89
2022-10-01T17:33:12.262Z,55.25
2022-10-01T17:35:44.073Z,52.27
2022-10-01T17:38:19.851Z,50.13
2022-10-01T17:40:56.440Z,50.18
2022-10-01T17:43:23.701Z,51.30
2022-10-01T17:45:56.710Z,49.57
2022-10-01T17:48:25.474Z,49.74
2022-10-01T17:51:07.171Z,49.28
2022-10-01T17:53:42.329Z,49.75
2022-10-01T17:56:20.683Z,49.62
2022-10-01T17:58:47.797Z,49.41
2022-10-01T18:01:19.972Z,49.82
2022-10-01T18:03:47.028Z,49.81
2022-10-01T18:06:16.078Z,49.48
2022-10-01T18:08:58.153Z,49.18
2022-10-01T18:11:28.870Z,49.11
2022-10-01T18:13:55.652Z,48.59
2022-10-01T18:16:22.892Z,49.12
2022-10-01T18:21:46.506Z,49.80
2022-10-01T18:24:13.843Z,49.67
2022-10-01T18:26:40.989Z,49.30
2022-10-01T18:29:07.844Z,48.80
2022-10-01T18:31:40.740Z,49.32
2022-10-01T18:34:33.361Z,47.96
2022-10-01T18:37:04.220Z,47.58
2022-10-01T18:39:40.796Z,48.64
2022-10-01T18:42:27.588Z,47.97
2022-10-01T18:44:57.571Z,48.77
2022-10-01T18:47:40.112Z,47.90
2022-10-01T18:50:25.107Z,47.86
2022-10-01T18:53:13.119Z,47.81
2022-10-01T18:56:04.432Z,47.56
2022-10-01T18:58:43.455Z,48.07
2022-10-01T19:01:45.071Z,47.44
2022-10-01T19:04:20.532Z,47.26
2022-10-01T19:07:11.884Z,47.23
2022-10-01T19:09:47.914Z,47.98
2022-10-01T19:12:30.470Z,47.30
2022-10-01T19:15:13.819Z,47.93
2022-10-01T19:17:52.832Z,47.56
2022-10-01T19:20:46.050Z,47.64
2022-10-01T19:23:37.235Z,48.07
2022-10-01T19:26:09.870Z,47.47
2022-10-01T19:28:56.499Z,47.10
2022-10-01T19:31:37.092Z,48.76
2022-10-01T19:34:17.580Z,47.51
2022-10-01T19:36:59.559Z,47.82
2022-10-01T19:39:31.151Z,47.38
2022-10-01T19:42:03.082Z,47.34
2022-10-01T19:44:39.619Z,46.60
2022-10-01T19:47:25.840Z,45.97
2022-10-01T19:49:57.387Z,46.95
2022-10-01T19:52:32.491Z,46.99
2022-10-01T19:55:00.807Z,47.78
2022-10-01T19:57:39.014Z,46.96
2022-10-01T20:00:12.374Z,47.21
2022-10-01T20:03:09.686Z,46.73
2022-10-01T20:05:42.312Z,47.31
2022-10-01T20:08:22.142Z,47.03
2022-10-01T20:11:01.229Z,47.26
2022-10-01T20:13:52.419Z,47.29
2022-10-01T20:16:40.946Z,47.53
2022-10-01T20:19:37.284Z,46.76
2022-10-01T20:22:21.646Z,46.31
2022-10-01T20:25:00.566Z,46.81
2022-10-01T20:27:39.711Z,47.16
2022-10-01T20:30:17.725Z,47.05
2022-10-01T20:33:20.088Z,46.90
2022-10-01T20:35:55.860Z,47.29
2022-10-01T20:38:29.029Z,47.83
2022-10-01T20:40:58.343Z,47.88
2022-10-01T20:43:33.327Z,47.70
2022-10-01T20:46:06.654Z,47.31
2022-10-01T20:48:39.578Z,47.55
2022-10-01T20:51:12.133Z,47.75
2022-10-01T20:54:03.058Z,47.18
2022-10-01T20:56:40.623Z,47.98
2022-10-01T20:59:27.455Z,46.98
2022-10-01T21:02:02.397Z,47.44
2022-10-01T21:04:41.189Z,47.33
2022-10-01T21:07:35.488Z,47.74
2022-10-01T21:10:06.294Z,48.41
2022-10-01T21:12:38.131Z,48.16
2022-10-01T21:15:05.680Z,47.51
2022-10-01T21:18:01.078Z,47.34
2022-10-01T21:20:51.401Z,47.79
2022-10-01T21:23:39.752Z,47.39
2022-10-01T21:26:36.988Z,47.81
2022-10-01T21:29:34.102Z,46.89
2022-10-01T21:32:19.595Z,47.55
2022-10-01T21:35:05.631Z,47.34
2022-10-01T21:37:41.611Z,47.29
2022-10-01T21:40:43.637Z,47.55
2022-10-01T21:43:44.303Z,47.59
2022-10-01T21:46:32.599Z,47.89
2022-10-01T21:49:11.399Z,47.97
2022-10-01T21:51:55.492Z,48.44
2022-10-01T21:54:32.662Z,48.80
2022-10-01T21:57:15.314Z,49.07
2022-10-01T22:00:01.564Z,48.94
2022-10-01T22:02:35.577Z,49.35
2022-10-01T22:05:12.530Z,49.29
2022-10-01T22:07:49.657Z,49.73
2022-10-01T22:10:24.114Z,49.55
2022-10-01T22:12:55.101Z,49.90
2022-10-01T22:15:32.700Z,50.29
2022-10-01T22:18:02.168Z,50.24
2022-10-01T22:20:34.583Z,50.38
2022-10-01T22:23:14.859Z,51.14
2022-10-01T22:25:48.463Z,51.17
2022-10-01T22:28:21.104Z,51.10
2022-10-01T22:30:51.568Z,51.50
2022-10-01T22:33:29.652Z,52.21
2022-10-01T22:36:02.365Z,51.93
2022-10-01T22:39:00.187Z,51.66
2022-10-01T22:41:35.028Z,52.15
2022-10-01T22:44:11.940Z,52.31
2022-10-01T22:46:45.067Z,51.81
2022-10-01T22:49:23.425Z,52.13
2022-10-01T22:52:05.242Z,52.39
2022-10-01T22:54:43.416Z,52.72
2022-10-01T22:57:26.004Z,52.72
2022-10-01T23:00:05.212Z,52.31
2022-10-01T23:02:39.772Z,52.72
2022-10-01T23:05:43.616Z,52.86
2022-10-01T23:08:42.581Z,53.21
2022-10-01T23:11:21.704Z,53.82
2022-10-01T23:14:01.960Z,53.63
2022-10-01T23:16:52.235Z,53.56
2022-10-01T23:19:21.796Z,53.67
2022-10-01T23:21:48.330Z,54.10
2022-10-01T23:24:31.812Z,53.67
2022-10-01T23:27:19.849Z,53.52
2022-10-01T23:30:14.339Z,53.28
2022-10-01T23:33:08.781Z,53.61
2022-10-01T23:35:50.884Z,54.04
2022-10-01T23:38:17.418Z,54.45
2022-10-01T23:40:46.143Z,54.54
2022-10-01T23:43:21.838Z,53.76
2022-10-01T23:45:57.281Z,54.18
2022-10-01T23:48:30.088Z,54.25
2022-10-01T23:51:09.806Z,55.08
2022-10-01T23:53:44.171Z,55.47
2022-10-01T23:56:50.288Z,55.32
2022-10-01T23:59:19.755Z,56.01
