createdAt,value
2023-05-05T00:01:22.897Z,7.50
2023-05-05T00:03:49.794Z,9.32
2023-05-05T00:06:17.169Z,7.25
2023-05-05T00:08:43.947Z,5.72
2023-05-05T00:11:10.821Z,8.20
2023-05-05T00:13:38.382Z,8.23
2023-05-05T00:16:05.947Z,9.93
2023-05-05T00:18:33.889Z,6.10
2023-05-05T00:21:00.877Z,6.57
2023-05-05T00:23:27.823Z,8.07
2023-05-05T00:25:55.161Z,7.68
2023-05-05T00:28:22.182Z,6.10
2023-05-05T00:30:48.973Z,7.75
2023-05-05T00:33:15.832Z,5.95
2023-05-05T00:35:42.688Z,6.82
2023-05-05T00:38:09.459Z,8.52
2023-05-05T00:40:37.112Z,7.30
2023-05-05T00:43:05.311Z,7.60
2023-05-05T00:45:32.191Z,6.43
2023-05-05T00:47:59.413Z,9.00
2023-05-05T00:50:30.232Z,8.90
2023-05-05T00:53:06.695Z,8.90
2023-05-05T00:55:34.344Z,8.45
2023-05-05T00:58:01.796Z,7.45
2023-05-05T01:00:28.851Z,7.72
2023-05-05T01:02:56.139Z,10.43
2023-05-05T01:05:27.036Z,7.30
2023-05-05T01:08:15.425Z,9.60
2023-05-05T01:10:46.561Z,10.50
2023-05-05T01:13:52.243Z,7.28
2023-05-05T01:16:21.341Z,7.57
2023-05-05T01:19:02.154Z,8.93
2023-05-05T01:21:43.232Z,8.25
2023-05-05T01:24:31.157Z,7.13
2023-05-05T01:27:26.325Z,11.02
2023-05-05T01:30:24.111Z,8.55
2023-05-05T01:32:56.028Z,9.55
2023-05-05T01:35:41.835Z,10.88
2023-05-05T01:38:16.868Z,7.63
2023-05-05T01:40:46.988Z,10.98
2023-05-05T01:43:13.918Z,8.40
2023-05-05T01:45:42.459Z,8.65
2023-05-05T01:48:09.357Z,9.63
2023-05-05T01:50:36.469Z,8.93
2023-05-05T01:53:04.027Z,7.82
2023-05-05T01:55:30.946Z,7.25
2023-05-05T01:57:58.747Z,9.23
2023-05-05T02:00:26.971Z,12.32
2023-05-05T02:02:54.795Z,11.38
2023-05-05T02:05:22.841Z,11.68
2023-05-05T02:07:50.326Z,8.38
2023-05-05T02:10:17.242Z,8.95
2023-05-05T02:12:44.255Z,8.75
2023-05-05T02:15:11.894Z,8.77
2023-05-05T02:17:42.337Z,9.02
2023-05-05T02:20:12.879Z,9.55
2023-05-05T02:22:40.110Z,8.48
2023-05-05T02:25:07.271Z,10.25
2023-05-05T02:27:34.498Z,7.95
2023-05-05T02:30:04.499Z,7.32
2023-05-05T02:32:35.979Z,8.57
2023-05-05T02:35:09.258Z,7.35
2023-05-05T02:37:37.649Z,10.43
2023-05-05T02:40:08.882Z,9.63
2023-05-05T02:42:40.879Z,10.65
2023-05-05T02:45:15.539Z,9.82
2023-05-05T02:47:45.773Z,8.07
2023-05-05T02:50:13.168Z,11.60
2023-05-05T02:52:46.051Z,9.20
2023-05-05T02:55:13.836Z,11.43
2023-05-05T02:57:48.947Z,8.68
2023-05-05T03:00:32.162Z,10.55
2023-05-05T03:03:18.550Z,12.13
2023-05-05T03:05:59.056Z,9.60
2023-05-05T03:08:56.759Z,10.85
2023-05-05T03:11:32.125Z,14.98
2023-05-05T03:14:18.396Z,13.80
2023-05-05T03:16:47.668Z,12.48
2023-05-05T03:19:18.944Z,11.52
2023-05-05T03:21:48.109Z,10.93
2023-05-05T03:24:18.776Z,13.18
2023-05-05T03:26:53.736Z,15.65
2023-05-05T03:29:23.934Z,15.63
2023-05-05T03:31:51.155Z,14.43
2023-05-05T03:34:18.416Z,15.85
2023-05-05T03:36:47.721Z,12.10
2023-05-05T03:39:16.024Z,13.13
2023-05-05T03:41:43.053Z,15.15
2023-05-05T03:44:11.419Z,17.45
2023-05-05T03:46:39.041Z,17.00
2023-05-05T03:49:09.862Z,16.13
2023-05-05T03:51:38.051Z,14.38
2023-05-05T03:54:04.906Z,18.80
2023-05-05T03:56:31.740Z,19.02
2023-05-05T03:58:58.673Z,15.93
2023-05-05T04:01:25.942Z,13.25
2023-05-05T04:03:53.007Z,13.82
2023-05-05T04:06:20.193Z,16.65
2023-05-05T04:08:46.951Z,16.15
2023-05-05T04:11:14.318Z,17.85
2023-05-05T04:13:41.699Z,21.45
2023-05-05T04:16:09.452Z,13.45
2023-05-05T04:18:38.184Z,20.65
2023-05-05T04:21:05.289Z,17.88
2023-05-05T04:23:32.556Z,13.00
2023-05-05T04:25:59.505Z,17.60
2023-05-05T04:28:27.443Z,11.65
2023-05-05T04:30:54.275Z,19.83
2023-05-05T04:33:21.308Z,14.80
2023-05-05T04:35:49.680Z,18.67
2023-05-05T04:38:17.014Z,16.20
2023-05-05T04:40:44.121Z,16.63
2023-05-05T04:43:11.635Z,15.57
2023-05-05T04:45:38.794Z,16.75
2023-05-05T04:48:06.440Z,13.57
2023-05-05T04:50:33.330Z,16.75
2023-05-05T04:53:00.290Z,15.48
2023-05-05T04:55:27.305Z,13.90
2023-05-05T04:57:54.101Z,14.73
2023-05-05T05:00:21.645Z,18.45
2023-05-05T05:02:48.562Z,15.55
2023-05-05T05:05:17.674Z,15.75
2023-05-05T05:07:45.737Z,17.75
2023-05-05T05:10:12.514Z,17.38
2023-05-05T05:12:39.281Z,18.13
2023-05-05T05:15:06.708Z,16.08
2023-05-05T05:17:33.685Z,13.10
2023-05-05T05:20:07.201Z,12.02
2023-05-05T05:22:34.930Z,14.63
2023-05-05T05:25:02.668Z,11.43
2023-05-05T05:27:29.730Z,12.50
2023-05-05T05:29:56.592Z,15.13
2023-05-05T05:32:24.726Z,14.75
2023-05-05T05:34:51.927Z,10.18
2023-05-05T05:37:21.736Z,10.93
2023-05-05T05:39:52.252Z,14.27
2023-05-05T05:42:20.835Z,13.15
2023-05-05T05:44:48.206Z,16.98
2023-05-05T05:47:15.704Z,17.80
2023-05-05T05:49:43.270Z,13.18
2023-05-05T05:52:10.329Z,11.20
2023-05-05T05:54:37.265Z,15.48
2023-05-05T05:57:04.483Z,15.90
2023-05-05T05:59:32.843Z,13.80
2023-05-05T06:01:59.820Z,13.73
2023-05-05T06:04:26.949Z,16.15
2023-05-05T06:06:54.713Z,12.50
2023-05-05T06:09:21.970Z,13.18
2023-05-05T06:11:49.001Z,12.95
2023-05-05T06:14:17.446Z,11.18
2023-05-05T06:16:45.508Z,10.20
2023-05-05T06:19:16.774Z,13.70
2023-05-05T06:21:44.326Z,17.45
2023-05-05T06:24:12.050Z,15.73
2023-05-05T06:26:38.946Z,12.93
2023-05-05T06:29:05.987Z,20.27
2023-05-05T06:31:32.846Z,16.48
2023-05-05T06:33:59.780Z,15.15
2023-05-05T06:36:26.678Z,11.50
2023-05-05T06:38:53.545Z,13.10
2023-05-05T06:41:20.438Z,12.50
2023-05-05T06:43:47.315Z,13.10
2023-05-05T06:46:14.788Z,14.02
2023-05-05T06:48:41.772Z,12.52
2023-05-05T06:51:09.637Z,13.50
2023-05-05T06:53:36.696Z,12.35
2023-05-05T06:56:03.635Z,13.93
2023-05-05T06:58:31.614Z,14.15
2023-05-05T07:00:58.610Z,12.50
2023-05-05T07:03:25.517Z,11.20
2023-05-05T07:05:53.922Z,9.10
2023-05-05T07:08:20.892Z,14.07
2023-05-05T07:10:47.733Z,15.35
2023-05-05T07:13:18.196Z,13.32
2023-05-05T07:15:48.295Z,12.07
2023-05-05T07:18:16.043Z,11.73
2023-05-05T07:20:44.499Z,13.32
2023-05-05T07:23:11.503Z,11.48
2023-05-05T07:25:38.409Z,11.15
2023-05-05T07:28:05.472Z,14.52
2023-05-05T07:30:32.312Z,11.63
2023-05-05T07:32:59.148Z,14.45
2023-05-05T07:35:26.406Z,12.27
2023-05-05T07:37:53.352Z,11.13
2023-05-05T07:40:20.613Z,15.30
2023-05-05T07:42:47.632Z,10.90
2023-05-05T07:45:14.545Z,11.85
2023-05-05T07:47:41.728Z,9.15
2023-05-05T07:50:09.164Z,10.43
2023-05-05T07:52:46.862Z,14.52
2023-05-05T07:55:18.578Z,9.02
2023-05-05T07:57:45.480Z,12.27
2023-05-05T08:00:13.450Z,13.02
2023-05-05T08:02:41.354Z,10.98
2023-05-05T08:05:08.855Z,10.75
2023-05-05T08:07:40.919Z,8.20
2023-05-05T08:10:10.161Z,8.50
2023-05-05T08:12:37.248Z,10.38
2023-05-05T08:15:05.214Z,10.23
2023-05-05T08:17:44.763Z,11.02
2023-05-05T08:20:12.084Z,9.35
2023-05-05T08:22:38.927Z,8.48
2023-05-05T08:25:06.708Z,9.90
2023-05-05T08:27:35.339Z,11.80
2023-05-05T08:30:03.171Z,8.45
2023-05-05T08:32:30.099Z,7.13
2023-05-05T08:34:57.109Z,7.82
2023-05-05T08:37:24.060Z,8.55
2023-05-05T08:39:51.078Z,9.93
2023-05-05T08:42:32.822Z,10.95
2023-05-05T08:45:03.799Z,9.63
2023-05-05T08:47:32.251Z,8.05
2023-05-05T08:50:18.090Z,7.18
2023-05-05T08:52:45.355Z,9.73
2023-05-05T08:55:21.825Z,8.02
2023-05-05T08:57:52.407Z,8.75
2023-05-05T09:00:19.883Z,9.82
2023-05-05T09:02:47.126Z,7.07
2023-05-05T09:05:14.150Z,7.93
2023-05-05T09:07:44.099Z,10.43
2023-05-05T09:10:11.717Z,10.85
2023-05-05T09:12:41.546Z,7.10
2023-05-05T09:15:12.640Z,10.48
2023-05-05T09:17:39.767Z,7.18
2023-05-05T09:20:07.711Z,13.23
2023-05-05T09:22:35.667Z,9.52
2023-05-05T09:25:03.073Z,7.25
2023-05-05T09:27:29.884Z,8.40
2023-05-05T09:29:57.345Z,10.00
2023-05-05T09:32:24.114Z,6.85
2023-05-05T09:34:59.027Z,6.70
2023-05-05T09:37:32.759Z,10.05
2023-05-05T09:40:01.113Z,9.05
2023-05-05T09:42:28.228Z,9.40
2023-05-05T09:44:55.413Z,6.88
2023-05-05T09:47:29.869Z,7.88
2023-05-05T09:49:58.676Z,6.40
2023-05-05T09:52:25.591Z,7.00
2023-05-05T09:54:58.377Z,11.35
2023-05-05T09:57:34.574Z,11.15
2023-05-05T10:00:02.091Z,9.02
2023-05-05T10:02:34.213Z,15.63
2023-05-05T10:05:10.266Z,9.50
2023-05-05T10:07:37.682Z,8.25
2023-05-05T10:10:05.904Z,6.30
2023-05-05T10:12:34.250Z,9.63
2023-05-05T10:15:01.716Z,10.00
2023-05-05T10:17:30.920Z,9.50
2023-05-05T10:20:01.287Z,8.35
2023-05-05T10:22:34.928Z,7.50
2023-05-05T10:25:03.104Z,10.50
2023-05-05T10:27:32.490Z,9.48
2023-05-05T10:30:04.807Z,9.45
2023-05-05T10:35:16.927Z,8.85
2023-05-05T10:37:45.219Z,10.13
2023-05-05T10:40:12.304Z,10.70
2023-05-05T10:42:40.003Z,10.05
2023-05-05T10:45:07.728Z,8.25
2023-05-05T10:47:35.873Z,9.25
2023-05-05T10:50:04.591Z,8.15
2023-05-05T10:52:40.540Z,6.47
2023-05-05T10:55:19.419Z,9.23
2023-05-05T10:57:46.577Z,10.95
2023-05-05T11:00:52.598Z,6.57
2023-05-05T11:03:23.122Z,7.82
2023-05-05T11:06:08.256Z,7.93
2023-05-05T11:08:36.340Z,6.43
2023-05-05T11:11:03.510Z,7.10
2023-05-05T11:13:30.519Z,7.93
2023-05-05T11:15:58.217Z,7.82
2023-05-05T11:18:35.932Z,7.03
2023-05-05T11:21:15.323Z,6.88
2023-05-05T11:23:43.404Z,7.68
2023-05-05T11:26:11.018Z,6.68
2023-05-05T11:28:59.080Z,9.82
2023-05-05T11:31:26.709Z,7.30
2023-05-05T11:33:53.751Z,10.90
2023-05-05T11:36:21.083Z,9.20
2023-05-05T11:38:54.231Z,7.20
2023-05-05T11:41:27.885Z,6.95
2023-05-05T11:44:14.089Z,11.60
2023-05-05T11:46:53.254Z,8.43
2023-05-05T11:49:33.034Z,7.18
2023-05-05T11:52:00.592Z,9.23
2023-05-05T11:54:27.517Z,5.93
2023-05-05T11:56:55.585Z,9.77
2023-05-05T11:59:22.486Z,9.80
2023-05-05T12:01:49.300Z,6.68
2023-05-05T12:04:16.374Z,8.18
2023-05-05T12:06:43.457Z,7.10
2023-05-05T12:09:17.002Z,7.70
2023-05-05T12:11:53.868Z,6.57
2023-05-05T12:14:20.785Z,11.63
2023-05-05T12:16:54.462Z,6.97
2023-05-05T12:19:21.322Z,5.90
2023-05-05T12:21:48.129Z,7.05
2023-05-05T12:24:14.906Z,8.43
2023-05-05T12:26:41.838Z,9.45
2023-05-05T12:29:08.670Z,7.30
2023-05-05T12:31:39.446Z,8.35
2023-05-05T12:34:09.780Z,7.95
2023-05-05T12:36:37.085Z,8.10
2023-05-05T12:39:07.196Z,6.70
2023-05-05T12:41:34.387Z,7.97
2023-05-05T12:44:01.925Z,10.35
2023-05-05T12:46:32.092Z,8.18
2023-05-05T12:49:05.510Z,9.18
2023-05-05T12:51:36.197Z,8.27
2023-05-05T12:54:12.334Z,9.80
2023-05-05T12:56:40.676Z,11.43
2023-05-05T12:59:29.336Z,8.07
2023-05-05T13:01:57.097Z,6.55
2023-05-05T13:04:24.988Z,6.40
2023-05-05T13:07:13.036Z,8.35
2023-05-05T13:09:40.172Z,7.45
2023-05-05T13:12:12.406Z,6.72
2023-05-05T13:14:42.000Z,7.30
2023-05-05T13:17:09.202Z,8.57
2023-05-05T13:19:41.687Z,6.93
2023-05-05T13:22:09.902Z,8.60
2023-05-05T13:24:47.149Z,9.10
2023-05-05T13:27:20.664Z,8.05
2023-05-05T13:29:47.560Z,8.63
2023-05-05T13:32:14.416Z,7.68
2023-05-05T13:34:42.611Z,8.98
2023-05-05T13:37:09.621Z,10.55
2023-05-05T13:39:36.966Z,9.57
2023-05-05T13:42:06.104Z,8.38
2023-05-05T13:44:32.946Z,9.60
2023-05-05T13:46:59.975Z,7.50
2023-05-05T13:49:26.992Z,7.30
2023-05-05T13:51:55.115Z,7.70
2023-05-05T13:54:22.104Z,9.85
2023-05-05T13:56:48.961Z,10.48
2023-05-05T13:59:15.801Z,9.20
2023-05-05T14:01:42.592Z,7.57
2023-05-05T14:04:09.500Z,10.75
2023-05-05T14:06:36.408Z,10.32
2023-05-05T14:09:05.871Z,8.60
2023-05-05T14:11:32.993Z,8.25
2023-05-05T14:13:59.788Z,6.75
2023-05-05T14:16:26.671Z,12.48
2023-05-05T14:18:56.121Z,8.20
2023-05-05T14:21:22.933Z,8.13
2023-05-05T14:23:49.835Z,7.80
2023-05-05T14:26:16.866Z,11.10
2023-05-05T14:28:44.504Z,9.60
2023-05-05T14:31:11.977Z,7.10
2023-05-05T14:33:38.862Z,10.82
2023-05-05T14:36:05.975Z,11.10
2023-05-05T14:38:32.905Z,7.30
2023-05-05T14:40:59.800Z,9.73
2023-05-05T14:43:26.801Z,8.20
2023-05-05T14:45:53.796Z,8.43
2023-05-05T14:48:22.426Z,9.55
2023-05-05T14:50:49.870Z,8.27
2023-05-05T14:53:18.956Z,6.90
2023-05-05T14:55:46.002Z,7.55
2023-05-05T14:58:12.864Z,8.63
2023-05-05T15:00:39.753Z,8.50
2023-05-05T15:03:06.781Z,8.85
2023-05-05T15:05:38.878Z,8.85
2023-05-05T15:10:33.482Z,8.88
2023-05-05T15:13:00.465Z,11.55
2023-05-05T15:15:27.489Z,8.10
2023-05-05T15:17:54.398Z,9.30
2023-05-05T15:20:21.268Z,11.07
2023-05-05T15:22:49.569Z,9.98
2023-05-05T15:25:18.748Z,10.05
2023-05-05T15:27:48.792Z,11.65
2023-05-05T15:30:15.875Z,7.95
2023-05-05T15:32:42.749Z,9.63
2023-05-05T15:35:11.878Z,9.57
2023-05-05T15:37:38.683Z,7.22
2023-05-05T15:40:06.089Z,10.65
2023-05-05T15:42:33.839Z,9.23
2023-05-05T15:45:01.064Z,9.15
2023-05-05T15:47:27.871Z,11.38
2023-05-05T15:49:54.822Z,15.85
2023-05-05T15:52:24.774Z,8.88
2023-05-05T15:54:51.689Z,10.38
2023-05-05T15:57:18.640Z,10.27
2023-05-05T15:59:45.482Z,7.80
2023-05-05T16:02:12.504Z,8.88
2023-05-05T16:04:39.336Z,11.65
2023-05-05T16:07:06.207Z,10.40
2023-05-05T16:09:33.109Z,11.85
2023-05-05T16:11:59.918Z,11.77
2023-05-05T16:14:27.890Z,10.38
2023-05-05T16:16:55.821Z,10.18
2023-05-05T16:19:23.404Z,10.38
2023-05-05T16:21:50.266Z,9.52
2023-05-05T16:24:17.157Z,8.82
2023-05-05T16:26:44.043Z,11.18
2023-05-05T16:29:11.135Z,10.70
2023-05-05T16:31:38.089Z,11.45
2023-05-05T16:34:05.146Z,14.32
2023-05-05T16:36:31.972Z,10.82
2023-05-05T16:38:58.911Z,12.32
2023-05-05T16:41:26.333Z,10.52
2023-05-05T16:43:53.576Z,10.07
2023-05-05T16:46:23.439Z,9.95
2023-05-05T16:48:50.597Z,11.45
2023-05-05T16:51:17.456Z,11.05
2023-05-05T16:53:44.425Z,9.57
2023-05-05T16:56:13.959Z,13.93
2023-05-05T16:58:41.008Z,13.07
2023-05-05T17:01:07.911Z,11.38
2023-05-05T17:03:34.966Z,12.05
2023-05-05T17:06:01.816Z,9.93
2023-05-05T17:08:28.610Z,9.52
2023-05-05T17:10:55.475Z,12.38
2023-05-05T17:13:23.430Z,10.77
2023-05-05T17:15:50.424Z,10.35
2023-05-05T17:18:20.095Z,10.82
2023-05-05T17:20:46.946Z,11.63
2023-05-05T17:23:13.767Z,10.77
2023-05-05T17:25:40.673Z,11.93
2023-05-05T17:28:07.546Z,12.48
2023-05-05T17:30:35.135Z,9.77
2023-05-05T17:33:02.048Z,10.93
2023-05-05T17:35:29.711Z,13.63
2023-05-05T17:37:56.774Z,13.05
2023-05-05T17:40:23.729Z,14.32
2023-05-05T17:42:50.736Z,11.25
2023-05-05T17:45:17.650Z,12.07
2023-05-05T17:47:44.509Z,10.77
2023-05-05T17:50:12.742Z,12.07
2023-05-05T17:52:40.599Z,11.57
2023-05-05T17:55:08.273Z,13.80
2023-05-05T17:57:35.499Z,14.50
2023-05-05T18:00:09.042Z,13.88
2023-05-05T18:02:42.203Z,11.35
2023-05-05T18:05:09.797Z,12.70
2023-05-05T18:07:38.595Z,12.00
2023-05-05T18:10:09.263Z,15.10
2023-05-05T18:12:36.537Z,11.38
2023-05-05T18:15:04.402Z,13.10
2023-05-05T18:17:31.261Z,11.48
2023-05-05T18:19:58.174Z,13.95
2023-05-05T18:22:27.364Z,16.08
2023-05-05T18:24:58.989Z,13.02
2023-05-05T18:27:26.834Z,12.45
2023-05-05T18:29:53.817Z,12.27
2023-05-05T18:32:21.246Z,11.63
2023-05-05T18:34:48.115Z,13.32
2023-05-05T18:37:15.058Z,10.55
2023-05-05T18:39:43.896Z,16.02
2023-05-05T18:42:12.750Z,12.07
2023-05-05T18:44:39.634Z,11.23
2023-05-05T18:47:06.827Z,14.32
2023-05-05T18:49:33.896Z,10.93
2023-05-05T18:52:00.875Z,14.45
2023-05-05T18:54:27.872Z,17.83
2023-05-05T18:56:54.790Z,10.82
2023-05-05T18:59:21.798Z,15.43
2023-05-05T19:01:49.057Z,12.88
2023-05-05T19:04:29.510Z,11.15
2023-05-05T19:06:58.155Z,9.05
2023-05-05T19:09:25.152Z,14.35
2023-05-05T19:11:52.801Z,16.20
2023-05-05T19:14:19.759Z,13.95
2023-05-05T19:16:46.644Z,13.73
2023-05-05T19:19:13.570Z,14.80
2023-05-05T19:21:40.504Z,12.63
2023-05-05T19:24:08.577Z,14.73
2023-05-05T19:26:35.821Z,16.77
2023-05-05T19:29:02.767Z,17.42
2023-05-05T19:31:31.094Z,11.80
2023-05-05T19:34:00.399Z,11.55
2023-05-05T19:36:27.798Z,12.57
2023-05-05T19:38:55.830Z,13.50
2023-05-05T19:41:22.829Z,11.82
2023-05-05T19:43:50.084Z,16.17
2023-05-05T19:46:17.304Z,12.65
2023-05-05T19:48:44.373Z,15.13
2023-05-05T19:51:11.484Z,11.80
2023-05-05T19:53:40.115Z,16.88
2023-05-05T19:56:07.404Z,14.98
2023-05-05T19:58:52.257Z,13.57
2023-05-05T20:01:19.609Z,16.30
2023-05-05T20:03:47.023Z,16.50
2023-05-05T20:06:13.990Z,13.10
2023-05-05T20:08:40.819Z,14.88
2023-05-05T20:11:07.586Z,13.07
2023-05-05T20:13:35.187Z,15.80
2023-05-05T20:16:02.042Z,13.45
2023-05-05T20:18:28.979Z,16.70
2023-05-05T20:20:56.315Z,14.35
2023-05-05T20:23:23.302Z,12.27
2023-05-05T20:25:50.407Z,13.52
2023-05-05T20:28:17.281Z,13.80
2023-05-05T20:30:46.269Z,17.23
2023-05-05T20:33:13.229Z,13.38
2023-05-05T20:35:40.106Z,13.65
2023-05-05T20:38:07.029Z,12.77
2023-05-05T20:40:33.987Z,16.20
2023-05-05T20:43:00.830Z,14.85
2023-05-05T20:45:27.652Z,14.45
2023-05-05T20:47:54.588Z,11.00
2023-05-05T20:50:21.397Z,13.32
2023-05-05T20:52:48.431Z,15.38
2023-05-05T20:55:15.610Z,14.93
2023-05-05T20:57:42.420Z,9.55
2023-05-05T21:00:10.425Z,15.85
2023-05-05T21:02:37.643Z,11.65
2023-05-05T21:05:05.228Z,13.38
2023-05-05T21:07:34.251Z,11.65
2023-05-05T21:10:02.183Z,14.60
2023-05-05T21:12:29.301Z,12.50
2023-05-05T21:14:58.581Z,15.88
2023-05-05T21:17:28.783Z,14.93
2023-05-05T21:19:56.236Z,15.60
2023-05-05T21:22:23.102Z,11.80
2023-05-05T21:24:50.110Z,15.63
2023-05-05T21:27:23.224Z,14.15
2023-05-05T21:29:51.042Z,14.82
2023-05-05T21:32:18.148Z,14.75
2023-05-05T21:34:45.095Z,15.88
2023-05-05T21:37:12.153Z,13.90
2023-05-05T21:39:39.085Z,12.60
2023-05-05T21:42:05.920Z,15.70
2023-05-05T21:44:32.775Z,12.80
2023-05-05T21:46:59.754Z,11.20
2023-05-05T21:49:26.661Z,11.80
2023-05-05T21:51:53.585Z,11.55
2023-05-05T21:54:20.454Z,12.55
2023-05-05T21:56:47.223Z,10.50
2023-05-05T21:59:15.847Z,13.88
2023-05-05T22:01:44.266Z,10.77
2023-05-05T22:04:11.054Z,15.20
2023-05-05T22:06:43.637Z,12.73
2023-05-05T22:09:10.608Z,11.00
2023-05-05T22:11:37.395Z,11.95
2023-05-05T22:14:04.256Z,14.15
2023-05-05T22:16:31.305Z,11.68
2023-05-05T22:18:58.119Z,13.48
2023-05-05T22:21:24.966Z,15.50
2023-05-05T22:23:53.814Z,14.70
2023-05-05T22:26:20.686Z,14.65
2023-05-05T22:28:47.558Z,12.85
2023-05-05T22:31:14.559Z,15.60
2023-05-05T22:33:41.823Z,14.07
2023-05-05T22:36:10.068Z,13.68
2023-05-05T22:38:37.182Z,14.40
2023-05-05T22:41:05.575Z,17.65
2023-05-05T22:43:32.384Z,16.50
2023-05-05T22:45:59.239Z,13.07
2023-05-05T22:48:26.785Z,12.07
2023-05-05T22:50:53.641Z,17.58
2023-05-05T22:53:23.268Z,13.30
2023-05-05T22:55:51.600Z,15.32
2023-05-05T22:58:18.824Z,13.57
2023-05-05T23:00:45.765Z,11.48
2023-05-05T23:03:13.280Z,15.05
2023-05-05T23:05:40.105Z,12.00
2023-05-05T23:08:06.956Z,13.35
2023-05-05T23:10:33.934Z,13.15
2023-05-05T23:13:00.903Z,12.88
2023-05-05T23:15:27.832Z,13.43
2023-05-05T23:17:54.931Z,13.15
2023-05-05T23:20:22.016Z,11.43
2023-05-05T23:22:48.784Z,12.98
2023-05-05T23:25:15.641Z,11.63
2023-05-05T23:27:42.520Z,15.35
2023-05-05T23:30:09.667Z,12.98
2023-05-05T23:32:36.662Z,11.32
2023-05-05T23:35:04.434Z,11.70
2023-05-05T23:37:31.204Z,14.65
2023-05-05T23:39:58.285Z,10.93
2023-05-05T23:42:25.354Z,13.38
2023-05-05T23:44:52.233Z,11.13
2023-05-05T23:47:19.039Z,13.63
2023-05-05T23:49:48.402Z,13.40
2023-05-05T23:52:15.313Z,12.02
2023-05-05T23:54:46.253Z,13.25
2023-05-05T23:57:13.220Z,13.32
2023-05-05T23:59:40.354Z,13.73
