createdAt,value
2023-03-19T00:00:06.142Z,0.00
2023-03-19T00:01:06.108Z,0.00
2023-03-19T00:02:16.563Z,0.00
2023-03-19T00:03:06.182Z,0.00
2023-03-19T00:04:06.053Z,0.00
2023-03-19T00:05:06.039Z,0.00
2023-03-19T00:06:06.018Z,0.00
2023-03-19T00:07:06.004Z,0.00
2023-03-19T00:08:06.008Z,0.00
2023-03-19T00:09:05.969Z,0.00
2023-03-19T00:10:05.961Z,0.00
2023-03-19T00:11:05.962Z,0.00
2023-03-19T00:12:05.953Z,0.00
2023-03-19T00:13:05.905Z,0.00
2023-03-19T00:14:05.904Z,0.00
2023-03-19T00:15:05.895Z,0.00
2023-03-19T00:16:05.856Z,0.00
2023-03-19T00:17:05.852Z,0.00
2023-03-19T00:18:05.821Z,0.00
2023-03-19T00:19:05.818Z,0.00
2023-03-19T00:20:05.816Z,0.00
2023-03-19T00:21:05.791Z,0.00
2023-03-19T00:22:05.759Z,0.00
2023-03-19T00:23:05.770Z,0.00
2023-03-19T00:24:05.723Z,0.00
2023-03-19T00:25:05.709Z,0.00
2023-03-19T00:26:05.689Z,0.00
2023-03-19T00:27:05.671Z,0.00
2023-03-19T00:28:05.685Z,0.00
2023-03-19T00:29:05.641Z,0.00
2023-03-19T00:30:05.645Z,0.00
2023-03-19T00:31:05.656Z,0.00
2023-03-19T00:32:05.589Z,0.00
2023-03-19T00:33:05.737Z,0.00
2023-03-19T00:34:05.559Z,0.00
2023-03-19T00:35:05.553Z,0.00
2023-03-19T00:36:05.579Z,0.00
2023-03-19T00:37:05.528Z,0.00
2023-03-19T00:38:05.581Z,0.00
2023-03-19T00:39:05.477Z,0.00
2023-03-19T00:40:05.478Z,0.00
2023-03-19T00:41:05.444Z,0.00
2023-03-19T00:42:05.429Z,0.00
2023-03-19T00:43:05.405Z,0.00
2023-03-19T00:44:05.454Z,0.00
2023-03-19T00:45:05.391Z,0.00
2023-03-19T00:46:05.419Z,0.00
2023-03-19T00:47:05.344Z,0.00
2023-03-19T00:48:05.330Z,0.00
2023-03-19T00:49:05.315Z,0.00
2023-03-19T00:50:05.296Z,0.00
2023-03-19T00:51:05.276Z,0.00
2023-03-19T00:52:05.263Z,0.00
2023-03-19T00:53:05.311Z,0.00
2023-03-19T00:54:05.229Z,0.00
2023-03-19T00:55:05.206Z,0.00
2023-03-19T00:56:05.198Z,0.00
2023-03-19T00:57:05.175Z,0.00
2023-03-19T00:58:05.158Z,0.00
2023-03-19T00:59:05.175Z,0.00
2023-03-19T01:00:05.156Z,0.00
2023-03-19T01:01:05.165Z,0.00
2023-03-19T01:02:05.093Z,0.00
2023-03-19T01:03:05.072Z,0.00
2023-03-19T01:04:05.069Z,0.00
2023-03-19T01:05:05.071Z,0.00
2023-03-19T01:06:05.023Z,0.00
2023-03-19T01:07:05.004Z,0.00
2023-03-19T01:08:05.050Z,0.00
2023-03-19T01:09:04.968Z,0.00
2023-03-19T01:10:04.957Z,0.00
2023-03-19T01:11:04.936Z,0.00
2023-03-19T01:12:04.930Z,0.00
2023-03-19T01:13:04.902Z,0.00
2023-03-19T01:14:04.893Z,0.00
2023-03-19T01:15:04.896Z,0.00
2023-03-19T01:16:04.872Z,0.00
2023-03-19T01:17:04.838Z,0.00
2023-03-19T01:18:04.821Z,0.00
2023-03-19T01:19:04.806Z,0.00
2023-03-19T01:20:04.820Z,0.00
2023-03-19T01:21:04.774Z,0.00
2023-03-19T01:22:04.759Z,0.00
2023-03-19T01:23:04.769Z,0.00
2023-03-19T01:24:04.718Z,0.00
2023-03-19T01:25:04.702Z,0.00
2023-03-19T01:26:04.692Z,0.00
2023-03-19T01:27:04.672Z,0.00
2023-03-19T01:28:04.713Z,0.00
2023-03-19T01:29:04.642Z,0.00
2023-03-19T01:30:04.619Z,0.00
2023-03-19T01:31:04.634Z,0.00
2023-03-19T01:32:04.589Z,0.00
2023-03-19T01:33:04.648Z,0.00
2023-03-19T01:34:04.586Z,0.00
2023-03-19T01:35:04.536Z,0.00
2023-03-19T01:36:04.581Z,0.00
2023-03-19T01:37:04.525Z,0.00
2023-03-19T01:38:04.486Z,0.00
2023-03-19T01:39:04.501Z,0.00
2023-03-19T01:40:04.459Z,0.00
2023-03-19T01:41:04.438Z,0.00
2023-03-19T01:42:04.433Z,0.00
2023-03-19T01:43:04.407Z,0.00
2023-03-19T01:44:04.416Z,0.00
2023-03-19T01:45:04.371Z,0.00
2023-03-19T01:46:04.415Z,0.00
2023-03-19T01:47:04.334Z,0.00
2023-03-19T01:48:04.320Z,0.00
2023-03-19T01:49:04.302Z,0.00
2023-03-19T01:50:04.311Z,0.00
2023-03-19T01:51:04.270Z,0.00
2023-03-19T01:52:04.299Z,0.00
2023-03-19T01:53:04.243Z,0.00
2023-03-19T01:54:04.234Z,0.00
2023-03-19T01:55:04.205Z,0.00
2023-03-19T01:56:04.190Z,0.00
2023-03-19T01:57:04.169Z,0.00
2023-03-19T01:58:04.196Z,0.00
2023-03-19T01:59:04.134Z,0.00
2023-03-19T02:00:04.139Z,0.00
2023-03-19T02:01:04.104Z,0.00
2023-03-19T02:02:04.081Z,0.00
2023-03-19T02:03:04.083Z,0.00
2023-03-19T02:04:04.105Z,0.00
2023-03-19T02:05:04.036Z,0.00
2023-03-19T02:06:04.016Z,0.00
2023-03-19T02:07:04.055Z,0.00
2023-03-19T02:08:03.982Z,0.00
2023-03-19T02:09:04.073Z,0.00
2023-03-19T02:10:03.957Z,0.00
2023-03-19T02:11:03.931Z,0.00
2023-03-19T02:12:03.911Z,0.00
2023-03-19T02:13:03.975Z,0.00
2023-03-19T02:14:03.886Z,0.00
2023-03-19T02:15:03.864Z,0.00
2023-03-19T02:16:03.868Z,0.00
2023-03-19T02:17:03.871Z,0.00
2023-03-19T02:18:03.816Z,0.00
2023-03-19T02:19:03.838Z,0.00
2023-03-19T02:20:03.785Z,0.00
2023-03-19T02:21:03.765Z,0.00
2023-03-19T02:22:03.753Z,0.00
2023-03-19T02:23:03.755Z,0.00
2023-03-19T02:24:03.712Z,0.00
2023-03-19T02:25:03.712Z,0.00
2023-03-19T02:26:03.678Z,0.00
2023-03-19T02:27:03.668Z,0.00
2023-03-19T02:28:03.672Z,0.00
2023-03-19T02:29:03.627Z,0.00
2023-03-19T02:30:03.613Z,0.00
2023-03-19T02:31:03.645Z,0.00
2023-03-19T02:32:03.580Z,0.00
2023-03-19T02:33:03.609Z,0.00
2023-03-19T02:34:03.563Z,0.00
2023-03-19T02:35:03.526Z,0.00
2023-03-19T02:36:03.631Z,0.00
2023-03-19T02:37:03.508Z,0.00
2023-03-19T02:38:03.476Z,0.00
2023-03-19T02:39:03.462Z,0.00
2023-03-19T02:40:03.443Z,0.00
2023-03-19T02:41:03.436Z,0.00
2023-03-19T02:42:03.432Z,0.00
2023-03-19T02:43:03.420Z,0.00
2023-03-19T02:44:03.378Z,0.00
2023-03-19T02:45:03.369Z,0.00
2023-03-19T02:46:03.366Z,0.00
2023-03-19T02:47:03.357Z,0.00
2023-03-19T02:48:03.316Z,0.00
2023-03-19T02:49:03.292Z,0.00
2023-03-19T02:50:03.303Z,0.00
2023-03-19T02:51:03.261Z,0.00
2023-03-19T02:52:03.272Z,0.00
2023-03-19T02:53:03.226Z,0.00
2023-03-19T02:54:03.235Z,0.00
2023-03-19T02:55:03.207Z,0.00
2023-03-19T02:56:03.176Z,0.00
2023-03-19T02:57:03.204Z,0.00
2023-03-19T02:58:03.150Z,0.00
2023-03-19T02:59:03.132Z,0.00
2023-03-19T03:00:03.129Z,0.00
2023-03-19T03:01:03.226Z,0.00
2023-03-19T03:02:03.195Z,0.00
2023-03-19T03:03:03.068Z,0.00
2023-03-19T03:04:03.046Z,0.00
2023-03-19T03:05:03.093Z,0.00
2023-03-19T03:06:03.014Z,0.00
2023-03-19T03:07:03.018Z,0.00
2023-03-19T03:08:03.002Z,0.00
2023-03-19T03:09:02.967Z,0.00
2023-03-19T03:10:02.944Z,0.00
2023-03-19T03:11:02.940Z,0.00
2023-03-19T03:12:02.912Z,0.00
2023-03-19T03:13:02.907Z,0.00
2023-03-19T03:14:02.889Z,0.00
2023-03-19T03:15:02.890Z,0.00
2023-03-19T03:16:02.889Z,0.00
2023-03-19T03:17:02.833Z,0.00
2023-03-19T03:18:02.819Z,0.00
2023-03-19T03:19:02.804Z,0.00
2023-03-19T03:20:02.821Z,0.00
2023-03-19T03:21:02.764Z,0.00
2023-03-19T03:22:02.775Z,0.00
2023-03-19T03:23:02.748Z,0.00
2023-03-19T03:24:02.711Z,0.00
2023-03-19T03:25:02.698Z,0.00
2023-03-19T03:26:02.708Z,0.00
2023-03-19T03:27:02.701Z,0.00
2023-03-19T03:28:02.703Z,0.00
2023-03-19T03:29:02.645Z,0.00
2023-03-19T03:30:02.618Z,0.00
2023-03-19T03:31:02.595Z,0.00
2023-03-19T03:32:02.578Z,0.00
2023-03-19T03:33:02.589Z,0.00
2023-03-19T03:34:02.620Z,0.00
2023-03-19T03:35:02.529Z,0.00
2023-03-19T03:36:02.513Z,0.00
2023-03-19T03:37:02.494Z,0.00
2023-03-19T03:38:02.480Z,0.00
2023-03-19T03:39:02.461Z,0.00
2023-03-19T03:40:02.470Z,0.00
2023-03-19T03:41:02.431Z,0.00
2023-03-19T03:42:02.425Z,0.00
2023-03-19T03:43:02.395Z,0.00
2023-03-19T03:44:02.401Z,0.00
2023-03-19T03:45:02.369Z,0.00
2023-03-19T03:46:02.393Z,0.00
2023-03-19T03:47:02.327Z,0.00
2023-03-19T03:48:02.308Z,0.00
2023-03-19T03:49:02.322Z,0.00
2023-03-19T03:50:02.273Z,0.00
2023-03-19T03:51:02.260Z,0.00
2023-03-19T03:52:02.246Z,0.00
2023-03-19T03:53:02.223Z,0.00
2023-03-19T03:54:02.245Z,0.00
2023-03-19T03:55:02.192Z,0.00
2023-03-19T03:56:02.172Z,0.00
2023-03-19T03:57:03.632Z,0.00
2023-03-19T03:58:02.143Z,0.00
2023-03-19T03:59:02.136Z,0.00
2023-03-19T04:00:02.111Z,0.00
2023-03-19T04:01:02.098Z,0.00
2023-03-19T04:02:02.140Z,0.00
2023-03-19T04:03:02.086Z,0.00
2023-03-19T04:04:02.078Z,0.00
2023-03-19T04:05:02.022Z,0.00
2023-03-19T04:06:02.229Z,0.00
2023-03-19T04:07:02.000Z,0.00
2023-03-19T04:08:01.972Z,0.00
2023-03-19T04:09:01.983Z,0.00
2023-03-19T04:10:01.976Z,0.00
2023-03-19T04:11:01.923Z,0.00
2023-03-19T04:12:01.916Z,0.00
2023-03-19T04:13:01.895Z,0.00
2023-03-19T04:14:01.899Z,0.00
2023-03-19T04:15:01.853Z,0.00
2023-03-19T04:16:01.845Z,0.00
2023-03-19T04:17:01.831Z,0.00
2023-03-19T04:18:01.824Z,0.00
2023-03-19T04:19:01.788Z,0.00
2023-03-19T04:20:01.794Z,0.00
2023-03-19T04:21:01.749Z,0.00
2023-03-19T04:22:01.739Z,0.00
2023-03-19T04:23:01.717Z,0.00
2023-03-19T04:24:01.728Z,0.00
2023-03-19T04:25:01.692Z,0.00
2023-03-19T04:26:01.686Z,0.00
2023-03-19T04:27:01.647Z,0.00
2023-03-19T04:28:01.640Z,0.00
2023-03-19T04:29:01.641Z,0.00
2023-03-19T04:30:01.602Z,0.00
2023-03-19T04:31:01.604Z,0.00
2023-03-19T04:32:01.562Z,0.00
2023-03-19T04:33:01.610Z,0.00
2023-03-19T04:34:01.562Z,0.00
2023-03-19T04:35:01.540Z,0.00
2023-03-19T04:36:01.554Z,0.00
2023-03-19T04:37:01.489Z,0.00
2023-03-19T04:38:01.464Z,0.00
2023-03-19T04:39:01.448Z,0.00
2023-03-19T04:40:01.454Z,0.00
2023-03-19T04:41:01.414Z,0.00
2023-03-19T04:42:01.424Z,0.00
2023-03-19T04:43:01.392Z,0.00
2023-03-19T04:44:01.359Z,0.00
2023-03-19T04:45:01.343Z,0.00
2023-03-19T04:46:01.387Z,0.00
2023-03-19T04:47:01.313Z,0.00
2023-03-19T04:48:01.317Z,0.00
2023-03-19T04:49:01.282Z,0.00
2023-03-19T04:50:01.257Z,0.00
2023-03-19T04:51:01.240Z,0.00
2023-03-19T04:52:01.252Z,0.00
2023-03-19T04:53:01.211Z,0.00
2023-03-19T04:54:01.190Z,0.00
2023-03-19T04:55:01.201Z,0.00
2023-03-19T04:56:01.154Z,0.00
2023-03-19T04:57:01.136Z,0.00
2023-03-19T04:58:01.173Z,0.00
2023-03-19T04:59:01.107Z,0.00
2023-03-19T05:00:01.094Z,0.00
2023-03-19T05:01:01.079Z,0.00
2023-03-19T05:02:01.180Z,0.00
2023-03-19T05:03:01.034Z,0.00
2023-03-19T05:04:01.031Z,0.00
2023-03-19T05:05:01.039Z,0.00
2023-03-19T05:06:00.990Z,0.00
2023-03-19T05:07:00.973Z,0.00
2023-03-19T05:08:00.947Z,0.00
2023-03-19T05:09:00.939Z,0.00
2023-03-19T05:10:00.977Z,0.00
2023-03-19T05:11:00.913Z,0.00
2023-03-19T05:12:00.883Z,0.00
2023-03-19T05:13:00.863Z,0.00
2023-03-19T05:14:00.842Z,0.00
2023-03-19T05:15:00.834Z,0.00
2023-03-19T05:16:00.808Z,0.00
2023-03-19T05:17:00.791Z,0.00
2023-03-19T05:18:00.777Z,0.00
2023-03-19T05:19:00.758Z,0.00
2023-03-19T05:20:00.832Z,0.00
2023-03-19T05:21:00.742Z,0.00
2023-03-19T05:22:00.703Z,0.00
2023-03-19T05:23:00.704Z,0.00
2023-03-19T05:24:00.708Z,0.00
2023-03-19T05:25:00.659Z,0.00
2023-03-19T05:26:00.663Z,0.00
2023-03-19T05:27:00.620Z,0.00
2023-03-19T05:28:00.606Z,0.00
2023-03-19T05:29:00.601Z,0.00
2023-03-19T05:30:00.572Z,0.00
2023-03-19T05:31:00.625Z,0.00
2023-03-19T05:32:00.541Z,0.00
2023-03-19T05:33:00.575Z,0.00
2023-03-19T05:34:00.564Z,0.00
2023-03-19T05:35:00.487Z,0.00
2023-03-19T05:36:00.501Z,0.00
2023-03-19T05:37:00.461Z,0.00
2023-03-19T05:38:00.426Z,0.00
2023-03-19T05:39:00.408Z,0.00
2023-03-19T05:40:00.419Z,0.00
2023-03-19T05:41:00.382Z,0.00
2023-03-19T05:42:00.355Z,0.00
2023-03-19T05:43:00.341Z,0.00
2023-03-19T05:44:00.325Z,0.00
2023-03-19T05:45:00.334Z,0.00
2023-03-19T05:46:00.292Z,0.00
2023-03-19T05:47:00.276Z,5.63
2023-03-19T05:48:00.261Z,5.63
2023-03-19T05:49:00.236Z,5.63
2023-03-19T05:50:00.277Z,5.63
2023-03-19T05:51:00.199Z,5.63
2023-03-19T05:52:00.204Z,5.63
2023-03-19T05:53:00.312Z,5.63
2023-03-19T05:54:00.148Z,5.63
2023-03-19T05:55:00.129Z,5.63
2023-03-19T05:56:00.135Z,5.63
2023-03-19T05:57:00.104Z,5.63
2023-03-19T05:58:00.104Z,5.63
2023-03-19T05:59:00.096Z,5.63
2023-03-19T06:00:00.041Z,11.25
2023-03-19T06:01:00.076Z,11.25
2023-03-19T06:02:00.010Z,11.25
2023-03-19T06:03:00.012Z,11.25
2023-03-19T06:04:00.024Z,11.25
2023-03-19T06:04:59.956Z,11.25
2023-03-19T06:06:00.012Z,11.25
2023-03-19T06:06:59.922Z,16.88
2023-03-19T06:07:59.904Z,16.88
2023-03-19T06:08:59.908Z,16.88
2023-03-19T06:09:59.870Z,16.88
2023-03-19T06:10:59.858Z,16.88
2023-03-19T06:11:59.870Z,16.88
2023-03-19T06:12:59.819Z,16.88
2023-03-19T06:13:59.805Z,16.88
2023-03-19T06:14:59.783Z,16.88
2023-03-19T06:15:59.871Z,16.88
2023-03-19T06:16:59.753Z,16.88
2023-03-19T06:17:59.757Z,16.88
2023-03-19T06:18:59.720Z,16.88
2023-03-19T06:19:59.697Z,16.88
2023-03-19T06:20:59.680Z,16.88
2023-03-19T06:21:59.690Z,16.88
2023-03-19T06:22:59.644Z,16.88
2023-03-19T06:23:59.662Z,16.88
2023-03-19T06:24:59.747Z,22.50
2023-03-19T06:25:59.597Z,22.50
2023-03-19T06:26:59.576Z,22.50
2023-03-19T06:27:59.561Z,22.50
2023-03-19T06:28:59.584Z,22.50
2023-03-19T06:29:59.534Z,22.50
2023-03-19T06:30:59.528Z,22.50
2023-03-19T06:31:59.495Z,22.50
2023-03-19T06:32:59.500Z,28.13
2023-03-19T06:33:59.465Z,28.13
2023-03-19T06:34:59.446Z,28.13
2023-03-19T06:35:59.528Z,28.13
2023-03-19T06:36:59.424Z,28.13
2023-03-19T06:37:59.400Z,33.75
2023-03-19T06:38:59.377Z,33.75
2023-03-19T06:39:59.405Z,39.38
2023-03-19T06:40:59.351Z,39.38
2023-03-19T06:41:59.406Z,45.00
2023-03-19T06:42:59.324Z,45.00
2023-03-19T06:43:59.293Z,45.00
2023-03-19T06:44:59.273Z,50.63
2023-03-19T06:45:59.343Z,50.63
2023-03-19T06:46:59.276Z,50.63
2023-03-19T06:47:59.226Z,50.63
2023-03-19T06:48:59.208Z,50.63
2023-03-19T06:49:59.233Z,50.63
2023-03-19T06:50:59.182Z,50.63
2023-03-19T06:51:59.160Z,50.63
2023-03-19T06:52:59.167Z,50.63
2023-03-19T06:53:59.127Z,50.63
2023-03-19T06:54:59.115Z,50.63
2023-03-19T06:55:59.121Z,50.63
2023-03-19T06:56:59.086Z,50.63
2023-03-19T06:57:59.086Z,50.63
2023-03-19T06:58:59.040Z,50.63
2023-03-19T06:59:59.028Z,50.63
2023-03-19T07:00:59.022Z,50.63
2023-03-19T07:01:58.999Z,56.25
2023-03-19T07:02:58.973Z,56.25
2023-03-19T07:03:59.004Z,56.25
2023-03-19T07:04:58.945Z,50.63
2023-03-19T07:05:58.928Z,50.63
2023-03-19T07:06:58.944Z,50.63
2023-03-19T07:07:58.923Z,50.63
2023-03-19T07:08:58.876Z,56.25
2023-03-19T07:09:58.875Z,56.25
2023-03-19T07:10:58.842Z,56.25
2023-03-19T07:11:58.831Z,61.88
2023-03-19T07:12:58.844Z,61.88
2023-03-19T07:13:58.794Z,67.50
2023-03-19T07:14:58.783Z,67.50
2023-03-19T07:15:58.763Z,67.50
2023-03-19T07:16:58.745Z,61.88
2023-03-19T07:17:58.759Z,61.88
2023-03-19T07:18:58.718Z,61.88
2023-03-19T07:19:58.719Z,56.25
2023-03-19T07:20:58.681Z,56.25
2023-03-19T07:21:58.668Z,50.63
2023-03-19T07:22:58.678Z,50.63
2023-03-19T07:23:58.633Z,50.63
2023-03-19T07:24:58.642Z,50.63
2023-03-19T07:25:58.621Z,50.63
2023-03-19T07:26:58.584Z,45.00
2023-03-19T07:27:58.577Z,45.00
2023-03-19T07:28:58.590Z,45.00
2023-03-19T07:29:58.537Z,45.00
2023-03-19T07:30:58.525Z,45.00
2023-03-19T07:31:58.549Z,50.63
2023-03-19T07:32:58.560Z,50.63
2023-03-19T07:33:58.501Z,56.25
2023-03-19T07:34:58.455Z,56.25
2023-03-19T07:35:58.474Z,50.63
2023-03-19T07:36:58.428Z,50.63
2023-03-19T07:37:58.408Z,45.00
2023-03-19T07:38:58.444Z,39.38
2023-03-19T07:39:58.375Z,39.38
2023-03-19T07:41:02.509Z,33.75
2023-03-19T07:41:58.344Z,39.38
2023-03-19T07:42:58.328Z,45.00
2023-03-19T07:43:58.310Z,45.00
2023-03-19T07:44:58.351Z,45.00
2023-03-19T07:45:58.341Z,45.00
2023-03-19T07:46:58.267Z,50.63
2023-03-19T07:47:58.247Z,50.63
2023-03-19T07:48:58.234Z,56.25
2023-03-19T07:49:58.236Z,61.88
2023-03-19T07:50:58.205Z,61.88
2023-03-19T07:51:58.183Z,61.88
2023-03-19T07:52:58.194Z,61.88
2023-03-19T07:53:58.185Z,56.25
2023-03-19T07:54:58.137Z,61.88
2023-03-19T07:55:58.161Z,67.50
2023-03-19T07:56:58.103Z,67.50
2023-03-19T07:57:58.084Z,67.50
2023-03-19T07:58:58.095Z,61.88
2023-03-19T07:59:58.070Z,61.88
2023-03-19T08:00:58.057Z,56.25
2023-03-19T08:01:58.082Z,61.88
2023-03-19T08:02:58.005Z,61.88
2023-03-19T08:03:57.995Z,73.13
2023-03-19T08:04:57.978Z,73.13
2023-03-19T08:05:57.961Z,73.13
2023-03-19T08:06:57.987Z,73.13
2023-03-19T08:07:57.930Z,73.13
2023-03-19T08:08:57.989Z,73.13
2023-03-19T08:09:57.901Z,73.13
2023-03-19T08:10:57.892Z,84.38
2023-03-19T08:11:57.993Z,95.63
2023-03-19T08:12:57.852Z,95.63
2023-03-19T08:13:57.839Z,90.00
2023-03-19T08:14:57.815Z,84.38
2023-03-19T08:15:57.803Z,84.38
2023-03-19T08:16:57.852Z,84.38
2023-03-19T08:17:57.801Z,78.75
2023-03-19T08:18:57.756Z,84.38
2023-03-19T08:19:57.736Z,95.63
2023-03-19T08:20:57.726Z,84.38
2023-03-19T08:21:57.708Z,84.38
2023-03-19T08:22:57.760Z,95.63
2023-03-19T08:23:57.709Z,95.63
2023-03-19T08:24:57.665Z,84.38
2023-03-19T08:25:57.658Z,95.63
2023-03-19T08:26:57.638Z,112.50
2023-03-19T08:27:57.615Z,112.50
2023-03-19T08:28:58.080Z,95.63
2023-03-19T08:29:57.588Z,78.75
2023-03-19T08:30:57.597Z,67.50
2023-03-19T08:31:57.553Z,61.88
2023-03-19T08:32:57.631Z,61.88
2023-03-19T08:33:57.523Z,61.88
2023-03-19T08:34:57.509Z,67.50
2023-03-19T08:35:57.620Z,78.75
2023-03-19T08:36:57.554Z,84.38
2023-03-19T08:37:57.464Z,101.25
2023-03-19T08:38:57.529Z,95.63
2023-03-19T08:39:57.500Z,101.25
2023-03-19T08:40:57.418Z,112.50
2023-03-19T08:41:57.405Z,135.00
2023-03-19T08:42:57.390Z,135.00
2023-03-19T08:43:57.379Z,112.50
2023-03-19T08:44:57.363Z,112.50
2023-03-19T08:45:57.414Z,112.50
2023-03-19T08:46:57.328Z,101.25
2023-03-19T08:47:57.331Z,112.50
2023-03-19T08:48:57.348Z,118.13
2023-03-19T08:49:57.325Z,129.38
2023-03-19T08:50:57.295Z,129.38
2023-03-19T08:51:57.253Z,140.63
2023-03-19T08:52:57.242Z,140.63
2023-03-19T08:53:57.249Z,157.50
2023-03-19T08:54:57.261Z,151.88
2023-03-19T08:55:57.208Z,180.00
2023-03-19T08:56:57.188Z,174.38
2023-03-19T08:57:57.168Z,135.00
2023-03-19T08:58:57.187Z,146.25
2023-03-19T08:59:57.154Z,135.00
2023-03-19T09:00:57.151Z,135.00
2023-03-19T09:01:57.203Z,135.00
2023-03-19T09:02:57.107Z,163.13
2023-03-19T09:03:57.085Z,163.13
2023-03-19T09:04:57.099Z,157.50
2023-03-19T09:05:57.080Z,174.38
2023-03-19T09:06:57.041Z,168.75
2023-03-19T09:07:57.036Z,168.75
2023-03-19T09:08:57.008Z,157.50
2023-03-19T09:09:57.028Z,168.75
2023-03-19T09:10:57.039Z,146.25
2023-03-19T09:11:56.975Z,146.25
2023-03-19T09:12:56.960Z,140.63
2023-03-19T09:13:56.949Z,146.25
2023-03-19T09:14:56.931Z,146.25
2023-03-19T09:15:56.990Z,157.50
2023-03-19T09:16:56.900Z,163.13
2023-03-19T09:17:56.890Z,180.00
2023-03-19T09:18:59.318Z,174.38
2023-03-19T09:19:56.858Z,202.50
2023-03-19T09:20:56.886Z,180.00
2023-03-19T09:21:56.857Z,157.50
2023-03-19T09:22:56.814Z,157.50
2023-03-19T09:23:56.806Z,157.50
2023-03-19T09:24:56.791Z,163.13
2023-03-19T09:25:56.777Z,157.50
2023-03-19T09:26:56.790Z,146.25
2023-03-19T09:27:56.746Z,151.88
2023-03-19T09:28:56.748Z,146.25
2023-03-19T09:29:56.717Z,151.88
2023-03-19T09:30:56.759Z,174.38
2023-03-19T09:31:56.719Z,180.00
2023-03-19T09:32:56.735Z,180.00
2023-03-19T09:33:56.738Z,202.50
2023-03-19T09:34:56.645Z,196.88
2023-03-19T09:35:56.655Z,213.75
2023-03-19T09:36:56.635Z,191.25
2023-03-19T09:37:56.644Z,174.38
2023-03-19T09:38:56.604Z,191.25
2023-03-19T09:39:56.581Z,168.75
2023-03-19T09:40:56.565Z,123.75
2023-03-19T09:41:56.552Z,123.75
2023-03-19T09:42:56.548Z,118.13
2023-03-19T09:43:56.528Z,101.25
2023-03-19T09:44:56.543Z,123.75
2023-03-19T09:45:56.528Z,129.38
2023-03-19T09:46:56.526Z,95.63
2023-03-19T09:47:56.472Z,73.13
2023-03-19T09:48:56.462Z,78.75
2023-03-19T09:49:56.448Z,151.88
2023-03-19T09:50:56.456Z,140.63
2023-03-19T09:51:56.419Z,135.00
2023-03-19T09:52:56.407Z,123.75
2023-03-19T09:53:56.406Z,163.13
2023-03-19T09:54:56.373Z,163.13
2023-03-19T09:55:56.371Z,151.88
2023-03-19T09:56:56.346Z,151.88
2023-03-19T09:57:56.330Z,123.75
2023-03-19T09:58:56.316Z,106.88
2023-03-19T09:59:56.331Z,106.88
2023-03-19T10:00:56.300Z,106.88
2023-03-19T10:01:56.345Z,112.50
2023-03-19T10:02:56.272Z,106.88
2023-03-19T10:03:56.287Z,123.75
2023-03-19T10:04:56.246Z,118.13
2023-03-19T10:05:56.280Z,123.75
2023-03-19T10:06:56.213Z,146.25
2023-03-19T10:07:56.208Z,157.50
2023-03-19T10:08:56.182Z,163.13
2023-03-19T10:09:56.171Z,151.88
2023-03-19T10:10:56.154Z,146.25
2023-03-19T10:11:56.145Z,140.63
2023-03-19T10:12:56.120Z,146.25
2023-03-19T10:13:56.106Z,151.88
2023-03-19T10:14:56.991Z,157.50
2023-03-19T10:15:56.109Z,157.50
2023-03-19T10:16:56.116Z,146.25
2023-03-19T10:17:56.054Z,129.38
2023-03-19T10:18:56.307Z,112.50
2023-03-19T10:19:56.022Z,90.00
2023-03-19T10:20:56.022Z,78.75
2023-03-19T10:21:56.022Z,67.50
2023-03-19T10:22:55.989Z,61.88
2023-03-19T10:23:55.977Z,67.50
2023-03-19T10:24:55.967Z,73.13
2023-03-19T10:25:55.939Z,67.50
2023-03-19T10:26:55.980Z,61.88
2023-03-19T10:27:55.941Z,61.88
2023-03-19T10:28:55.898Z,61.88
2023-03-19T10:29:55.883Z,50.63
2023-03-19T10:30:58.078Z,61.88
2023-03-19T10:31:55.984Z,84.38
2023-03-19T10:32:55.878Z,95.63
2023-03-19T10:33:55.872Z,95.63
2023-03-19T10:34:55.813Z,129.38
2023-03-19T10:35:55.852Z,185.63
2023-03-19T10:36:55.785Z,202.50
2023-03-19T10:37:55.830Z,185.63
2023-03-19T10:38:55.754Z,163.13
2023-03-19T10:39:55.787Z,163.13
2023-03-19T10:40:55.734Z,202.50
2023-03-19T10:41:55.721Z,180.00
2023-03-19T10:42:55.701Z,281.25
2023-03-19T10:43:55.685Z,191.25
2023-03-19T10:44:55.683Z,303.75
2023-03-19T10:45:55.689Z,157.50
2023-03-19T10:46:55.647Z,157.50
2023-03-19T10:47:55.635Z,163.13
2023-03-19T10:48:55.620Z,118.13
2023-03-19T10:49:55.638Z,90.00
2023-03-19T10:50:55.595Z,112.50
2023-03-19T10:51:55.701Z,106.88
2023-03-19T10:52:55.580Z,90.00
2023-03-19T10:53:55.561Z,146.25
2023-03-19T10:54:55.546Z,157.50
2023-03-19T10:55:55.526Z,151.88
2023-03-19T10:56:55.560Z,135.00
2023-03-19T10:57:55.516Z,112.50
2023-03-19T10:58:55.500Z,140.63
2023-03-19T10:59:55.506Z,118.13
2023-03-19T11:00:55.550Z,123.75
2023-03-19T11:01:55.504Z,129.38
2023-03-19T11:02:55.428Z,118.13
2023-03-19T11:03:55.640Z,123.75
2023-03-19T11:04:55.432Z,129.38
2023-03-19T11:05:55.390Z,129.38
2023-03-19T11:06:55.378Z,151.88
2023-03-19T11:07:55.385Z,208.13
2023-03-19T11:08:55.372Z,174.38
2023-03-19T11:09:55.366Z,157.50
2023-03-19T11:10:55.335Z,95.63
2023-03-19T11:11:55.363Z,67.50
2023-03-19T11:12:55.321Z,67.50
2023-03-19T11:13:55.299Z,73.13
2023-03-19T11:14:55.331Z,73.13
2023-03-19T11:15:55.254Z,56.25
2023-03-19T11:16:55.398Z,50.63
2023-03-19T11:17:55.227Z,45.00
2023-03-19T11:18:55.231Z,39.38
2023-03-19T11:19:55.198Z,28.13
2023-03-19T11:20:55.188Z,28.13
2023-03-19T11:21:55.206Z,28.13
2023-03-19T11:22:55.188Z,39.38
2023-03-19T11:23:55.149Z,56.25
2023-03-19T11:24:55.131Z,73.13
2023-03-19T11:25:55.117Z,101.25
2023-03-19T11:26:55.107Z,118.13
2023-03-19T11:27:55.116Z,129.38
2023-03-19T11:28:55.086Z,129.38
2023-03-19T11:29:55.067Z,129.38
2023-03-19T11:30:55.050Z,129.38
2023-03-19T11:31:55.064Z,135.00
2023-03-19T11:32:55.099Z,129.38
2023-03-19T11:33:55.006Z,135.00
2023-03-19T11:34:55.003Z,151.88
2023-03-19T11:35:54.996Z,157.50
2023-03-19T11:36:54.971Z,163.13
2023-03-19T11:37:54.959Z,168.75
2023-03-19T11:38:54.964Z,174.38
2023-03-19T11:39:54.940Z,213.75
2023-03-19T11:40:54.911Z,241.88
2023-03-19T11:41:54.897Z,253.13
2023-03-19T11:42:54.887Z,241.88
2023-03-19T11:43:54.876Z,202.50
2023-03-19T11:44:55.532Z,157.50
2023-03-19T11:45:54.892Z,129.38
2023-03-19T11:46:54.854Z,118.13
2023-03-19T11:47:54.855Z,146.25
2023-03-19T11:48:54.805Z,191.25
2023-03-19T11:49:54.792Z,208.13
2023-03-19T11:50:54.788Z,225.00
2023-03-19T11:51:54.766Z,230.63
2023-03-19T11:52:54.753Z,225.00
2023-03-19T11:53:54.789Z,129.38
2023-03-19T11:54:54.727Z,185.63
2023-03-19T11:55:54.739Z,208.13
2023-03-19T11:56:54.704Z,146.25
2023-03-19T11:57:54.710Z,163.13
2023-03-19T11:58:54.707Z,258.75
2023-03-19T11:59:54.692Z,202.50
2023-03-19T12:00:54.659Z,163.13
2023-03-19T12:01:54.637Z,118.13
2023-03-19T12:02:54.631Z,90.00
2023-03-19T12:03:54.670Z,78.75
2023-03-19T12:04:54.616Z,90.00
2023-03-19T12:05:54.594Z,101.25
2023-03-19T12:06:54.579Z,95.63
2023-03-19T12:07:55.547Z,84.38
2023-03-19T12:08:54.638Z,78.75
2023-03-19T12:09:54.613Z,78.75
2023-03-19T12:10:54.548Z,84.38
2023-03-19T12:11:54.548Z,95.63
2023-03-19T12:12:54.506Z,101.25
2023-03-19T12:13:54.488Z,101.25
2023-03-19T12:14:54.537Z,101.25
2023-03-19T12:15:54.541Z,106.88
2023-03-19T12:16:54.458Z,123.75
2023-03-19T12:17:54.468Z,140.63
2023-03-19T12:18:54.424Z,140.63
2023-03-19T12:19:54.409Z,123.75
2023-03-19T12:20:54.436Z,123.75
2023-03-19T12:21:54.420Z,135.00
2023-03-19T12:22:54.374Z,140.63
2023-03-19T12:23:54.360Z,135.00
2023-03-19T12:24:54.360Z,140.63
2023-03-19T12:25:54.366Z,168.75
2023-03-19T12:26:54.317Z,185.63
2023-03-19T12:27:54.375Z,202.50
2023-03-19T12:28:54.291Z,219.38
2023-03-19T12:29:54.278Z,225.00
2023-03-19T12:30:54.329Z,225.00
2023-03-19T12:31:54.248Z,225.00
2023-03-19T12:32:54.340Z,230.63
2023-03-19T12:33:54.251Z,253.13
2023-03-19T12:34:54.229Z,247.50
2023-03-19T12:35:54.238Z,241.88
2023-03-19T12:36:54.186Z,225.00
2023-03-19T12:37:54.171Z,213.75
2023-03-19T12:38:54.188Z,208.13
2023-03-19T12:39:54.145Z,213.75
2023-03-19T12:40:54.145Z,208.13
2023-03-19T12:41:55.050Z,196.88
2023-03-19T12:42:54.110Z,191.25
2023-03-19T12:43:54.120Z,185.63
2023-03-19T12:44:54.098Z,180.00
2023-03-19T12:45:54.072Z,196.88
2023-03-19T12:46:57.834Z,202.50
2023-03-19T12:47:54.045Z,202.50
2023-03-19T12:48:54.053Z,202.50
2023-03-19T12:49:54.053Z,202.50
2023-03-19T12:50:54.010Z,236.25
2023-03-19T12:51:53.997Z,253.13
2023-03-19T12:52:53.992Z,236.25
2023-03-19T12:53:54.003Z,241.88
2023-03-19T12:54:53.958Z,225.00
2023-03-19T12:55:53.952Z,219.38
2023-03-19T12:56:53.942Z,219.38