createdAt,value
2019-05-30T00:01:28.926Z,73.00
2019-05-30T00:03:56.023Z,74.60
2019-05-30T00:06:22.969Z,75.70
2019-05-30T00:08:49.790Z,75.90
2019-05-30T00:11:16.197Z,75.80
2019-05-30T00:13:42.995Z,76.10
2019-05-30T00:16:09.540Z,77.20
2019-05-30T00:18:35.945Z,77.60
2019-05-30T00:21:02.926Z,77.10
2019-05-30T00:23:29.918Z,76.80
2019-05-30T00:25:57.189Z,77.20
2019-05-30T00:28:24.066Z,77.80
2019-05-30T00:30:50.538Z,77.90
2019-05-30T00:33:17.050Z,77.90
2019-05-30T00:35:43.662Z,78.40
2019-05-30T00:38:10.124Z,79.10
2019-05-30T00:40:36.645Z,79.00
2019-05-30T00:43:04.212Z,79.20
2019-05-30T00:45:31.058Z,78.90
2019-05-30T00:47:58.166Z,78.30
2019-05-30T00:50:24.624Z,78.10
2019-05-30T00:52:51.247Z,79.00
2019-05-30T00:55:17.754Z,79.50
2019-05-30T00:57:44.160Z,79.50
2019-05-30T01:00:12.222Z,79.10
2019-05-30T01:02:40.119Z,80.30
2019-05-30T01:05:08.024Z,79.40
2019-05-30T01:07:36.594Z,80.40
2019-05-30T01:10:07.767Z,80.70
2019-05-30T01:12:34.245Z,81.20
2019-05-30T01:15:01.192Z,81.90
2019-05-30T01:17:28.107Z,81.70
2019-05-30T01:19:54.610Z,81.80
2019-05-30T01:22:21.157Z,82.60
2019-05-30T01:24:47.555Z,83.00
2019-05-30T01:27:14.161Z,82.80
2019-05-30T01:29:40.834Z,82.90
2019-05-30T01:32:25.599Z,83.80
2019-05-30T01:34:52.133Z,83.20
2019-05-30T01:37:18.562Z,83.50
2019-05-30T01:39:44.960Z,83.70
2019-05-30T01:42:11.526Z,83.80
2019-05-30T01:44:37.926Z,84.90
2019-05-30T01:47:06.348Z,84.50
2019-05-30T01:49:32.999Z,84.20
2019-05-30T01:52:00.324Z,84.10
2019-05-30T01:54:26.975Z,84.80
2019-05-30T01:56:55.309Z,85.00
2019-05-30T01:59:21.682Z,84.70
2019-05-30T02:01:48.143Z,85.10
2019-05-30T02:04:14.741Z,84.80
2019-05-30T02:06:41.506Z,84.40
2019-05-30T02:09:09.231Z,84.70
2019-05-30T02:11:36.406Z,84.70
2019-05-30T02:14:03.813Z,85.70
2019-05-30T02:16:30.590Z,85.30
2019-05-30T02:18:57.208Z,85.50
2019-05-30T02:21:23.705Z,85.10
2019-05-30T02:23:50.274Z,85.40
2019-05-30T02:26:16.683Z,85.30
2019-05-30T02:28:43.097Z,85.70
2019-05-30T02:31:12.122Z,85.80
2019-05-30T02:33:38.080Z,85.90
2019-05-30T02:36:06.305Z,85.90
2019-05-30T02:38:32.840Z,86.30
2019-05-30T02:41:01.119Z,86.20
2019-05-30T02:43:27.543Z,86.40
2019-05-30T02:45:54.204Z,86.40
2019-05-30T02:48:20.709Z,86.30
2019-05-30T02:50:49.070Z,86.30
2019-05-30T02:53:15.486Z,86.30
2019-05-30T02:55:42.798Z,86.50
2019-05-30T02:58:10.558Z,86.10
2019-05-30T03:00:37.875Z,86.10
2019-05-30T03:03:06.736Z,86.20
2019-05-30T03:05:33.305Z,86.40
2019-05-30T03:08:02.076Z,86.40
2019-05-30T03:10:29.346Z,85.40
2019-05-30T03:12:56.598Z,85.90
2019-05-30T03:15:23.507Z,86.00
2019-05-30T03:17:51.857Z,86.10
2019-05-30T03:20:23.078Z,85.80
2019-05-30T03:22:47.947Z,85.20
2019-05-30T03:25:16.133Z,84.50
2019-05-30T03:27:43.045Z,84.20
2019-05-30T03:30:21.831Z,85.40
2019-05-30T03:33:04.008Z,85.40
2019-05-30T03:35:15.010Z,85.70
2019-05-30T03:37:35.503Z,85.90
2019-05-30T03:40:04.707Z,85.80
2019-05-30T03:42:31.909Z,85.50
2019-05-30T03:44:58.469Z,85.60
2019-05-30T03:47:28.696Z,86.00
2019-05-30T03:49:56.552Z,86.10
2019-05-30T03:52:23.878Z,86.90
2019-05-30T03:54:51.627Z,86.90
2019-05-30T03:57:36.160Z,86.80
2019-05-30T04:00:41.088Z,86.60
2019-05-30T04:03:30.480Z,86.90
2019-05-30T04:06:00.704Z,86.80
2019-05-30T04:08:33.763Z,87.10
2019-05-30T04:11:03.970Z,86.70
2019-05-30T04:13:39.979Z,86.80
2019-05-30T04:16:07.339Z,86.40
2019-05-30T04:18:35.240Z,86.40
2019-05-30T04:21:01.680Z,85.90
2019-05-30T04:23:28.183Z,86.60
2019-05-30T04:25:54.644Z,86.10
2019-05-30T04:28:21.053Z,86.20
2019-05-30T04:30:48.906Z,86.30
2019-05-30T04:33:26.205Z,86.10
2019-05-30T04:35:43.539Z,86.00
2019-05-30T04:38:10.568Z,86.50
2019-05-30T04:40:36.953Z,86.10
2019-05-30T04:43:03.870Z,85.40
2019-05-30T04:45:30.317Z,85.10
2019-05-30T04:47:56.716Z,84.40
2019-05-30T04:50:23.317Z,83.30
2019-05-30T04:52:49.753Z,82.60
2019-05-30T04:55:20.010Z,81.90
2019-05-30T04:57:44.736Z,81.90
2019-05-30T05:00:12.931Z,80.90
2019-05-30T05:02:39.688Z,80.50
2019-05-30T05:05:07.581Z,79.60
2019-05-30T05:07:34.150Z,79.70
2019-05-30T05:10:01.078Z,78.30
2019-05-30T05:12:27.592Z,78.50
2019-05-30T05:14:54.134Z,78.30
2019-05-30T05:17:21.020Z,77.40
2019-05-30T05:19:47.462Z,77.40
2019-05-30T05:22:14.839Z,77.80
2019-05-30T05:24:41.986Z,76.60
2019-05-30T05:27:09.981Z,77.50
2019-05-30T05:29:36.900Z,76.90
2019-05-30T05:32:03.725Z,76.50
2019-05-30T05:34:30.255Z,75.00
2019-05-30T05:36:58.612Z,75.30
2019-05-30T05:39:25.875Z,73.30
2019-05-30T05:41:52.367Z,72.60
2019-05-30T05:44:18.930Z,71.70
2019-05-30T05:46:45.332Z,72.90
2019-05-30T05:49:11.884Z,70.90
2019-05-30T05:51:38.356Z,69.50
2019-05-30T05:54:05.247Z,69.90
2019-05-30T05:56:31.649Z,68.60
2019-05-30T05:58:58.310Z,68.00
2019-05-30T06:01:25.441Z,67.00
2019-05-30T06:03:51.965Z,65.40
2019-05-30T06:06:19.203Z,65.10
2019-05-30T06:08:45.885Z,65.90
2019-05-30T06:11:12.558Z,66.40
2019-05-30T06:13:39.171Z,64.10
2019-05-30T06:16:05.582Z,62.60
2019-05-30T06:18:32.132Z,63.20
2019-05-30T06:20:58.628Z,60.30
2019-05-30T06:23:25.704Z,61.20
2019-05-30T06:25:52.398Z,61.70
2019-05-30T06:28:19.960Z,62.10
2019-05-30T06:30:46.783Z,62.40
2019-05-30T06:33:13.661Z,62.40
2019-05-30T06:35:41.298Z,61.90
2019-05-30T06:38:07.831Z,62.20
2019-05-30T06:40:34.730Z,59.40
2019-05-30T06:43:01.129Z,59.50
2019-05-30T06:45:28.370Z,59.90
2019-05-30T06:47:55.202Z,60.30
2019-05-30T06:50:22.556Z,59.00
2019-05-30T06:52:49.295Z,58.70
2019-05-30T06:55:15.903Z,58.30
2019-05-30T06:57:42.405Z,58.60
2019-05-30T07:00:09.459Z,57.80
2019-05-30T07:02:36.343Z,58.80
2019-05-30T07:05:07.809Z,57.70
2019-05-30T07:07:34.745Z,58.20
2019-05-30T07:10:06.996Z,58.20
2019-05-30T07:12:34.267Z,57.60
2019-05-30T07:15:00.817Z,57.30
2019-05-30T07:17:27.444Z,56.20
2019-05-30T07:19:54.246Z,56.90
2019-05-30T07:22:20.799Z,58.10
2019-05-30T07:24:47.211Z,57.10
2019-05-30T07:27:13.727Z,56.60
2019-05-30T07:29:40.174Z,57.70
2019-05-30T07:32:06.782Z,56.60
2019-05-30T07:34:34.272Z,55.80
2019-05-30T07:37:01.262Z,56.20
2019-05-30T07:39:32.803Z,56.50
2019-05-30T07:42:05.662Z,58.60
2019-05-30T07:44:24.578Z,59.20
2019-05-30T07:46:51.134Z,59.10
2019-05-30T07:49:18.191Z,58.00
2019-05-30T07:51:44.710Z,57.10
2019-05-30T07:54:11.146Z,58.20
2019-05-30T07:56:38.798Z,59.00
2019-05-30T07:59:05.571Z,57.10
2019-05-30T08:01:32.577Z,55.30
2019-05-30T08:03:59.553Z,57.30
2019-05-30T08:06:27.406Z,57.10
2019-05-30T08:08:54.258Z,57.30
2019-05-30T08:11:20.668Z,55.50
2019-05-30T08:13:47.072Z,57.10
2019-05-30T08:16:13.698Z,57.00
2019-05-30T08:18:40.196Z,56.20
2019-05-30T08:21:06.809Z,56.20
2019-05-30T08:23:34.256Z,55.60
2019-05-30T08:26:00.934Z,53.30
2019-05-30T08:28:28.657Z,51.20
2019-05-30T08:30:56.961Z,50.90
2019-05-30T08:33:23.860Z,50.70
2019-05-30T08:35:50.555Z,52.20
2019-05-30T08:38:17.762Z,51.50
2019-05-30T08:40:44.155Z,51.40
2019-05-30T08:43:10.671Z,50.10
2019-05-30T08:45:37.998Z,50.60
2019-05-30T08:48:05.031Z,48.60
2019-05-30T08:50:32.449Z,49.50
2019-05-30T08:52:58.837Z,46.30
2019-05-30T08:55:25.318Z,44.60
2019-05-30T08:57:51.930Z,45.30
2019-05-30T09:00:19.837Z,46.40
2019-05-30T09:02:46.921Z,45.70
2019-05-30T09:05:14.811Z,48.50
2019-05-30T09:07:42.885Z,46.60
2019-05-30T09:10:10.435Z,46.00
2019-05-30T09:12:38.565Z,45.90
2019-05-30T09:15:10.512Z,46.10
2019-05-30T09:17:38.735Z,46.80
2019-05-30T09:20:07.251Z,45.70
2019-05-30T09:22:34.214Z,44.60
2019-05-30T09:25:00.818Z,47.10
2019-05-30T09:27:27.320Z,46.90
2019-05-30T09:29:53.999Z,46.50
2019-05-30T09:32:20.602Z,47.20
2019-05-30T09:34:47.129Z,46.60
2019-05-30T09:37:13.730Z,49.10
2019-05-30T09:39:41.566Z,49.50
2019-05-30T09:42:08.487Z,49.20
2019-05-30T09:44:35.111Z,47.70
2019-05-30T09:47:01.467Z,48.80
2019-05-30T09:49:28.346Z,50.50
2019-05-30T09:51:54.891Z,48.50
2019-05-30T09:54:21.827Z,48.60
2019-05-30T09:56:48.527Z,47.90
2019-05-30T09:59:15.657Z,48.10
2019-05-30T10:01:43.068Z,47.90
2019-05-30T10:04:11.019Z,48.90
2019-05-30T10:06:38.591Z,47.50
2019-05-30T10:09:07.500Z,47.10
2019-05-30T10:11:34.010Z,45.60
2019-05-30T10:14:00.575Z,47.00
2019-05-30T10:16:27.020Z,44.10
2019-05-30T10:18:53.521Z,43.80
2019-05-30T10:21:20.078Z,43.40
2019-05-30T10:23:47.551Z,42.60
2019-05-30T10:26:14.689Z,44.20
2019-05-30T10:28:41.157Z,43.70
2019-05-30T10:31:07.791Z,39.60
2019-05-30T10:33:34.339Z,40.30
2019-05-30T10:36:00.769Z,41.90
2019-05-30T10:38:27.404Z,42.20
2019-05-30T10:40:54.105Z,42.10
2019-05-30T10:43:20.832Z,41.00
2019-05-30T10:45:47.896Z,40.00
2019-05-30T10:48:15.728Z,40.00
2019-05-30T10:50:42.432Z,40.10
2019-05-30T10:53:09.489Z,40.40
2019-05-30T10:55:36.349Z,40.10
2019-05-30T10:58:03.636Z,38.30
2019-05-30T11:00:50.872Z,38.00
2019-05-30T11:03:19.935Z,37.20
2019-05-30T11:05:50.704Z,39.30
2019-05-30T11:08:21.318Z,39.30
2019-05-30T11:10:48.524Z,39.80
2019-05-30T11:13:18.311Z,37.60
2019-05-30T11:15:45.117Z,37.10
2019-05-30T11:18:13.240Z,35.00
2019-05-30T11:20:40.626Z,36.70
2019-05-30T11:23:08.506Z,35.70
2019-05-30T11:25:35.493Z,34.60
2019-05-30T11:28:03.710Z,32.50
2019-05-30T11:30:30.858Z,33.50
2019-05-30T11:32:57.408Z,31.00
2019-05-30T11:35:24.074Z,30.80
2019-05-30T11:37:51.039Z,32.10
2019-05-30T11:40:18.653Z,32.50
2019-05-30T11:42:45.269Z,29.70
2019-05-30T11:45:13.029Z,30.00
2019-05-30T11:47:39.703Z,30.00
2019-05-30T11:50:07.025Z,29.30
2019-05-30T11:52:33.829Z,27.00
2019-05-30T11:55:00.504Z,25.60
2019-05-30T11:57:26.930Z,26.00
2019-05-30T11:59:54.223Z,25.70
2019-05-30T12:02:21.163Z,26.30
2019-05-30T12:04:48.191Z,27.30
2019-05-30T12:07:17.910Z,26.70
2019-05-30T12:09:44.651Z,25.00
2019-05-30T12:12:11.205Z,23.70
2019-05-30T12:14:37.925Z,23.40
2019-05-30T12:17:04.610Z,22.30
2019-05-30T12:19:31.419Z,22.80
2019-05-30T12:21:57.910Z,21.60
2019-05-30T12:24:24.549Z,22.80
2019-05-30T12:26:51.853Z,21.80
2019-05-30T12:29:18.598Z,21.40
2019-05-30T12:31:45.174Z,22.50
2019-05-30T12:34:12.150Z,21.30
2019-05-30T12:36:38.728Z,22.30
2019-05-30T12:39:06.421Z,21.60
2019-05-30T12:41:32.974Z,23.40
2019-05-30T12:43:59.721Z,22.20
2019-05-30T12:46:26.225Z,22.10
2019-05-30T12:48:53.258Z,21.00
2019-05-30T12:51:20.337Z,20.50
2019-05-30T12:53:47.035Z,20.50
2019-05-30T12:56:13.675Z,21.60
2019-05-30T12:58:40.381Z,21.00
2019-05-30T13:01:07.100Z,20.30
2019-05-30T13:03:35.967Z,19.40
2019-05-30T13:06:03.487Z,17.90
2019-05-30T13:08:30.158Z,18.30
2019-05-30T13:10:57.377Z,16.40
2019-05-30T13:13:24.336Z,16.50
2019-05-30T13:15:50.751Z,17.90
2019-05-30T13:18:17.419Z,17.50
2019-05-30T13:20:44.078Z,19.00
2019-05-30T13:23:10.693Z,19.10
2019-05-30T13:25:37.785Z,19.50
2019-05-30T13:28:08.118Z,17.40
2019-05-30T13:30:34.164Z,16.70
2019-05-30T13:33:03.025Z,15.80
2019-05-30T13:35:29.897Z,16.00
2019-05-30T13:37:57.086Z,17.20
2019-05-30T13:40:25.548Z,16.90
2019-05-30T13:42:52.530Z,16.40
2019-05-30T13:45:19.146Z,15.80
2019-05-30T13:47:45.749Z,16.10
2019-05-30T13:50:14.815Z,16.10
2019-05-30T13:52:43.426Z,14.60
2019-05-30T13:55:11.057Z,14.60
2019-05-30T13:57:37.617Z,15.00
2019-05-30T14:00:06.423Z,15.60
2019-05-30T14:02:33.038Z,16.40
2019-05-30T14:05:00.005Z,15.70
2019-05-30T14:07:27.036Z,15.10
2019-05-30T14:09:53.758Z,15.30
2019-05-30T14:12:20.634Z,14.80
2019-05-30T14:14:47.310Z,15.30
2019-05-30T14:17:15.317Z,14.10
2019-05-30T14:19:41.830Z,15.80
2019-05-30T14:22:09.400Z,15.50
2019-05-30T14:24:35.816Z,16.00
2019-05-30T14:27:03.450Z,15.70
2019-05-30T14:29:30.316Z,16.90
2019-05-30T14:31:56.807Z,16.00
2019-05-30T14:34:24.324Z,16.00
2019-05-30T14:36:51.039Z,14.40
2019-05-30T14:39:17.464Z,15.10
2019-05-30T14:41:44.323Z,15.90
2019-05-30T14:44:10.838Z,16.20
2019-05-30T14:46:37.410Z,17.60
2019-05-30T14:49:04.461Z,15.90
2019-05-30T14:51:31.223Z,15.90
2019-05-30T14:53:57.716Z,14.40
2019-05-30T14:56:24.170Z,14.40
2019-05-30T14:58:50.690Z,14.20
2019-05-30T15:01:17.512Z,14.50
2019-05-30T15:03:44.445Z,14.40
2019-05-30T15:06:13.335Z,14.70
2019-05-30T15:08:39.165Z,15.70
2019-05-30T15:11:05.737Z,15.50
2019-05-30T15:13:32.252Z,14.70
2019-05-30T15:15:58.669Z,15.60
2019-05-30T15:18:25.403Z,16.20
2019-05-30T15:20:52.049Z,14.90
2019-05-30T15:23:18.577Z,16.30
2019-05-30T15:25:45.440Z,17.70
2019-05-30T15:28:12.232Z,17.10
2019-05-30T15:30:39.358Z,17.00
2019-05-30T15:33:12.624Z,17.20
2019-05-30T15:35:39.494Z,18.90
2019-05-30T15:38:06.742Z,18.80
2019-05-30T15:40:33.858Z,19.60
2019-05-30T15:43:00.268Z,19.80
2019-05-30T15:45:26.791Z,20.50
2019-05-30T15:47:53.229Z,21.10
2019-05-30T15:50:19.944Z,21.40
2019-05-30T15:52:47.647Z,21.90
2019-05-30T15:55:15.282Z,22.40
2019-05-30T15:57:42.201Z,23.20
2019-05-30T16:00:12.252Z,24.90
2019-05-30T16:02:39.725Z,25.30
2019-05-30T16:05:06.687Z,26.20
2019-05-30T16:07:33.316Z,27.10
2019-05-30T16:09:59.852Z,26.00
2019-05-30T16:12:28.823Z,26.50
2019-05-30T16:14:57.692Z,26.90
2019-05-30T16:17:24.073Z,27.30
2019-05-30T16:19:54.626Z,26.90
2019-05-30T16:22:22.559Z,26.60
2019-05-30T16:24:50.115Z,26.90
2019-05-30T16:27:17.689Z,27.30
2019-05-30T16:29:44.442Z,27.10
2019-05-30T16:32:10.956Z,27.20
2019-05-30T16:34:39.300Z,27.80
2019-05-30T16:37:05.800Z,27.90
2019-05-30T16:39:34.146Z,28.10
2019-05-30T16:42:02.417Z,28.70
2019-05-30T16:44:28.853Z,29.10
2019-05-30T16:46:56.241Z,30.10
2019-05-30T16:49:24.563Z,29.30
2019-05-30T16:51:51.427Z,29.20
2019-05-30T16:54:19.183Z,29.20
2019-05-30T16:56:45.950Z,29.30
2019-05-30T16:59:13.100Z,29.50
2019-05-30T17:01:39.575Z,29.70
2019-05-30T17:04:06.137Z,30.00
2019-05-30T17:06:33.557Z,30.30
2019-05-30T17:09:00.267Z,30.60
2019-05-30T17:11:26.665Z,30.40
2019-05-30T17:13:53.381Z,30.20
2019-05-30T17:16:20.163Z,30.50
2019-05-30T17:18:46.794Z,30.70
2019-05-30T17:21:13.322Z,31.10
2019-05-30T17:23:39.899Z,31.10
2019-05-30T17:26:06.571Z,31.30
2019-05-30T17:28:33.761Z,31.50
2019-05-30T17:31:00.393Z,32.00
2019-05-30T17:33:28.173Z,32.30
2019-05-30T17:35:55.147Z,32.90
2019-05-30T17:38:22.400Z,33.20
2019-05-30T17:40:49.811Z,33.50
2019-05-30T17:43:18.822Z,33.80
2019-05-30T17:45:44.643Z,34.70
2019-05-30T17:48:16.481Z,35.10
2019-05-30T17:50:40.048Z,35.30
2019-05-30T17:53:06.719Z,35.90
2019-05-30T17:55:33.447Z,36.20
2019-05-30T17:57:59.890Z,36.50
2019-05-30T18:00:26.870Z,36.70
2019-05-30T18:02:53.840Z,36.70
2019-05-30T18:05:20.845Z,37.20
2019-05-30T18:07:48.585Z,37.30
2019-05-30T18:10:16.013Z,37.70
2019-05-30T18:12:42.623Z,37.90
2019-05-30T18:15:15.615Z,38.20
2019-05-30T18:17:43.462Z,38.30
2019-05-30T18:20:10.843Z,38.80
2019-05-30T18:22:38.744Z,38.90
2019-05-30T18:25:08.005Z,38.70
2019-05-30T18:27:34.545Z,39.00
2019-05-30T18:33:30.292Z,39.70
2019-05-30T18:35:57.159Z,40.00
2019-05-30T18:38:24.754Z,40.30
2019-05-30T18:40:51.489Z,40.30
2019-05-30T18:43:19.391Z,40.50
2019-05-30T18:45:47.815Z,40.80
2019-05-30T18:48:15.571Z,41.00
2019-05-30T18:50:42.171Z,41.70
2019-05-30T18:53:08.819Z,42.00
2019-05-30T18:55:35.494Z,41.90
2019-05-30T18:58:07.330Z,42.30
2019-05-30T19:00:33.244Z,42.60
2019-05-30T19:03:00.392Z,42.80
2019-05-30T19:05:27.010Z,43.10
2019-05-30T19:07:53.721Z,42.90
2019-05-30T19:10:20.618Z,43.20
2019-05-30T19:12:47.368Z,43.50
2019-05-30T19:15:15.292Z,43.60
2019-05-30T19:17:42.108Z,43.80
2019-05-30T19:20:10.192Z,44.40
2019-05-30T19:22:36.766Z,44.30
2019-05-30T19:25:06.139Z,44.80
2019-05-30T19:27:35.416Z,45.00
2019-05-30T19:30:01.132Z,45.00
2019-05-30T19:32:28.587Z,45.50
2019-05-30T19:34:56.333Z,45.40
2019-05-30T19:37:23.161Z,45.60
2019-05-30T19:39:50.448Z,45.70
2019-05-30T19:42:17.494Z,46.20
2019-05-30T19:44:45.671Z,46.40
2019-05-30T19:47:12.274Z,46.30
2019-05-30T19:49:39.374Z,46.40
2019-05-30T19:52:06.777Z,47.10
2019-05-30T19:54:33.441Z,46.90
2019-05-30T19:57:00.476Z,47.30
2019-05-30T19:59:27.293Z,47.80
2019-05-30T20:01:53.919Z,47.90
2019-05-30T20:04:20.774Z,48.20
2019-05-30T20:06:47.334Z,48.30
2019-05-30T20:09:13.890Z,48.90
2019-05-30T20:11:41.533Z,48.90
2019-05-30T20:14:10.082Z,48.90
2019-05-30T20:16:37.749Z,49.30
2019-05-30T20:19:05.927Z,49.70
2019-05-30T20:21:33.923Z,49.90
2019-05-30T20:24:02.322Z,50.20
2019-05-30T20:26:28.883Z,50.10
2019-05-30T20:28:55.529Z,50.50
2019-05-30T20:31:22.634Z,50.80
2019-05-30T20:33:49.411Z,51.10
2019-05-30T20:36:17.110Z,51.00
2019-05-30T20:38:43.612Z,50.70
2019-05-30T20:41:10.358Z,51.40
2019-05-30T20:43:37.043Z,51.80
2019-05-30T20:46:03.729Z,51.60
2019-05-30T20:48:30.278Z,52.10
2019-05-30T20:50:56.868Z,52.20
2019-05-30T20:53:24.615Z,52.50
2019-05-30T20:55:53.137Z,53.10
2019-05-30T20:58:19.723Z,52.90
2019-05-30T21:00:47.134Z,53.30
2019-05-30T21:03:13.745Z,52.60
2019-05-30T21:05:42.191Z,52.80
2019-05-30T21:08:08.803Z,53.40
2019-05-30T21:10:37.362Z,53.60
2019-05-30T21:13:04.687Z,53.60
2019-05-30T21:15:35.251Z,54.00
2019-05-30T21:18:05.559Z,54.10
2019-05-30T21:20:32.060Z,54.40
2019-05-30T21:23:00.193Z,54.50
2019-05-30T21:25:26.917Z,54.80
2019-05-30T21:27:53.964Z,55.10
2019-05-30T21:30:21.184Z,55.30
2019-05-30T21:32:48.603Z,55.80
2019-05-30T21:35:16.160Z,56.20
2019-05-30T21:37:43.731Z,55.40
2019-05-30T21:40:11.482Z,56.10
2019-05-30T21:42:55.759Z,56.20
2019-05-30T21:45:07.053Z,56.50
2019-05-30T21:47:34.575Z,56.40
2019-05-30T21:50:02.670Z,56.40
2019-05-30T21:52:29.408Z,56.40
2019-05-30T21:54:56.351Z,56.20
2019-05-30T21:57:23.247Z,56.60
2019-05-30T21:59:50.763Z,56.60
2019-05-30T22:02:17.553Z,57.00
2019-05-30T22:04:44.431Z,56.90
2019-05-30T22:07:11.906Z,57.60
2019-05-30T22:09:38.913Z,57.80
2019-05-30T22:12:05.609Z,58.20
2019-05-30T22:14:32.231Z,58.60
2019-05-30T22:16:58.807Z,58.90
2019-05-30T22:19:25.319Z,59.10
2019-05-30T22:21:52.366Z,59.40
2019-05-30T22:24:19.685Z,59.40
2019-05-30T22:26:46.370Z,59.80
2019-05-30T22:29:13.840Z,59.40
2019-05-30T22:31:40.461Z,59.80
2019-05-30T22:34:07.000Z,60.10
2019-05-30T22:36:33.624Z,59.90
2019-05-30T22:39:00.063Z,60.30
2019-05-30T22:41:26.736Z,60.50
2019-05-30T22:43:53.605Z,60.60
2019-05-30T22:46:20.313Z,61.30
2019-05-30T22:48:46.827Z,59.80
2019-05-30T22:51:13.277Z,60.30
2019-05-30T22:53:39.745Z,60.10
2019-05-30T22:56:07.627Z,59.50
2019-05-30T22:58:34.218Z,59.60
2019-05-30T23:01:01.837Z,60.00
2019-05-30T23:03:28.320Z,60.10
2019-05-30T23:05:54.941Z,60.40
2019-05-30T23:08:21.565Z,61.10
2019-05-30T23:10:49.552Z,61.20
2019-05-30T23:13:16.498Z,61.60
2019-05-30T23:15:43.199Z,61.90
2019-05-30T23:18:09.752Z,62.20
2019-05-30T23:20:36.394Z,62.40
2019-05-30T23:23:03.120Z,62.50
2019-05-30T23:25:29.758Z,62.70
2019-05-30T23:27:56.158Z,63.00
2019-05-30T23:30:23.231Z,63.40
2019-05-30T23:32:50.422Z,63.80
2019-05-30T23:35:17.368Z,64.10
2019-05-30T23:37:43.929Z,64.40
2019-05-30T23:40:11.551Z,64.80
2019-05-30T23:42:39.423Z,64.90
2019-05-30T23:45:07.427Z,65.40
2019-05-30T23:47:33.982Z,65.30
2019-05-30T23:50:00.769Z,65.50
2019-05-30T23:52:27.866Z,65.80
2019-05-30T23:54:56.351Z,66.00
2019-05-30T23:57:23.465Z,66.20
2019-05-30T23:59:50.621Z,66.20
