createdAt,value
2023-03-15T00:00:18.102Z,3.00
2023-03-15T00:01:18.066Z,3.80
2023-03-15T00:02:18.159Z,3.50
2023-03-15T00:03:18.070Z,3.20
2023-03-15T00:04:18.059Z,3.10
2023-03-15T00:05:18.036Z,3.30
2023-03-15T00:06:18.027Z,2.90
2023-03-15T00:07:18.010Z,3.30
2023-03-15T00:08:18.023Z,3.30
2023-03-15T00:09:18.138Z,3.50
2023-03-15T00:10:17.954Z,3.30
2023-03-15T00:11:18.018Z,4.10
2023-03-15T00:12:17.990Z,3.80
2023-03-15T00:13:17.961Z,3.10
2023-03-15T00:14:17.923Z,4.10
2023-03-15T00:15:17.915Z,4.10
2023-03-15T00:16:18.009Z,4.10
2023-03-15T00:17:17.896Z,4.20
2023-03-15T00:18:17.944Z,5.00
2023-03-15T00:19:17.825Z,4.90
2023-03-15T00:20:17.897Z,4.60
2023-03-15T00:21:17.878Z,5.30
2023-03-15T00:22:17.923Z,5.50
2023-03-15T00:23:38.801Z,5.30
2023-03-15T00:24:17.790Z,5.00
2023-03-15T00:25:18.098Z,5.80
2023-03-15T00:26:17.855Z,5.60
2023-03-15T00:27:17.756Z,6.10
2023-03-15T00:28:17.990Z,6.70
2023-03-15T00:29:17.727Z,6.80
2023-03-15T00:30:17.845Z,6.90
2023-03-15T00:32:12.980Z,7.70
2023-03-15T00:32:18.888Z,7.90
2023-03-15T00:33:17.692Z,6.80
2023-03-15T00:34:38.665Z,8.20
2023-03-15T00:35:17.760Z,7.90
2023-03-15T00:36:17.637Z,8.30
2023-03-15T00:37:17.881Z,7.60
2023-03-15T00:38:17.653Z,9.10
2023-03-15T00:39:17.651Z,8.40
2023-03-15T00:40:17.691Z,7.60
2023-03-15T00:41:17.712Z,9.10
2023-03-15T00:42:17.540Z,8.60
2023-03-15T00:43:17.564Z,8.90
2023-03-15T00:44:17.609Z,8.70
2023-03-15T00:45:17.759Z,8.50
2023-03-15T00:46:17.614Z,9.20
2023-03-15T00:47:17.499Z,9.20
2023-03-15T00:48:17.502Z,9.40
2023-03-15T00:49:17.515Z,9.80
2023-03-15T00:50:17.503Z,9.30
2023-03-15T00:51:17.456Z,9.20
2023-03-15T00:52:17.489Z,9.60
2023-03-15T00:53:17.508Z,9.90
2023-03-15T00:54:17.409Z,9.50
2023-03-15T00:55:17.400Z,9.90
2023-03-15T00:56:17.432Z,9.60
2023-03-15T00:57:17.390Z,9.30
2023-03-15T00:58:17.338Z,9.00
2023-03-15T00:59:17.357Z,9.00
2023-03-15T01:00:17.355Z,9.60
2023-03-15T01:01:17.452Z,9.80
2023-03-15T01:02:17.358Z,9.00
2023-03-15T01:03:17.360Z,9.20
2023-03-15T01:04:17.267Z,9.00
2023-03-15T01:05:17.357Z,9.10
2023-03-15T01:06:17.432Z,9.30
2023-03-15T01:07:17.370Z,9.20
2023-03-15T01:08:17.249Z,9.10
2023-03-15T01:09:17.336Z,10.00
2023-03-15T01:10:17.207Z,7.70
2023-03-15T01:11:17.180Z,9.60
2023-03-15T01:12:17.410Z,9.20
2023-03-15T01:13:17.174Z,9.30
2023-03-15T01:14:17.139Z,10.30
2023-03-15T01:15:17.184Z,10.10
2023-03-15T01:16:17.228Z,10.20
2023-03-15T01:17:17.074Z,9.80
2023-03-15T01:18:17.115Z,8.60
2023-03-15T01:19:17.070Z,8.20
2023-03-15T01:20:17.044Z,9.40
2023-03-15T01:21:17.038Z,9.30
2023-03-15T01:22:17.200Z,8.70
2023-03-15T01:23:17.000Z,8.50
2023-03-15T01:24:17.027Z,7.80
2023-03-15T01:25:17.093Z,8.40
2023-03-15T01:26:17.002Z,8.70
2023-03-15T01:27:16.945Z,8.90
2023-03-15T01:28:16.975Z,8.50
2023-03-15T01:29:16.945Z,8.40
2023-03-15T01:30:16.962Z,7.90
2023-03-15T01:31:17.689Z,8.70
2023-03-15T01:32:16.872Z,8.30
2023-03-15T01:33:16.881Z,8.10
2023-03-15T01:34:16.950Z,8.30
2023-03-15T01:35:16.863Z,9.30
2023-03-15T01:36:16.868Z,8.80
2023-03-15T01:37:16.841Z,8.80
2023-03-15T01:38:16.839Z,7.60
2023-03-15T01:39:16.807Z,7.80
2023-03-15T01:40:16.805Z,8.70
2023-03-15T01:41:16.877Z,7.90
2023-03-15T01:42:16.742Z,7.90
2023-03-15T01:43:16.795Z,7.90
2023-03-15T01:44:16.710Z,7.20
2023-03-15T01:45:16.718Z,5.30
2023-03-15T01:46:16.798Z,7.10
2023-03-15T01:47:16.741Z,7.00
2023-03-15T01:48:16.665Z,7.40
2023-03-15T01:49:16.676Z,6.60
2023-03-15T01:50:16.681Z,6.90
2023-03-15T01:51:25.162Z,7.20
2023-03-15T01:52:16.613Z,6.50
2023-03-15T01:53:25.795Z,6.90
2023-03-15T01:54:16.615Z,7.60
2023-03-15T01:55:16.641Z,5.80
2023-03-15T01:56:16.578Z,6.10
2023-03-15T01:57:16.606Z,6.20
2023-03-15T01:58:16.544Z,6.20
2023-03-15T01:59:16.559Z,6.70
2023-03-15T02:00:16.537Z,5.70
2023-03-15T02:01:16.610Z,5.90
2023-03-15T02:02:16.750Z,5.90
2023-03-15T02:03:16.478Z,5.80
2023-03-15T02:04:16.484Z,6.00
2023-03-15T02:05:16.469Z,5.90
2023-03-15T02:06:16.468Z,5.80
2023-03-15T02:07:16.428Z,5.30
2023-03-15T02:08:16.449Z,5.30
2023-03-15T02:09:16.413Z,5.20
2023-03-15T02:10:16.386Z,4.70
2023-03-15T02:11:16.396Z,4.80
2023-03-15T02:12:16.366Z,5.10
2023-03-15T02:13:16.389Z,5.10
2023-03-15T02:14:16.331Z,5.40
2023-03-15T02:15:16.347Z,4.90
2023-03-15T02:16:16.413Z,4.00
2023-03-15T02:17:16.426Z,4.40
2023-03-15T02:18:16.276Z,4.70
2023-03-15T02:19:16.289Z,4.60
2023-03-15T02:20:16.253Z,5.20
2023-03-15T02:21:16.239Z,4.00
2023-03-15T02:22:16.264Z,5.10
2023-03-15T02:23:16.379Z,4.80
2023-03-15T02:24:16.209Z,5.10
2023-03-15T02:25:16.186Z,4.20
2023-03-15T02:26:16.235Z,4.60
2023-03-15T02:27:16.251Z,4.40
2023-03-15T02:28:16.156Z,4.20
2023-03-15T02:29:16.320Z,4.40
2023-03-15T02:30:16.120Z,5.50
2023-03-15T02:31:16.206Z,4.60
2023-03-15T02:32:16.108Z,4.30
2023-03-15T02:33:16.084Z,4.00
2023-03-15T02:34:16.183Z,4.40
2023-03-15T02:35:16.077Z,4.20
2023-03-15T02:36:16.085Z,4.00
2023-03-15T02:37:16.079Z,3.90
2023-03-15T02:38:16.024Z,3.60
2023-03-15T02:39:16.022Z,4.60
2023-03-15T02:40:16.044Z,4.40
2023-03-15T02:41:15.996Z,3.80
2023-03-15T02:42:15.975Z,4.30
2023-03-15T02:43:15.964Z,4.00
2023-03-15T02:44:16.041Z,3.50
2023-03-15T02:45:15.918Z,3.80
2023-03-15T02:46:15.969Z,4.10
2023-03-15T02:47:15.914Z,3.60
2023-03-15T02:48:15.922Z,3.60
2023-03-15T02:49:15.864Z,4.10
2023-03-15T02:50:15.944Z,3.30
2023-03-15T02:51:15.877Z,3.50
2023-03-15T02:52:15.904Z,3.70
2023-03-15T02:53:15.835Z,3.40
2023-03-15T02:54:15.796Z,3.90
2023-03-15T02:55:15.814Z,3.80
2023-03-15T02:56:15.848Z,3.70
2023-03-15T02:57:15.825Z,3.70
2023-03-15T02:58:15.789Z,4.00
2023-03-15T02:59:15.822Z,3.40
2023-03-15T03:00:15.717Z,2.80
2023-03-15T03:01:15.794Z,3.50
2023-03-15T03:02:15.765Z,3.80
2023-03-15T03:03:15.674Z,3.60
2023-03-15T03:04:15.688Z,3.70
2023-03-15T03:05:15.734Z,3.90
2023-03-15T03:06:15.674Z,3.50
2023-03-15T03:07:15.656Z,3.20
2023-03-15T03:08:15.787Z,3.60
2023-03-15T03:09:15.601Z,3.70
2023-03-15T03:10:15.597Z,3.50
2023-03-15T03:11:15.624Z,3.80
2023-03-15T03:12:15.606Z,3.50
2023-03-15T03:13:15.575Z,3.30
2023-03-15T03:14:15.593Z,3.70
2023-03-15T03:15:15.526Z,3.60
2023-03-15T03:16:15.531Z,3.60
2023-03-15T03:17:15.543Z,3.80
2023-03-15T03:18:15.533Z,3.40
2023-03-15T03:19:15.489Z,3.30
2023-03-15T03:20:15.519Z,3.70
2023-03-15T03:21:15.481Z,4.00
2023-03-15T03:22:15.439Z,3.60
2023-03-15T03:23:15.444Z,3.10
2023-03-15T03:24:15.459Z,3.50
2023-03-15T03:25:15.388Z,3.30
2023-03-15T03:26:15.428Z,3.10
2023-03-15T03:27:15.394Z,3.80
2023-03-15T03:28:16.067Z,3.70
2023-03-15T03:29:15.390Z,3.60
2023-03-15T03:30:15.393Z,3.80
2023-03-15T03:31:15.394Z,3.80
2023-03-15T03:32:15.367Z,3.60
2023-03-15T03:33:15.284Z,3.10
2023-03-15T03:34:15.265Z,3.50
2023-03-15T03:35:16.229Z,3.50
2023-03-15T03:36:15.329Z,3.30
2023-03-15T03:37:15.224Z,3.60
2023-03-15T03:38:15.265Z,3.60
2023-03-15T03:39:15.212Z,3.60
2023-03-15T03:40:15.191Z,3.50
2023-03-15T03:41:15.365Z,3.00
2023-03-15T03:42:15.212Z,3.40
2023-03-15T03:43:15.160Z,2.70
2023-03-15T03:44:15.199Z,3.30
2023-03-15T03:45:15.135Z,3.30
2023-03-15T03:46:15.139Z,2.90
2023-03-15T03:47:15.167Z,2.60
2023-03-15T03:48:15.106Z,3.20
2023-03-15T03:49:15.081Z,3.20
2023-03-15T03:50:15.157Z,3.30
2023-03-15T03:51:15.062Z,2.80
2023-03-15T03:52:15.051Z,3.40
2023-03-15T03:53:15.177Z,3.20
2023-03-15T03:54:17.528Z,3.30
2023-03-15T03:55:15.007Z,3.30
2023-03-15T03:56:15.036Z,3.30
2023-03-15T03:57:14.979Z,3.00
2023-03-15T03:58:14.968Z,3.60
2023-03-15T03:59:15.006Z,3.40
2023-03-15T04:00:14.956Z,3.40
2023-03-15T04:01:14.939Z,3.80
2023-03-15T04:02:14.978Z,3.30
2023-03-15T04:03:14.930Z,3.40
2023-03-15T04:04:14.975Z,2.80
2023-03-15T04:05:14.917Z,3.10
2023-03-15T04:06:14.913Z,3.10
2023-03-15T04:07:16.984Z,3.70
2023-03-15T04:08:14.857Z,3.30
2023-03-15T04:09:14.836Z,3.50
2023-03-15T04:10:14.982Z,3.90
2023-03-15T04:11:14.787Z,3.30
2023-03-15T04:12:14.922Z,3.20
2023-03-15T04:13:14.768Z,3.90
2023-03-15T04:14:14.790Z,2.80
2023-03-15T04:15:14.807Z,3.30
2023-03-15T04:16:14.810Z,3.20
2023-03-15T04:17:14.716Z,3.10
2023-03-15T04:18:14.746Z,2.60
2023-03-15T04:19:14.676Z,2.90
2023-03-15T04:20:14.674Z,3.20
2023-03-15T04:21:14.665Z,3.00
2023-03-15T04:22:14.654Z,3.00
2023-03-15T04:23:14.794Z,2.70
2023-03-15T04:24:14.654Z,3.20
2023-03-15T04:25:14.595Z,3.00
2023-03-15T04:26:14.583Z,3.10
2023-03-15T04:27:14.839Z,3.00
2023-03-15T04:28:14.606Z,2.60
2023-03-15T04:29:14.626Z,3.60
2023-03-15T04:30:14.645Z,2.80
2023-03-15T04:31:14.574Z,3.30
2023-03-15T04:32:14.530Z,3.20
2023-03-15T04:33:14.557Z,3.00
2023-03-15T04:34:14.489Z,3.50
2023-03-15T04:35:14.503Z,3.10
2023-03-15T04:36:14.486Z,3.20
2023-03-15T04:37:14.468Z,2.70
2023-03-15T04:38:14.470Z,3.00
2023-03-15T04:39:14.478Z,2.90
2023-03-15T04:40:14.486Z,3.40
2023-03-15T04:41:14.418Z,3.50
2023-03-15T04:42:14.425Z,3.10
2023-03-15T04:43:14.390Z,2.90
2023-03-15T04:44:14.381Z,3.50
2023-03-15T04:45:14.389Z,2.80
2023-03-15T04:46:14.419Z,3.50
2023-03-15T04:47:14.350Z,3.40
2023-03-15T04:48:14.368Z,3.30
2023-03-15T04:49:14.339Z,3.10
2023-03-15T04:50:14.301Z,2.90
2023-03-15T04:51:14.302Z,3.00
2023-03-15T04:52:14.261Z,3.60
2023-03-15T04:53:14.248Z,3.30
2023-03-15T04:54:14.315Z,3.10
2023-03-15T04:55:14.259Z,3.50
2023-03-15T04:56:14.219Z,3.90
2023-03-15T04:57:14.244Z,3.80
2023-03-15T04:58:14.201Z,4.50
2023-03-15T04:59:14.170Z,4.60
2023-03-15T05:00:14.269Z,4.50
2023-03-15T05:01:14.273Z,4.00
2023-03-15T05:02:14.152Z,4.00
2023-03-15T05:03:14.132Z,3.80
2023-03-15T05:04:14.181Z,4.30
2023-03-15T05:05:14.119Z,3.50
2023-03-15T05:06:14.068Z,3.60
2023-03-15T05:07:14.076Z,3.20
2023-03-15T05:08:14.046Z,3.90
2023-03-15T05:09:14.054Z,3.40
2023-03-15T05:10:14.055Z,3.40
2023-03-15T05:11:14.067Z,4.20
2023-03-15T05:12:13.995Z,3.70
2023-03-15T05:13:14.016Z,3.70
2023-03-15T05:14:14.037Z,3.80
2023-03-15T05:15:14.004Z,4.00
2023-03-15T05:16:14.018Z,3.40
2023-03-15T05:17:13.966Z,4.00
2023-03-15T05:18:13.931Z,3.90
2023-03-15T05:19:13.936Z,4.00
2023-03-15T05:20:13.884Z,3.60
2023-03-15T05:21:13.877Z,4.30
2023-03-15T05:22:13.866Z,4.10
2023-03-15T05:23:13.886Z,4.00
2023-03-15T05:24:13.874Z,6.30
2023-03-15T05:25:13.850Z,5.10
2023-03-15T05:26:13.898Z,4.90
2023-03-15T05:27:13.845Z,4.80
2023-03-15T05:28:13.795Z,4.10
2023-03-15T05:29:13.964Z,4.20
2023-03-15T05:30:13.784Z,3.70
2023-03-15T05:31:13.826Z,3.80
2023-03-15T05:32:13.829Z,3.60
2023-03-15T05:33:13.757Z,3.80
2023-03-15T05:34:13.786Z,3.80
2023-03-15T05:35:13.812Z,3.90
2023-03-15T05:36:13.716Z,3.70
2023-03-15T05:37:13.663Z,3.70
2023-03-15T05:38:13.882Z,3.90
2023-03-15T05:39:13.712Z,3.70
2023-03-15T05:40:13.655Z,3.60
2023-03-15T05:41:13.806Z,3.50
2023-03-15T05:42:13.605Z,3.70
2023-03-15T05:43:13.658Z,4.00
2023-03-15T05:44:13.693Z,3.70
2023-03-15T05:45:13.685Z,4.90
2023-03-15T05:46:13.573Z,4.00
2023-03-15T05:47:13.586Z,4.40
2023-03-15T05:48:13.541Z,3.80
2023-03-15T05:49:13.579Z,4.00
2023-03-15T05:50:13.521Z,4.00
2023-03-15T05:51:13.480Z,4.10
2023-03-15T05:52:13.502Z,4.30
2023-03-15T05:53:13.474Z,3.90
2023-03-15T05:54:13.477Z,3.80
2023-03-15T05:55:13.507Z,3.60
2023-03-15T05:56:13.453Z,4.20
2023-03-15T05:57:13.423Z,4.40
2023-03-15T05:58:13.458Z,3.90
2023-03-15T05:59:13.392Z,4.50
2023-03-15T06:00:13.427Z,4.60
2023-03-15T06:01:13.458Z,4.00
2023-03-15T06:02:13.465Z,3.80
2023-03-15T06:03:13.420Z,4.10
2023-03-15T06:04:13.428Z,4.50
2023-03-15T06:05:13.531Z,4.60
2023-03-15T06:06:13.355Z,4.10
2023-03-15T06:07:13.295Z,4.70
2023-03-15T06:08:13.295Z,4.90
2023-03-15T06:09:13.281Z,4.80
2023-03-15T06:10:13.239Z,4.80
2023-03-15T06:11:13.214Z,4.50
2023-03-15T06:12:13.235Z,4.60
2023-03-15T06:13:13.194Z,4.40
2023-03-15T06:14:13.210Z,4.90
2023-03-15T06:15:13.202Z,4.90
2023-03-15T06:16:13.190Z,5.40
2023-03-15T06:17:13.122Z,5.50
2023-03-15T06:18:13.190Z,5.30
2023-03-15T06:19:13.132Z,5.10
2023-03-15T06:20:13.098Z,4.90
2023-03-15T06:21:13.141Z,4.80
2023-03-15T06:22:13.097Z,5.00
2023-03-15T06:23:13.066Z,5.00
2023-03-15T06:24:13.204Z,5.70
2023-03-15T06:25:13.068Z,4.70
2023-03-15T06:26:13.012Z,4.80
2023-03-15T06:27:13.021Z,5.20
2023-03-15T06:28:12.996Z,4.90
2023-03-15T06:29:13.005Z,5.40
2023-03-15T06:30:14.409Z,5.00
2023-03-15T06:31:13.018Z,4.40
2023-03-15T06:32:12.946Z,5.00
2023-03-15T06:33:12.939Z,4.90
2023-03-15T06:34:13.021Z,5.20
2023-03-15T06:35:12.927Z,5.50
2023-03-15T06:36:12.895Z,4.60
2023-03-15T06:37:14.686Z,4.70
2023-03-15T06:38:12.893Z,5.00
2023-03-15T06:39:12.859Z,5.50
2023-03-15T06:40:12.906Z,5.00
2023-03-15T06:41:12.839Z,4.70
2023-03-15T06:42:12.809Z,5.50
2023-03-15T06:43:12.840Z,5.80
2023-03-15T06:44:12.801Z,6.10
2023-03-15T06:45:12.779Z,6.20
2023-03-15T06:46:12.840Z,6.30
2023-03-15T06:47:12.778Z,6.00
2023-03-15T06:48:12.746Z,5.80
2023-03-15T06:49:12.768Z,5.90
2023-03-15T06:50:12.764Z,5.90
2023-03-15T06:51:12.743Z,5.30
2023-03-15T06:52:12.718Z,5.50
2023-03-15T06:53:12.668Z,5.30
2023-03-15T06:54:12.723Z,4.90
2023-03-15T06:55:12.656Z,5.30
2023-03-15T06:56:12.627Z,4.80
2023-03-15T06:57:12.645Z,4.80
2023-03-15T06:58:12.655Z,5.00
2023-03-15T06:59:12.605Z,5.20
2023-03-15T07:00:12.596Z,5.30
2023-03-15T07:01:12.634Z,4.50
2023-03-15T07:02:12.580Z,4.70
2023-03-15T07:03:12.613Z,4.20
2023-03-15T07:04:12.529Z,4.70
2023-03-15T07:05:12.519Z,4.60
2023-03-15T07:06:12.550Z,4.40
2023-03-15T07:07:12.524Z,3.90
2023-03-15T07:08:12.482Z,3.70
2023-03-15T07:09:12.502Z,4.30
2023-03-15T07:10:12.466Z,3.80
2023-03-15T07:11:12.441Z,4.00
2023-03-15T07:12:12.464Z,3.60
2023-03-15T07:13:12.413Z,3.60
2023-03-15T07:14:12.449Z,3.10
2023-03-15T07:15:12.452Z,3.30
2023-03-15T07:16:12.431Z,3.40
2023-03-15T07:17:12.361Z,3.50
2023-03-15T07:18:12.360Z,3.10
2023-03-15T07:19:12.321Z,2.90
2023-03-15T07:20:12.353Z,2.70
2023-03-15T07:21:12.314Z,2.40
2023-03-15T07:22:12.291Z,3.30
2023-03-15T07:23:12.373Z,2.50
2023-03-15T07:24:12.318Z,2.90
2023-03-15T07:25:12.262Z,2.90
2023-03-15T07:26:12.341Z,2.60
2023-03-15T07:27:14.475Z,2.60
2023-03-15T07:28:12.245Z,3.10
2023-03-15T07:29:12.231Z,2.80
2023-03-15T07:30:12.403Z,3.60
2023-03-15T07:31:12.234Z,2.80
2023-03-15T07:32:12.199Z,2.70
2023-03-15T07:33:12.292Z,2.80
2023-03-15T07:34:12.182Z,3.00
2023-03-15T07:35:13.479Z,2.90
2023-03-15T07:36:12.214Z,2.60
2023-03-15T07:37:12.104Z,2.60
2023-03-15T07:38:12.078Z,2.70
2023-03-15T07:39:12.101Z,2.30
2023-03-15T07:40:12.055Z,2.60
2023-03-15T07:41:12.185Z,2.60
2023-03-15T07:42:12.075Z,2.00
2023-03-15T07:43:12.031Z,2.70
2023-03-15T07:44:12.055Z,2.70
2023-03-15T07:45:11.974Z,3.20
2023-03-15T07:46:12.212Z,2.70
2023-03-15T07:47:12.048Z,2.80
2023-03-15T07:48:11.944Z,2.40
2023-03-15T07:49:11.948Z,2.50
2023-03-15T07:50:11.974Z,2.20
2023-03-15T07:51:11.938Z,2.40
2023-03-15T07:52:11.884Z,3.10
2023-03-15T07:53:11.893Z,2.10
2023-03-15T07:54:11.913Z,2.40
2023-03-15T07:55:11.844Z,2.70
2023-03-15T07:56:11.826Z,1.40
2023-03-15T07:57:11.851Z,1.90
2023-03-15T07:58:11.854Z,2.30
2023-03-15T07:59:11.802Z,2.10
2023-03-15T08:00:11.831Z,2.20
2023-03-15T08:01:11.800Z,2.30
2023-03-15T08:02:11.789Z,2.10
2023-03-15T08:03:11.833Z,2.80
2023-03-15T08:04:11.742Z,2.50
2023-03-15T08:05:11.732Z,1.90
2023-03-15T08:06:11.790Z,2.10
2023-03-15T08:07:11.673Z,1.20
2023-03-15T08:08:11.654Z,2.20
2023-03-15T08:09:11.661Z,2.10
2023-03-15T08:10:11.700Z,2.60
2023-03-15T08:11:11.623Z,2.20
2023-03-15T08:12:11.630Z,1.80
2023-03-15T08:13:11.828Z,1.80
2023-03-15T08:14:11.601Z,1.80
2023-03-15T08:15:11.572Z,2.50
2023-03-15T08:16:11.664Z,2.10
2023-03-15T08:17:11.646Z,1.80
2023-03-15T08:18:11.582Z,2.00
2023-03-15T08:19:11.541Z,2.10
2023-03-15T08:20:11.770Z,2.20
2023-03-15T08:21:11.492Z,2.10
2023-03-15T08:22:11.476Z,2.40
2023-03-15T08:23:11.491Z,1.90
2023-03-15T08:24:11.462Z,2.00
2023-03-15T08:25:11.441Z,2.50
2023-03-15T08:26:11.465Z,2.20
2023-03-15T08:27:11.477Z,2.10
2023-03-15T08:28:11.389Z,2.30
2023-03-15T08:29:11.381Z,2.40
2023-03-15T08:30:11.401Z,2.30
2023-03-15T08:31:11.425Z,1.60
2023-03-15T08:32:11.341Z,1.20
2023-03-15T08:33:11.343Z,2.30
2023-03-15T08:34:11.353Z,2.10
2023-03-15T08:35:12.334Z,1.80
2023-03-15T08:36:11.390Z,2.10
2023-03-15T08:37:11.305Z,1.90
2023-03-15T08:38:11.277Z,2.60
2023-03-15T08:39:11.246Z,1.80
2023-03-15T08:40:11.292Z,1.90
2023-03-15T08:41:11.220Z,1.90
2023-03-15T08:42:11.251Z,1.80
2023-03-15T08:43:11.239Z,1.80
2023-03-15T08:44:11.196Z,1.60
2023-03-15T08:45:11.168Z,1.80
2023-03-15T08:46:11.251Z,1.10
2023-03-15T08:47:11.158Z,1.20
2023-03-15T08:48:11.168Z,1.70
2023-03-15T08:49:11.140Z,1.20
2023-03-15T08:50:11.192Z,1.60
2023-03-15T08:51:11.109Z,1.70
2023-03-15T08:52:11.079Z,1.70
2023-03-15T08:53:11.105Z,1.60
2023-03-15T08:54:11.118Z,1.30
2023-03-15T08:55:11.072Z,2.10
2023-03-15T08:56:11.023Z,1.40
2023-03-15T08:57:11.035Z,1.70
2023-03-15T08:58:11.000Z,1.50
2023-03-15T08:59:12.812Z,2.20
2023-03-15T09:00:11.073Z,2.00
2023-03-15T09:01:10.954Z,2.00
2023-03-15T09:02:11.001Z,1.60
2023-03-15T09:03:10.993Z,1.80
2023-03-15T09:04:10.962Z,1.80
2023-03-15T09:05:10.898Z,1.60
2023-03-15T09:06:10.958Z,1.50
2023-03-15T09:07:10.939Z,1.90
2023-03-15T09:08:10.854Z,1.70
2023-03-15T09:09:10.842Z,1.70
2023-03-15T09:10:10.936Z,1.50
2023-03-15T09:11:10.839Z,1.30
2023-03-15T09:12:10.833Z,2.00
2023-03-15T09:13:10.783Z,2.40
2023-03-15T09:14:10.792Z,1.90
2023-03-15T09:15:10.757Z,1.50
2023-03-15T09:16:10.761Z,1.50
2023-03-15T09:17:10.858Z,1.00
2023-03-15T09:18:10.792Z,1.00
2023-03-15T09:19:10.737Z,0.70
2023-03-15T09:20:10.764Z,1.00
2023-03-15T09:21:10.684Z,1.40
2023-03-15T09:22:16.645Z,1.30
2023-03-15T09:23:11.734Z,1.20
2023-03-15T09:24:10.645Z,1.40
2023-03-15T09:25:10.671Z,1.40
2023-03-15T09:26:10.657Z,1.20
2023-03-15T09:27:10.615Z,1.80
2023-03-15T09:28:10.608Z,1.10
2023-03-15T09:29:10.666Z,1.10
2023-03-15T09:30:10.587Z,1.00
2023-03-15T09:31:10.657Z,0.90
2023-03-15T09:32:10.591Z,1.20
2023-03-15T09:33:10.628Z,0.80
2023-03-15T09:34:10.597Z,1.30
2023-03-15T09:35:10.544Z,1.20
2023-03-15T09:36:10.586Z,1.30
2023-03-15T09:37:10.495Z,0.80
2023-03-15T09:38:10.518Z,1.20
2023-03-15T09:39:10.559Z,1.30
2023-03-15T09:40:10.449Z,1.30
2023-03-15T09:41:10.474Z,1.50
2023-03-15T09:42:10.465Z,1.50
2023-03-15T09:43:10.392Z,1.70
2023-03-15T09:44:10.400Z,1.70
2023-03-15T09:45:10.414Z,1.30
2023-03-15T09:46:10.406Z,0.90
2023-03-15T09:47:10.359Z,1.30
2023-03-15T09:48:10.415Z,1.20
2023-03-15T09:49:10.350Z,0.80
2023-03-15T09:50:10.349Z,1.10
2023-03-15T09:51:10.382Z,0.70
2023-03-15T09:52:10.327Z,0.70
2023-03-15T09:53:10.298Z,1.40
2023-03-15T09:54:10.325Z,0.90
2023-03-15T09:55:10.258Z,1.00
2023-03-15T09:56:10.240Z,0.90
2023-03-15T09:57:10.238Z,1.00
2023-03-15T09:58:10.209Z,0.90
2023-03-15T09:59:10.270Z,1.40
2023-03-15T10:00:10.363Z,0.90
2023-03-15T10:01:10.177Z,0.90
2023-03-15T10:02:10.179Z,0.80
2023-03-15T10:03:10.140Z,1.20
2023-03-15T10:04:10.136Z,0.90
2023-03-15T10:05:10.149Z,0.60
2023-03-15T10:06:10.108Z,0.80
2023-03-15T10:07:10.091Z,0.80
2023-03-15T10:08:10.097Z,1.00
2023-03-15T10:09:10.052Z,0.80
2023-03-15T10:10:10.052Z,0.80
2023-03-15T10:11:10.102Z,0.90
2023-03-15T10:12:10.051Z,0.90
2023-03-15T10:13:10.050Z,0.90
2023-03-15T10:14:10.006Z,0.90
2023-03-15T10:15:09.973Z,1.00
2023-03-15T10:16:10.105Z,1.00
2023-03-15T10:17:10.070Z,1.20
2023-03-15T10:18:10.000Z,1.10
2023-03-15T10:19:09.983Z,1.00
2023-03-15T10:20:09.908Z,0.80
2023-03-15T10:21:09.932Z,1.60
2023-03-15T10:22:09.939Z,0.80
2023-03-15T10:23:09.910Z,0.80
2023-03-15T10:24:09.889Z,1.30
2023-03-15T10:25:09.865Z,0.70
2023-03-15T10:26:09.839Z,1.20
2023-03-15T10:27:09.831Z,0.60
2023-03-15T10:28:09.837Z,1.30
2023-03-15T10:29:09.922Z,0.70
2023-03-15T10:30:09.798Z,0.90
2023-03-15T10:31:09.812Z,1.10
2023-03-15T10:32:09.803Z,0.90
2023-03-15T10:33:09.736Z,1.00
2023-03-15T10:34:09.773Z,0.90
2023-03-15T10:35:09.748Z,0.80
2023-03-15T10:36:11.569Z,1.10
2023-03-15T10:37:09.693Z,1.10
2023-03-15T10:38:09.737Z,0.70
2023-03-15T10:39:09.652Z,0.90
2023-03-15T10:40:09.662Z,1.30
2023-03-15T10:41:10.013Z,1.00
2023-03-15T10:42:09.611Z,1.00
2023-03-15T10:43:10.282Z,0.80
2023-03-15T10:44:09.592Z,1.10
2023-03-15T10:45:09.632Z,0.70
2023-03-15T10:46:09.610Z,1.00
2023-03-15T10:47:22.688Z,0.70
2023-03-15T10:48:10.564Z,0.70
2023-03-15T10:49:09.546Z,0.90
2023-03-15T10:50:09.550Z,0.80
2023-03-15T10:51:09.559Z,0.60
2023-03-15T10:52:09.511Z,0.80
2023-03-15T10:53:09.472Z,0.70
2023-03-15T10:54:09.517Z,1.30
2023-03-15T10:55:09.484Z,1.10
2023-03-15T10:56:09.461Z,1.20
2023-03-15T10:57:09.475Z,1.20
2023-03-15T10:58:09.449Z,0.90
2023-03-15T10:59:12.774Z,1.20
2023-03-15T11:00:09.553Z,1.30
2023-03-15T11:01:09.353Z,1.10
2023-03-15T11:02:09.457Z,1.20
2023-03-15T11:03:09.400Z,1.60
2023-03-15T11:04:09.336Z,1.30
2023-03-15T11:05:09.337Z,1.40
2023-03-15T11:06:09.308Z,1.50
2023-03-15T11:07:09.298Z,1.40
2023-03-15T11:08:09.317Z,1.60
2023-03-15T11:09:09.325Z,1.80
2023-03-15T11:10:09.320Z,1.70
2023-03-15T11:11:09.236Z,1.10
2023-03-15T11:12:09.238Z,1.30
2023-03-15T11:13:09.274Z,1.00
2023-03-15T11:14:09.189Z,1.10
2023-03-15T11:15:09.198Z,1.80
2023-03-15T11:16:09.323Z,1.60
2023-03-15T11:17:09.166Z,1.70
2023-03-15T11:18:09.588Z,1.40
2023-03-15T11:19:09.233Z,2.20
2023-03-15T11:20:09.135Z,1.80
2023-03-15T11:21:09.089Z,1.60
2023-03-15T11:22:09.177Z,1.60
2023-03-15T11:23:09.098Z,1.40
2023-03-15T11:24:09.058Z,1.60
2023-03-15T11:25:09.225Z,1.50
2023-03-15T11:26:09.620Z,1.60
2023-03-15T11:27:09.039Z,1.60
2023-03-15T11:28:09.036Z,1.40
2023-03-15T11:29:09.037Z,1.00
2023-03-15T11:30:09.016Z,1.30
2023-03-15T11:31:09.060Z,1.70
2023-03-15T11:32:08.989Z,1.50
2023-03-15T11:33:08.996Z,1.40
2023-03-15T11:34:08.941Z,1.60
2023-03-15T11:35:09.002Z,2.00
2023-03-15T11:36:10.605Z,2.10
2023-03-15T11:37:10.342Z,2.00
2023-03-15T11:38:15.210Z,2.00
2023-03-15T11:39:09.852Z,2.00
2023-03-15T11:40:12.142Z,1.50
2023-03-15T11:41:08.818Z,1.40
2023-03-15T11:42:11.009Z,1.40
2023-03-15T11:43:08.878Z,1.80
2023-03-15T11:44:08.801Z,1.90
2023-03-15T11:45:08.766Z,2.00
2023-03-15T11:46:08.881Z,0.80
2023-03-15T11:47:08.749Z,1.70
2023-03-15T11:48:08.718Z,1.90
2023-03-15T11:49:08.778Z,1.90
2023-03-15T11:50:08.728Z,2.00
2023-03-15T11:51:08.677Z,2.00
2023-03-15T11:52:08.717Z,1.80
2023-03-15T11:53:08.674Z,2.00
2023-03-15T11:54:08.701Z,2.10
2023-03-15T11:55:08.645Z,2.40
2023-03-15T11:56:08.658Z,1.90
2023-03-15T11:57:08.615Z,2.00
2023-03-15T11:58:08.616Z,2.00
2023-03-15T11:59:08.590Z,2.00
2023-03-15T12:00:08.665Z,1.50
2023-03-15T12:01:08.557Z,2.00
2023-03-15T12:02:08.583Z,1.80
2023-03-15T12:03:08.534Z,2.40
2023-03-15T12:04:08.606Z,2.30
2023-03-15T12:05:17.889Z,2.30
2023-03-15T12:06:09.559Z,2.10
2023-03-15T12:07:08.508Z,1.50
2023-03-15T12:08:08.493Z,1.20
2023-03-15T12:09:08.443Z,2.20
2023-03-15T12:10:08.472Z,1.20
2023-03-15T12:11:08.408Z,1.80
2023-03-15T12:12:08.413Z,1.50
2023-03-15T12:13:08.446Z,1.60
2023-03-15T12:14:08.424Z,1.50
2023-03-15T12:15:08.415Z,1.80
2023-03-15T12:16:08.597Z,1.40
2023-03-15T12:17:08.364Z,2.00
2023-03-15T12:18:08.344Z,1.80
2023-03-15T12:19:08.385Z,2.00
2023-03-15T12:20:08.394Z,1.60
2023-03-15T12:21:08.411Z,1.30
2023-03-15T12:22:08.286Z,1.20
2023-03-15T12:23:08.326Z,1.60
2023-03-15T12:24:08.304Z,1.30
2023-03-15T12:25:08.411Z,1.70
2023-03-15T12:26:08.331Z,1.60
2023-03-15T12:27:08.261Z,1.60
2023-03-15T12:28:08.455Z,1.70
2023-03-15T12:29:08.212Z,1.10
2023-03-15T12:30:08.181Z,1.30
2023-03-15T12:31:08.344Z,1.40
2023-03-15T12:32:08.280Z,1.50
2023-03-15T12:33:08.241Z,1.50
2023-03-15T12:34:08.272Z,1.50
2023-03-15T12:35:08.260Z,1.30
2023-03-15T12:36:08.198Z,1.20
2023-03-15T12:37:08.151Z,1.10
2023-03-15T12:38:08.101Z,1.40
2023-03-15T12:39:08.089Z,1.30
2023-03-15T12:40:08.139Z,1.30
2023-03-15T12:41:08.058Z,1.30
2023-03-15T12:42:08.020Z,1.00
2023-03-15T12:43:08.090Z,1.10
2023-03-15T12:44:08.006Z,0.90
2023-03-15T12:45:07.978Z,1.40
2023-03-15T12:46:08.066Z,0.90
2023-03-15T12:47:07.973Z,1.40
2023-03-15T12:48:08.053Z,1.00
2023-03-15T12:49:07.961Z,1.10
2023-03-15T12:50:07.935Z,0.90
2023-03-15T12:51:07.868Z,1.10
2023-03-15T12:52:15.561Z,0.90
2023-03-15T12:53:08.907Z,1.00
2023-03-15T12:54:07.842Z,1.00
2023-03-15T12:55:07.873Z,0.90
2023-03-15T12:56:08.954Z,1.30
2023-03-15T12:57:07.793Z,1.60
2023-03-15T12:58:07.854Z,0.90
2023-03-15T12:59:07.797Z,1.00
2023-03-15T13:00:07.772Z,1.40
2023-03-15T13:01:07.890Z,1.30
2023-03-15T13:02:07.770Z,1.50
2023-03-15T13:03:07.770Z,1.50
2023-03-15T13:04:07.712Z,1.40
2023-03-15T13:05:07.713Z,1.50
2023-03-15T13:06:07.696Z,0.90
2023-03-15T13:07:07.680Z,1.00
2023-03-15T13:08:07.686Z,1.30
2023-03-15T13:09:07.662Z,1.20
2023-03-15T13:10:07.655Z,1.00
2023-03-15T13:11:07.650Z,1.60
2023-03-15T13:12:07.626Z,0.90
2023-03-15T13:13:07.766Z,1.20
2023-03-15T13:14:07.597Z,1.30
2023-03-15T13:15:07.568Z,1.20
2023-03-15T13:16:07.698Z,1.10
2023-03-15T13:17:07.567Z,1.10
2023-03-15T13:18:07.580Z,1.40