createdAt,value
2023-11-09T00:04:44.629Z,4.50
2023-11-09T00:13:04.416Z,4.30
2023-11-09T00:22:11.452Z,4.20
2023-11-09T00:24:45.636Z,4.20
2023-11-09T00:29:59.699Z,4.20
2023-11-09T00:32:29.187Z,4.20
2023-11-09T00:34:59.328Z,4.20
2023-11-09T00:37:29.165Z,4.10
2023-11-09T00:39:57.444Z,4.10
2023-11-09T00:48:26.672Z,4.00
2023-11-09T00:51:02.221Z,4.10
2023-11-09T00:53:32.085Z,4.10
2023-11-09T00:56:02.324Z,4.10
2023-11-09T00:58:30.918Z,4.20
2023-11-09T01:01:02.573Z,4.20
2023-11-09T01:03:31.678Z,4.30
2023-11-09T01:06:05.938Z,4.30
2023-11-09T01:08:34.025Z,4.30
2023-11-09T01:11:04.651Z,4.40
2023-11-09T01:19:13.476Z,4.30
2023-11-09T01:22:18.893Z,4.30
2023-11-09T01:34:15.139Z,4.30
2023-11-09T01:37:13.698Z,4.30
2023-11-09T01:42:59.759Z,4.30
2023-11-09T01:45:28.299Z,4.30
2023-11-09T01:47:55.349Z,4.30
2023-11-09T01:50:48.751Z,4.30
2023-11-09T01:55:59.869Z,4.40
2023-11-09T01:58:56.467Z,4.40
2023-11-09T02:01:26.956Z,4.40
2023-11-09T02:03:58.461Z,4.40
2023-11-09T02:09:35.666Z,4.40
2023-11-09T02:19:02.726Z,4.40
2023-11-09T02:24:31.770Z,4.50
2023-11-09T02:30:38.147Z,4.40
2023-11-09T02:33:08.187Z,4.40
2023-11-09T02:35:37.943Z,4.40
2023-11-09T02:41:12.808Z,4.40
2023-11-09T02:43:43.375Z,4.40
2023-11-09T02:46:16.854Z,4.40
2023-11-09T02:48:49.113Z,4.40
2023-11-09T02:51:16.656Z,4.40
2023-11-09T02:53:43.706Z,4.40
2023-11-09T02:56:12.789Z,4.40
2023-11-09T03:04:57.850Z,4.50
2023-11-09T03:10:26.095Z,4.40
2023-11-09T03:12:56.526Z,4.50
2023-11-09T03:15:26.747Z,4.40
2023-11-09T03:24:19.059Z,4.40
2023-11-09T03:26:47.454Z,4.50
2023-11-09T03:34:57.098Z,4.50
2023-11-09T03:37:25.597Z,4.50
2023-11-09T03:39:55.884Z,4.40
2023-11-09T03:42:24.981Z,4.40
2023-11-09T03:44:51.813Z,4.50
2023-11-09T04:00:19.356Z,4.40
2023-11-09T04:02:46.625Z,4.50
2023-11-09T04:05:13.573Z,4.40
2023-11-09T04:07:45.004Z,4.50
2023-11-09T04:10:18.047Z,4.40
2023-11-09T04:12:45.623Z,4.40
2023-11-09T04:15:12.607Z,4.40
2023-11-09T04:17:41.885Z,4.40
2023-11-09T04:20:13.022Z,4.40
2023-11-09T04:22:40.958Z,4.40
2023-11-09T04:25:12.025Z,4.40
2023-11-09T04:27:44.914Z,4.40
2023-11-09T04:30:37.393Z,4.40
2023-11-09T04:33:35.861Z,4.40
2023-11-09T04:36:32.324Z,4.40
2023-11-09T04:39:23.908Z,4.30
2023-11-09T04:41:50.672Z,4.30
2023-11-09T04:44:19.626Z,4.30
2023-11-09T04:46:47.339Z,4.30
2023-11-09T04:49:14.172Z,4.30
2023-11-09T04:51:49.567Z,4.30
2023-11-09T04:54:24.922Z,4.30
2023-11-09T04:57:24.371Z,4.30
2023-11-09T04:59:51.033Z,4.30
2023-11-09T05:02:39.170Z,4.30
2023-11-09T05:05:28.045Z,4.30
2023-11-09T05:07:57.199Z,4.30
2023-11-09T05:10:23.926Z,4.30
2023-11-09T05:12:56.997Z,4.40
2023-11-09T05:15:27.286Z,4.40
2023-11-09T05:17:59.674Z,4.40
2023-11-09T05:20:31.730Z,4.40
2023-11-09T05:23:00.867Z,4.40
2023-11-09T05:25:30.841Z,4.40
2023-11-09T05:28:04.090Z,4.30
2023-11-09T05:30:32.597Z,4.30
2023-11-09T05:33:06.452Z,4.30
2023-11-09T05:35:36.992Z,4.30
2023-11-09T05:38:05.095Z,4.20
2023-11-09T05:40:32.047Z,4.20
2023-11-09T05:43:01.259Z,4.20
2023-11-09T05:45:29.056Z,4.10
2023-11-09T05:48:00.264Z,4.20
2023-11-09T05:50:27.825Z,4.20
2023-11-09T05:52:56.168Z,4.20
2023-11-09T05:55:24.581Z,4.20
2023-11-09T05:57:51.734Z,4.20
2023-11-09T06:00:18.873Z,4.20
2023-11-09T06:02:52.113Z,4.20
2023-11-09T06:05:19.389Z,4.30
2023-11-09T06:07:46.681Z,4.30
2023-11-09T06:10:13.969Z,4.40
2023-11-09T06:12:40.937Z,4.40
2023-11-09T06:15:07.918Z,4.40
2023-11-09T06:17:39.282Z,4.50
2023-11-09T06:20:41.823Z,4.50
2023-11-09T06:23:08.663Z,4.60
2023-11-09T06:26:06.380Z,4.60
2023-11-09T06:28:34.387Z,4.60
2023-11-09T06:31:04.726Z,4.60
2023-11-09T06:33:31.955Z,4.70
2023-11-09T06:36:01.265Z,4.70
2023-11-09T06:38:31.974Z,4.80
2023-11-09T06:40:58.924Z,4.80
2023-11-09T06:43:29.217Z,4.80
2023-11-09T06:45:58.214Z,4.80
2023-11-09T06:48:25.461Z,4.90
2023-11-09T06:50:52.497Z,4.90
2023-11-09T06:53:20.632Z,5.00
2023-11-09T06:55:48.780Z,5.00
2023-11-09T06:58:20.449Z,5.10
2023-11-09T07:00:47.818Z,5.10
2023-11-09T07:03:14.594Z,5.20
2023-11-09T07:05:44.416Z,5.20
2023-11-09T07:08:14.371Z,5.20
2023-11-09T07:10:41.397Z,5.30
2023-11-09T07:13:09.453Z,5.30
2023-11-09T07:15:42.850Z,5.40
2023-11-09T07:18:17.045Z,5.50
2023-11-09T07:20:44.874Z,5.50
2023-11-09T07:23:13.684Z,5.60
2023-11-09T07:25:45.528Z,5.60
2023-11-09T07:28:18.453Z,5.60
2023-11-09T07:30:48.461Z,5.60
2023-11-09T07:33:15.623Z,5.70
2023-11-09T07:35:45.705Z,5.70
2023-11-09T07:38:20.236Z,5.80
2023-11-09T07:40:49.690Z,5.80
2023-11-09T07:43:16.949Z,5.90
2023-11-09T07:45:55.228Z,5.90
2023-11-09T07:48:25.293Z,6.00
2023-11-09T07:50:54.679Z,6.10
2023-11-09T07:54:14.335Z,6.10
2023-11-09T07:56:41.042Z,6.20
2023-11-09T07:59:08.420Z,6.30
2023-11-09T08:01:38.621Z,6.30
2023-11-09T08:04:08.750Z,6.40
2023-11-09T08:06:45.087Z,6.50
2023-11-09T08:09:16.036Z,6.60
2023-11-09T08:11:46.073Z,6.60
2023-11-09T08:14:12.980Z,6.70
2023-11-09T08:16:43.149Z,6.80
2023-11-09T08:19:12.761Z,6.90
2023-11-09T08:21:40.226Z,6.90
2023-11-09T08:24:09.860Z,7.00
2023-11-09T08:27:03.929Z,7.00
2023-11-09T08:29:31.406Z,7.10
2023-11-09T08:32:02.678Z,7.10
2023-11-09T08:34:30.571Z,7.20
2023-11-09T08:37:00.367Z,7.30
2023-11-09T08:39:27.491Z,7.30
2023-11-09T08:41:55.761Z,7.40
2023-11-09T08:44:25.137Z,7.40
2023-11-09T08:46:54.351Z,7.40
2023-11-09T08:49:22.224Z,7.50
2023-11-09T08:51:51.149Z,7.50
2023-11-09T08:54:24.539Z,7.60
2023-11-09T08:56:54.346Z,7.60
2023-11-09T08:59:21.215Z,7.70
2023-11-09T09:01:49.519Z,7.70
2023-11-09T09:04:18.672Z,7.80
2023-11-09T09:06:48.471Z,7.90
2023-11-09T09:09:17.950Z,7.90
2023-11-09T09:11:50.487Z,8.00
2023-11-09T09:14:19.358Z,8.20
2023-11-09T09:16:46.258Z,8.30
2023-11-09T09:19:13.500Z,8.50
2023-11-09T09:21:40.485Z,8.60
2023-11-09T09:24:12.031Z,8.80
2023-11-09T09:26:41.485Z,8.90
2023-11-09T09:29:10.389Z,9.00
2023-11-09T09:31:40.418Z,9.10
2023-11-09T09:34:09.387Z,9.20
2023-11-09T09:36:42.459Z,9.30
2023-11-09T09:39:10.541Z,9.30
2023-11-09T09:41:50.667Z,9.40
2023-11-09T09:44:18.667Z,9.40
2023-11-09T09:46:45.601Z,9.50
2023-11-09T09:49:19.856Z,9.50
2023-11-09T09:51:51.902Z,9.50
2023-11-09T09:54:25.168Z,9.50
2023-11-09T09:56:56.037Z,9.50
2023-11-09T09:59:23.587Z,9.50
2023-11-09T10:01:54.466Z,9.50
2023-11-09T10:04:24.409Z,9.50
2023-11-09T10:06:51.995Z,9.60
2023-11-09T10:09:25.446Z,9.60
2023-11-09T10:11:54.813Z,9.60
2023-11-09T10:14:26.269Z,9.70
2023-11-09T10:16:56.629Z,9.70
2023-11-09T10:19:27.498Z,9.80
2023-11-09T10:22:05.735Z,9.90
2023-11-09T10:24:32.736Z,10.00
2023-11-09T10:27:02.100Z,10.20
2023-11-09T10:29:31.040Z,10.20
2023-11-09T10:32:00.759Z,10.30
2023-11-09T10:34:27.715Z,10.40
2023-11-09T10:36:57.687Z,10.50
2023-11-09T10:39:25.628Z,10.60
2023-11-09T10:41:57.146Z,10.60
2023-11-09T10:44:32.518Z,10.70
2023-11-09T10:47:03.819Z,10.70
2023-11-09T10:49:37.840Z,10.80
2023-11-09T10:52:09.326Z,10.90
2023-11-09T10:54:38.247Z,11.00
2023-11-09T10:57:11.157Z,11.10
2023-11-09T10:59:44.084Z,11.10
2023-11-09T11:02:24.213Z,11.20
2023-11-09T11:04:56.557Z,11.30
2023-11-09T11:07:39.849Z,11.40
2023-11-09T11:10:18.217Z,11.50
2023-11-09T11:13:12.411Z,11.50
2023-11-09T11:16:17.061Z,11.80
2023-11-09T11:19:16.723Z,12.00
2023-11-09T11:22:05.513Z,12.10
2023-11-09T11:25:06.956Z,12.30
2023-11-09T11:27:42.917Z,12.40
2023-11-09T11:30:26.889Z,12.50
2023-11-09T11:32:57.830Z,12.50
2023-11-09T11:35:45.238Z,12.50
2023-11-09T11:38:23.803Z,12.40
2023-11-09T11:40:52.552Z,12.50
2023-11-09T11:43:21.395Z,12.40
2023-11-09T11:45:48.426Z,12.40
2023-11-09T11:48:27.918Z,12.40
2023-11-09T11:51:06.851Z,12.40
2023-11-09T11:53:34.947Z,12.40
2023-11-09T11:56:10.765Z,12.40
2023-11-09T11:58:52.539Z,12.40
2023-11-09T12:01:33.456Z,12.50
2023-11-09T12:04:05.806Z,12.50
2023-11-09T12:06:38.576Z,12.50
2023-11-09T12:09:08.556Z,12.50
2023-11-09T12:11:47.703Z,12.50
2023-11-09T12:14:19.871Z,12.60
2023-11-09T12:16:46.831Z,12.60
2023-11-09T12:19:21.101Z,12.60
2023-11-09T12:21:49.193Z,12.60
2023-11-09T12:24:22.177Z,12.70
2023-11-09T12:26:49.591Z,12.70
2023-11-09T12:29:17.154Z,12.70
2023-11-09T12:31:47.735Z,12.70
2023-11-09T12:34:41.062Z,12.70
2023-11-09T12:37:18.543Z,12.80
2023-11-09T12:40:12.042Z,12.90
2023-11-09T12:42:39.934Z,12.90
2023-11-09T12:45:15.034Z,12.90
2023-11-09T12:47:41.711Z,12.80
2023-11-09T12:50:18.287Z,12.80
2023-11-09T12:52:46.719Z,12.80
2023-11-09T12:55:14.985Z,12.80
2023-11-09T12:57:44.635Z,12.90
2023-11-09T13:00:20.753Z,13.00
2023-11-09T13:02:47.942Z,12.90
2023-11-09T13:05:19.585Z,12.90
2023-11-09T13:07:56.845Z,13.00
2023-11-09T13:10:31.057Z,13.00
2023-11-09T13:12:58.148Z,13.10
2023-11-09T13:15:42.074Z,13.20
2023-11-09T13:18:13.265Z,13.20
2023-11-09T13:20:54.226Z,13.20
2023-11-09T13:23:32.889Z,13.40
2023-11-09T13:26:05.631Z,13.60
2023-11-09T13:28:32.453Z,13.70
2023-11-09T13:31:07.690Z,13.90
2023-11-09T13:33:39.044Z,13.80
2023-11-09T13:36:16.248Z,13.80
2023-11-09T13:39:11.620Z,13.90
2023-11-09T13:41:46.038Z,13.80
2023-11-09T13:44:13.438Z,13.60
2023-11-09T13:46:45.357Z,13.50
2023-11-09T13:49:28.083Z,13.40
2023-11-09T13:52:02.290Z,13.40
2023-11-09T13:57:30.235Z,13.20
2023-11-09T14:00:25.387Z,13.10
2023-11-09T14:02:52.094Z,13.10
2023-11-09T14:05:23.232Z,13.10
2023-11-09T14:08:19.382Z,13.10
2023-11-09T14:10:52.108Z,13.00
2023-11-09T14:13:29.008Z,13.00
2023-11-09T14:16:10.774Z,13.00
2023-11-09T14:18:56.856Z,13.00
2023-11-09T14:21:24.074Z,12.90
2023-11-09T14:23:55.297Z,12.80
2023-11-09T14:26:29.176Z,12.80
2023-11-09T14:29:06.850Z,12.80
2023-11-09T14:31:37.307Z,12.70
2023-11-09T14:37:04.211Z,12.60
2023-11-09T14:39:44.478Z,12.60
2023-11-09T14:42:14.425Z,12.50
2023-11-09T14:44:46.573Z,12.50
2023-11-09T14:47:14.795Z,12.40
2023-11-09T14:50:09.737Z,12.40
2023-11-09T14:52:49.931Z,12.40
2023-11-09T14:55:19.528Z,12.30
2023-11-09T14:57:49.872Z,12.30
2023-11-09T15:00:21.332Z,12.30
2023-11-09T15:02:50.809Z,12.30
2023-11-09T15:05:18.261Z,12.20
2023-11-09T15:07:46.181Z,12.20
2023-11-09T15:10:14.811Z,12.10
2023-11-09T15:12:43.452Z,12.10
2023-11-09T15:15:13.907Z,12.10
2023-11-09T15:17:43.001Z,12.00
2023-11-09T15:20:25.905Z,12.00
2023-11-09T15:23:02.427Z,12.00
2023-11-09T15:25:31.044Z,12.00
2023-11-09T15:28:05.854Z,11.90
2023-11-09T15:30:33.202Z,12.00
2023-11-09T15:33:03.144Z,11.90
2023-11-09T15:35:30.043Z,12.00
2023-11-09T15:38:00.371Z,12.00
2023-11-09T15:41:10.220Z,11.90
2023-11-09T15:43:18.908Z,12.00
2023-11-09T15:45:51.976Z,12.00
2023-11-09T15:48:19.777Z,12.00
2023-11-09T15:50:46.708Z,11.80
2023-11-09T15:53:17.826Z,11.60
2023-11-09T15:55:46.143Z,11.40
2023-11-09T15:58:12.872Z,11.30
2023-11-09T16:00:42.213Z,11.10
2023-11-09T16:03:10.598Z,11.00
2023-11-09T16:05:39.750Z,10.80
2023-11-09T16:08:08.708Z,10.70
2023-11-09T16:10:41.907Z,10.60
2023-11-09T16:16:32.175Z,10.60
2023-11-09T16:19:03.288Z,10.50
2023-11-09T16:21:33.970Z,10.40
2023-11-09T16:24:04.234Z,10.30
2023-11-09T16:26:36.247Z,10.30
2023-11-09T16:29:05.208Z,10.30
2023-11-09T16:31:33.138Z,10.20
2023-11-09T16:34:05.090Z,10.20
2023-11-09T16:36:35.354Z,10.20
2023-11-09T16:39:04.021Z,10.20
2023-11-09T16:41:31.578Z,10.20
2023-11-09T16:44:00.264Z,10.20
2023-11-09T16:46:31.897Z,10.20
2023-11-09T16:48:59.711Z,10.10
2023-11-09T16:51:29.376Z,10.10
2023-11-09T16:54:02.047Z,10.00
2023-11-09T16:56:28.857Z,10.00
2023-11-09T16:58:55.566Z,10.00
2023-11-09T17:01:23.114Z,9.90
2023-11-09T17:03:52.759Z,9.90
2023-11-09T17:07:42.803Z,9.80
2023-11-09T17:10:16.656Z,9.70
2023-11-09T17:12:45.649Z,9.60
2023-11-09T17:18:10.989Z,9.50
2023-11-09T17:21:05.376Z,9.50
2023-11-09T17:23:36.285Z,9.40
2023-11-09T17:26:05.803Z,9.40
2023-11-09T17:28:34.803Z,9.30
2023-11-09T17:31:04.352Z,9.30
2023-11-09T17:33:34.057Z,9.30
2023-11-09T17:36:01.060Z,9.30
2023-11-09T17:38:27.732Z,9.20
2023-11-09T17:40:54.554Z,9.20
2023-11-09T17:43:22.252Z,9.20
2023-11-09T17:45:49.145Z,9.20
2023-11-09T17:48:15.868Z,9.20
2023-11-09T17:50:42.686Z,9.20
2023-11-09T17:53:12.716Z,9.10
2023-11-09T17:55:39.610Z,9.10
2023-11-09T17:58:08.223Z,9.10
2023-11-09T18:00:41.993Z,9.10
2023-11-09T18:03:09.754Z,9.10
2023-11-09T18:05:38.158Z,9.10
2023-11-09T18:08:08.811Z,9.10
2023-11-09T18:10:41.006Z,9.00
2023-11-09T18:13:09.167Z,9.00
2023-11-09T18:15:36.436Z,9.00
2023-11-09T18:18:04.853Z,9.00
2023-11-09T18:20:38.001Z,9.00
2023-11-09T18:23:09.571Z,8.90
2023-11-09T18:25:38.593Z,8.90
2023-11-09T18:28:08.798Z,8.80
2023-11-09T18:30:39.222Z,8.80
2023-11-09T18:33:09.571Z,8.80
2023-11-09T18:35:36.868Z,8.70
2023-11-09T18:38:03.699Z,8.70
2023-11-09T18:40:32.564Z,8.70
2023-11-09T18:42:59.186Z,8.70
2023-11-09T18:45:25.989Z,8.70
2023-11-09T18:47:56.260Z,8.70
2023-11-09T18:52:55.283Z,8.60
2023-11-09T18:55:27.014Z,8.60
2023-11-09T18:57:54.611Z,8.50
2023-11-09T19:00:24.622Z,8.40
2023-11-09T19:05:32.503Z,8.30
2023-11-09T19:07:59.247Z,8.20
2023-11-09T19:10:29.443Z,8.20
2023-11-09T19:13:01.173Z,8.20
2023-11-09T19:15:30.192Z,8.20
2023-11-09T19:18:01.529Z,8.10
2023-11-09T19:23:02.251Z,8.10
2023-11-09T19:25:28.962Z,8.10
2023-11-09T19:27:55.835Z,8.10
2023-11-09T19:30:26.620Z,8.10
2023-11-09T19:32:55.032Z,8.10
2023-11-09T19:35:22.030Z,8.10
2023-11-09T19:37:49.724Z,8.10
2023-11-09T19:40:16.392Z,8.10
2023-11-09T19:42:43.094Z,8.00
2023-11-09T19:45:10.609Z,8.00
2023-11-09T19:47:37.500Z,8.00
2023-11-09T19:50:06.735Z,8.00
2023-11-09T19:52:33.434Z,8.00
2023-11-09T19:55:00.531Z,8.00
2023-11-09T19:57:30.426Z,8.10
2023-11-09T19:59:59.692Z,8.30
2023-11-09T20:02:29.481Z,8.50
2023-11-09T20:04:57.084Z,8.70
2023-11-09T20:07:31.410Z,8.70
2023-11-09T20:10:01.343Z,8.80
2023-11-09T20:12:30.749Z,8.80
2023-11-09T20:15:01.385Z,8.90
2023-11-09T20:17:32.862Z,8.90
2023-11-09T20:20:06.244Z,8.90
2023-11-09T20:22:37.607Z,8.90
2023-11-09T20:25:10.839Z,8.90
2023-11-09T20:27:38.706Z,8.90
2023-11-09T20:30:13.577Z,9.00
2023-11-09T20:32:43.587Z,9.00
2023-11-09T20:35:11.412Z,9.00
2023-11-09T20:37:41.481Z,9.10
2023-11-09T20:40:10.417Z,9.20
2023-11-09T20:42:48.093Z,9.30
2023-11-09T20:45:21.084Z,9.40
2023-11-09T20:47:51.421Z,9.50
2023-11-09T20:50:18.162Z,9.60
2023-11-09T20:52:50.435Z,9.70
2023-11-09T20:55:20.763Z,9.70
2023-11-09T20:57:49.310Z,9.80
2023-11-09T21:00:26.183Z,9.90
2023-11-09T21:02:55.978Z,10.00
2023-11-09T21:05:27.433Z,10.10
2023-11-09T21:07:59.023Z,10.10
2023-11-09T21:10:27.373Z,10.20
2023-11-09T21:12:57.664Z,10.20
2023-11-09T21:15:27.428Z,10.30
2023-11-09T21:18:00.322Z,10.30
2023-11-09T21:20:36.256Z,10.30
2023-11-09T21:23:03.082Z,10.30
2023-11-09T21:25:31.603Z,10.30
2023-11-09T21:28:01.841Z,10.30
2023-11-09T21:30:32.510Z,10.30
2023-11-09T21:33:02.032Z,10.30
2023-11-09T21:35:28.901Z,10.40
2023-11-09T21:37:56.158Z,10.40
2023-11-09T21:40:27.039Z,10.40
2023-11-09T21:42:57.650Z,10.40
2023-11-09T21:45:31.930Z,10.40
2023-11-09T21:48:04.138Z,10.50
2023-11-09T21:50:31.062Z,10.50
2023-11-09T21:53:00.500Z,10.60
2023-11-09T21:55:28.439Z,10.60
2023-11-09T21:57:55.280Z,10.90
2023-11-09T22:00:23.214Z,10.90
2023-11-09T22:02:50.267Z,10.70
2023-11-09T22:05:17.450Z,10.50
2023-11-09T22:07:49.989Z,10.20
2023-11-09T22:10:19.162Z,10.00
2023-11-09T22:12:46.676Z,9.80
2023-11-09T22:15:14.039Z,9.50
2023-11-09T22:17:44.489Z,9.30
2023-11-09T22:20:12.106Z,9.20
2023-11-09T22:22:40.114Z,9.10
2023-11-09T22:25:07.440Z,9.00
2023-11-09T22:27:34.661Z,9.00
2023-11-09T22:30:04.505Z,8.90
2023-11-09T22:32:34.690Z,8.90
2023-11-09T22:35:05.545Z,8.80
2023-11-09T22:37:33.366Z,8.70
2023-11-09T22:40:05.847Z,8.70
2023-11-09T22:42:38.629Z,8.70
2023-11-09T22:45:05.957Z,8.70
2023-11-09T22:47:33.021Z,8.70
2023-11-09T22:50:06.781Z,8.70
2023-11-09T22:52:59.623Z,8.70
2023-11-09T22:55:26.369Z,8.70
2023-11-09T22:57:56.218Z,8.70
2023-11-09T23:00:46.084Z,8.60
2023-11-09T23:03:13.024Z,8.60
2023-11-09T23:05:40.590Z,8.50
2023-11-09T23:08:17.836Z,8.50
2023-11-09T23:11:27.583Z,8.50
2023-11-09T23:14:02.646Z,8.40
2023-11-09T23:16:32.753Z,8.40
2023-11-09T23:18:59.620Z,8.40
2023-11-09T23:21:26.727Z,8.40
2023-11-09T23:23:53.399Z,8.30
2023-11-09T23:26:23.556Z,8.30
2023-11-09T23:29:16.431Z,8.30
2023-11-09T23:31:54.599Z,8.30
2023-11-09T23:34:21.285Z,8.30
2023-11-09T23:36:48.204Z,8.30
2023-11-09T23:39:17.869Z,8.20
2023-11-09T23:41:44.597Z,8.30
2023-11-09T23:44:13.587Z,8.30
2023-11-09T23:46:40.532Z,8.30
2023-11-09T23:49:08.450Z,8.30
2023-11-09T23:51:39.211Z,8.30
2023-11-09T23:54:05.962Z,8.30
2023-11-09T23:56:32.952Z,8.30
2023-11-09T23:59:00.847Z,8.30
