createdAt,value
2019-05-03T00:02:32.345Z,68.24
2019-05-03T00:05:26.905Z,68.66
2019-05-03T00:08:05.055Z,68.23
2019-05-03T00:10:37.817Z,69.26
2019-05-03T00:13:09.651Z,68.79
2019-05-03T00:16:12.297Z,69.22
2019-05-03T00:18:43.941Z,70.02
2019-05-03T00:21:15.421Z,69.78
2019-05-03T00:23:46.978Z,69.77
2019-05-03T00:26:19.405Z,69.72
2019-05-03T00:28:52.048Z,70.22
2019-05-03T00:31:24.696Z,70.81
2019-05-03T00:34:02.254Z,70.20
2019-05-03T00:36:42.261Z,70.64
2019-05-03T00:39:23.104Z,71.50
2019-05-03T00:41:54.754Z,71.78
2019-05-03T00:44:26.348Z,72.31
2019-05-03T00:46:57.928Z,72.63
2019-05-03T00:49:29.437Z,72.90
2019-05-03T00:52:02.355Z,72.98
2019-05-03T00:54:34.041Z,73.48
2019-05-03T00:57:05.479Z,73.96
2019-05-03T00:59:36.943Z,74.65
2019-05-03T01:02:08.244Z,75.42
2019-05-03T01:04:39.858Z,75.31
2019-05-03T01:07:11.820Z,76.23
2019-05-03T01:09:43.426Z,75.89
2019-05-03T01:12:14.889Z,75.47
2019-05-03T01:14:48.072Z,75.17
2019-05-03T01:17:22.465Z,74.85
2019-05-03T01:19:53.791Z,74.37
2019-05-03T01:22:25.255Z,74.49
2019-05-03T01:24:56.947Z,74.32
2019-05-03T01:27:28.196Z,73.87
2019-05-03T01:29:59.860Z,73.25
2019-05-03T01:32:32.984Z,73.53
2019-05-03T01:35:04.340Z,74.30
2019-05-03T01:37:35.816Z,74.32
2019-05-03T01:40:08.079Z,73.47
2019-05-03T01:42:39.728Z,73.63
2019-05-03T01:45:12.045Z,73.99
2019-05-03T01:48:12.521Z,74.39
2019-05-03T01:51:02.820Z,74.63
2019-05-03T01:53:35.382Z,74.12
2019-05-03T01:56:07.014Z,75.02
2019-05-03T01:58:38.507Z,74.94
2019-05-03T02:01:26.703Z,75.50
2019-05-03T02:04:13.527Z,75.12
2019-05-03T02:06:45.226Z,75.84
2019-05-03T02:09:16.712Z,75.95
2019-05-03T02:11:47.972Z,75.68
2019-05-03T02:14:19.583Z,76.32
2019-05-03T02:16:52.295Z,76.27
2019-05-03T02:19:23.914Z,76.08
2019-05-03T02:21:55.462Z,76.29
2019-05-03T02:24:27.124Z,76.29
2019-05-03T02:26:58.663Z,76.80
2019-05-03T02:29:30.074Z,76.67
2019-05-03T02:32:03.250Z,76.70
2019-05-03T02:34:34.804Z,77.42
2019-05-03T02:37:06.525Z,77.32
2019-05-03T02:39:38.280Z,77.58
2019-05-03T02:42:11.725Z,77.70
2019-05-03T02:44:42.979Z,78.17
2019-05-03T02:47:36.132Z,77.92
2019-05-03T02:50:11.394Z,78.02
2019-05-03T02:52:45.558Z,78.30
2019-05-03T02:55:16.728Z,78.64
2019-05-03T02:57:48.370Z,78.53
2019-05-03T03:00:25.471Z,78.69
2019-05-03T03:02:57.661Z,78.69
2019-05-03T03:05:29.979Z,78.38
2019-05-03T03:08:05.765Z,78.42
2019-05-03T03:10:37.835Z,78.57
2019-05-03T03:13:11.100Z,78.61
2019-05-03T03:15:45.835Z,79.37
2019-05-03T03:18:17.455Z,79.04
2019-05-03T03:20:50.914Z,79.38
2019-05-03T03:23:26.303Z,79.37
2019-05-03T03:26:00.366Z,79.30
2019-05-03T03:28:35.959Z,79.40
2019-05-03T03:31:39.664Z,79.19
2019-05-03T03:34:12.676Z,79.40
2019-05-03T03:37:01.061Z,78.89
2019-05-03T03:39:26.105Z,78.62
2019-05-03T03:41:59.173Z,78.70
2019-05-03T03:44:31.000Z,78.88
2019-05-03T03:47:05.328Z,79.01
2019-05-03T03:49:40.362Z,78.72
2019-05-03T03:52:16.021Z,78.65
2019-05-03T03:54:50.199Z,79.11
2019-05-03T03:57:25.295Z,78.63
2019-05-03T03:59:56.599Z,78.52
2019-05-03T04:02:28.061Z,78.35
2019-05-03T04:05:00.116Z,78.26
2019-05-03T04:07:31.879Z,77.61
2019-05-03T04:10:05.708Z,77.95
2019-05-03T04:12:37.609Z,78.28
2019-05-03T04:15:45.366Z,78.71
2019-05-03T04:18:30.781Z,78.69
2019-05-03T04:21:02.539Z,78.61
2019-05-03T04:23:35.908Z,78.88
2019-05-03T04:26:07.855Z,80.09
2019-05-03T04:28:40.951Z,79.71
2019-05-03T04:31:15.055Z,78.75
2019-05-03T04:33:45.301Z,78.64
2019-05-03T04:36:16.584Z,78.98
2019-05-03T04:38:48.926Z,78.49
2019-05-03T04:41:20.757Z,78.59
2019-05-03T04:43:51.999Z,78.30
2019-05-03T04:46:25.874Z,77.91
2019-05-03T04:48:57.795Z,76.50
2019-05-03T04:51:29.391Z,75.61
2019-05-03T04:54:35.438Z,75.30
2019-05-03T04:57:06.874Z,74.20
2019-05-03T04:59:38.510Z,73.63
2019-05-03T05:02:10.083Z,72.83
2019-05-03T05:04:41.715Z,72.94
2019-05-03T05:07:15.597Z,72.12
2019-05-03T05:09:46.464Z,72.42
2019-05-03T05:12:18.230Z,71.56
2019-05-03T05:14:49.991Z,69.98
2019-05-03T05:17:35.662Z,68.42
2019-05-03T05:20:17.252Z,67.58
2019-05-03T05:22:48.508Z,67.37
2019-05-03T05:25:25.016Z,65.47
2019-05-03T05:28:18.235Z,65.23
2019-05-03T05:30:50.033Z,65.03
2019-05-03T05:33:21.232Z,64.92
2019-05-03T05:35:54.690Z,63.30
2019-05-03T05:38:26.071Z,61.85
2019-05-03T05:40:57.736Z,60.78
2019-05-03T05:43:29.014Z,61.24
2019-05-03T05:46:00.371Z,58.43
2019-05-03T05:48:50.836Z,58.76
2019-05-03T05:51:22.064Z,57.54
2019-05-03T05:53:54.939Z,56.85
2019-05-03T05:56:44.503Z,58.03
2019-05-03T05:59:24.904Z,56.12
2019-05-03T06:02:08.767Z,54.58
2019-05-03T06:04:40.004Z,54.63
2019-05-03T06:07:45.222Z,54.63
2019-05-03T06:10:28.579Z,53.14
2019-05-03T06:13:12.894Z,54.04
2019-05-03T06:15:49.980Z,54.22
2019-05-03T06:18:32.793Z,53.40
2019-05-03T06:21:14.928Z,53.08
2019-05-03T06:23:52.847Z,53.08
2019-05-03T06:26:41.353Z,53.15
2019-05-03T06:29:14.823Z,51.93
2019-05-03T06:32:02.848Z,53.23
2019-05-03T06:34:35.440Z,53.23
2019-05-03T06:37:10.694Z,52.24
2019-05-03T06:39:42.218Z,50.27
2019-05-03T06:42:17.463Z,50.65
2019-05-03T06:44:46.338Z,50.48
2019-05-03T06:47:17.568Z,52.36
2019-05-03T06:49:48.884Z,52.14
2019-05-03T06:52:25.492Z,50.10
2019-05-03T06:54:55.340Z,47.86
2019-05-03T06:57:27.026Z,48.17
2019-05-03T07:00:05.335Z,48.17
2019-05-03T07:02:56.853Z,47.77
2019-05-03T07:05:50.108Z,48.63
2019-05-03T07:08:47.298Z,48.51
2019-05-03T07:11:18.453Z,48.51
2019-05-03T07:13:49.667Z,47.08
2019-05-03T07:16:20.778Z,47.55
2019-05-03T07:18:51.824Z,46.75
2019-05-03T07:21:24.698Z,45.54
2019-05-03T07:23:56.006Z,45.14
2019-05-03T07:26:27.590Z,46.82
2019-05-03T07:28:58.957Z,46.51
2019-05-03T07:31:30.300Z,46.58
2019-05-03T07:34:01.439Z,45.10
2019-05-03T07:36:35.680Z,44.08
2019-05-03T07:39:08.747Z,43.90
2019-05-03T07:41:40.091Z,42.80
2019-05-03T07:44:11.401Z,42.89
2019-05-03T07:46:45.037Z,43.95
2019-05-03T07:49:15.711Z,41.11
2019-05-03T07:51:46.955Z,41.65
2019-05-03T07:54:18.352Z,43.49
2019-05-03T07:56:54.995Z,41.68
2019-05-03T07:59:26.340Z,41.89
2019-05-03T08:01:58.761Z,40.95
2019-05-03T08:04:30.071Z,40.46
2019-05-03T08:07:01.512Z,40.89
2019-05-03T08:09:34.877Z,41.01
2019-05-03T08:12:05.739Z,42.23
2019-05-03T08:14:37.109Z,41.46
2019-05-03T08:17:09.437Z,39.89
2019-05-03T08:19:40.820Z,40.67
2019-05-03T08:22:12.195Z,40.89
2019-05-03T08:24:44.812Z,40.57
2019-05-03T08:27:16.098Z,38.79
2019-05-03T08:29:47.433Z,40.65
2019-05-03T08:32:36.576Z,40.64
2019-05-03T08:35:29.811Z,41.01
2019-05-03T08:38:02.004Z,41.08
2019-05-03T08:40:42.318Z,40.54
2019-05-03T08:43:15.606Z,39.39
2019-05-03T08:45:46.738Z,39.51
2019-05-03T08:48:18.246Z,38.83
2019-05-03T08:50:49.321Z,37.93
2019-05-03T08:53:25.438Z,37.17
2019-05-03T08:55:55.855Z,38.08
2019-05-03T08:58:27.168Z,36.88
2019-05-03T09:00:58.440Z,37.69
2019-05-03T09:03:29.495Z,38.42
2019-05-03T09:06:00.884Z,37.78
2019-05-03T09:08:32.143Z,38.26
2019-05-03T09:11:08.549Z,38.52
2019-05-03T09:14:00.612Z,38.38
2019-05-03T09:16:31.703Z,39.86
2019-05-03T09:19:02.939Z,37.73
2019-05-03T09:21:34.775Z,37.35
2019-05-03T09:24:06.449Z,36.78
2019-05-03T09:26:38.893Z,36.84
2019-05-03T09:29:10.289Z,37.84
2019-05-03T09:31:41.656Z,36.86
2019-05-03T09:34:14.771Z,35.28
2019-05-03T09:36:45.995Z,35.23
2019-05-03T09:39:17.186Z,35.88
2019-05-03T09:41:48.321Z,35.82
2019-05-03T09:44:19.568Z,36.16
2019-05-03T09:46:50.877Z,38.50
2019-05-03T09:49:21.960Z,37.92
2019-05-03T09:51:54.812Z,35.46
2019-05-03T09:54:41.724Z,34.21
2019-05-03T09:57:15.132Z,34.77
2019-05-03T09:59:56.460Z,34.78
2019-05-03T10:02:18.792Z,33.27
2019-05-03T10:04:50.090Z,29.96
2019-05-03T10:07:21.611Z,29.58
2019-05-03T10:09:55.053Z,28.30
2019-05-03T10:12:25.981Z,31.36
2019-05-03T10:14:57.491Z,30.21
2019-05-03T10:17:55.511Z,29.63
2019-05-03T10:20:27.665Z,28.71
2019-05-03T10:23:06.394Z,30.99
2019-05-03T10:25:40.297Z,29.39
2019-05-03T10:28:10.825Z,28.60
2019-05-03T10:30:42.111Z,28.57
2019-05-03T10:33:18.349Z,29.07
2019-05-03T10:35:49.659Z,28.32
2019-05-03T10:38:20.938Z,30.39
2019-05-03T10:40:54.886Z,29.30
2019-05-03T10:43:25.694Z,30.12
2019-05-03T10:45:57.263Z,30.50
2019-05-03T10:48:28.301Z,30.00
2019-05-03T10:50:59.517Z,30.71
2019-05-03T10:53:37.591Z,28.17
2019-05-03T10:56:37.339Z,30.25
2019-05-03T10:59:09.450Z,29.26
2019-05-03T11:02:05.354Z,29.63
2019-05-03T11:04:36.734Z,28.22
2019-05-03T11:07:08.057Z,28.58
2019-05-03T11:09:48.889Z,30.15
2019-05-03T11:12:14.806Z,27.52
2019-05-03T11:14:46.346Z,27.54
2019-05-03T11:17:17.737Z,26.73
2019-05-03T11:19:48.856Z,27.84
2019-05-03T11:22:20.167Z,26.87
2019-05-03T11:24:51.285Z,24.82
2019-05-03T11:27:31.873Z,24.97
2019-05-03T11:30:04.933Z,26.37
2019-05-03T11:32:58.061Z,26.77
2019-05-03T11:35:55.233Z,27.28
2019-05-03T11:38:31.729Z,28.93
2019-05-03T11:41:04.863Z,26.90
2019-05-03T11:43:35.996Z,27.03
2019-05-03T11:46:07.377Z,26.69
2019-05-03T11:48:38.601Z,27.46
2019-05-03T11:51:09.768Z,29.85
2019-05-03T11:53:41.243Z,29.44
2019-05-03T11:56:14.668Z,28.80
2019-05-03T11:58:45.787Z,29.51
2019-05-03T12:01:35.560Z,29.41
2019-05-03T12:04:06.405Z,29.43
2019-05-03T12:06:37.750Z,29.12
2019-05-03T12:09:09.253Z,28.85
2019-05-03T12:11:41.331Z,29.23
2019-05-03T12:14:15.235Z,29.50
2019-05-03T12:17:17.128Z,29.27
2019-05-03T12:19:37.633Z,28.91
2019-05-03T12:22:08.296Z,29.05
2019-05-03T12:24:40.462Z,28.59
2019-05-03T12:27:12.020Z,30.27
2019-05-03T12:29:44.692Z,28.78
2019-05-03T12:32:15.962Z,29.68
2019-05-03T12:34:46.875Z,28.29
2019-05-03T12:37:18.353Z,27.54
2019-05-03T12:39:49.371Z,29.05
2019-05-03T12:42:20.343Z,29.04
2019-05-03T12:44:52.256Z,30.19
2019-05-03T12:47:25.139Z,27.81
2019-05-03T12:49:56.435Z,26.94
2019-05-03T12:52:28.224Z,28.91
2019-05-03T12:54:59.732Z,28.88
2019-05-03T12:57:30.798Z,29.68
2019-05-03T13:00:26.922Z,28.01
2019-05-03T13:03:05.135Z,29.38
2019-05-03T13:05:36.170Z,29.83
2019-05-03T13:08:51.237Z,29.54
2019-05-03T13:11:22.425Z,29.86
2019-05-03T13:13:55.542Z,29.84
2019-05-03T13:16:27.029Z,28.18
2019-05-03T13:18:58.357Z,28.17
2019-05-03T13:21:29.427Z,28.21
2019-05-03T13:24:00.871Z,28.42
2019-05-03T13:26:31.811Z,29.44
2019-05-03T13:29:03.169Z,27.51
2019-05-03T13:31:34.742Z,27.90
2019-05-03T13:34:06.009Z,28.09
2019-05-03T13:36:37.309Z,28.52
2019-05-03T13:39:14.007Z,29.23
2019-05-03T13:41:42.673Z,28.55
2019-05-03T13:44:15.734Z,28.13
2019-05-03T13:46:46.953Z,28.72
2019-05-03T13:49:18.239Z,29.63
2019-05-03T13:51:49.544Z,29.15
2019-05-03T13:54:20.801Z,27.58
2019-05-03T13:56:51.821Z,28.47
2019-05-03T13:59:24.535Z,27.44
2019-05-03T14:02:10.824Z,27.74
2019-05-03T14:04:28.758Z,28.29
2019-05-03T14:06:59.979Z,29.12
2019-05-03T14:09:31.087Z,28.01
2019-05-03T14:12:02.034Z,28.26
2019-05-03T14:14:51.782Z,28.10
2019-05-03T14:17:25.344Z,28.98
2019-05-03T14:20:05.423Z,28.65
2019-05-03T14:22:38.113Z,27.66
2019-05-03T14:25:09.504Z,27.74
2019-05-03T14:27:40.811Z,28.83
2019-05-03T14:30:12.044Z,29.25
2019-05-03T14:32:45.324Z,28.55
2019-05-03T14:35:16.470Z,28.32
2019-05-03T14:37:47.547Z,28.97
2019-05-03T14:40:18.904Z,28.61
2019-05-03T14:42:50.033Z,28.78
2019-05-03T14:45:21.315Z,29.37
2019-05-03T14:47:52.267Z,29.00
2019-05-03T14:50:25.455Z,28.56
2019-05-03T14:52:57.004Z,28.96
2019-05-03T14:55:40.158Z,28.61
2019-05-03T14:58:22.469Z,28.39
2019-05-03T15:01:01.450Z,28.35
2019-05-03T15:03:34.752Z,28.31
2019-05-03T15:06:05.854Z,29.81
2019-05-03T15:08:37.177Z,30.36
2019-05-03T15:11:08.412Z,31.58
2019-05-03T15:13:39.513Z,32.42
2019-05-03T15:16:10.901Z,32.40
2019-05-03T15:18:41.836Z,32.82
2019-05-03T15:21:14.615Z,33.18
2019-05-03T15:23:46.162Z,33.49
2019-05-03T15:26:17.242Z,33.22
2019-05-03T15:28:48.267Z,34.62
2019-05-03T15:31:19.419Z,33.96
2019-05-03T15:33:50.715Z,34.25
2019-05-03T15:36:21.902Z,34.28
2019-05-03T15:38:55.222Z,34.96
2019-05-03T15:41:26.768Z,34.46
2019-05-03T15:44:05.264Z,34.09
2019-05-03T15:46:48.596Z,33.79
2019-05-03T15:49:19.949Z,34.00
2019-05-03T15:51:53.885Z,34.79
2019-05-03T15:54:26.265Z,35.42
2019-05-03T15:56:57.848Z,34.88
2019-05-03T15:59:29.071Z,34.56
2019-05-03T16:02:00.608Z,34.56
2019-05-03T16:04:32.088Z,34.56
2019-05-03T16:07:04.925Z,34.97
2019-05-03T16:09:36.296Z,34.90
2019-05-03T16:12:07.621Z,34.72
2019-05-03T16:14:39.149Z,34.94
2019-05-03T16:17:10.447Z,35.24
2019-05-03T16:19:41.789Z,35.03
2019-05-03T16:22:14.406Z,35.36
2019-05-03T16:24:47.097Z,35.59
2019-05-03T16:27:43.011Z,35.62
2019-05-03T16:30:37.614Z,35.60
2019-05-03T16:33:08.712Z,35.38
2019-05-03T16:35:40.195Z,35.53
2019-05-03T16:38:11.539Z,35.20
2019-05-03T16:40:42.842Z,34.85
2019-05-03T16:43:16.248Z,35.56
2019-05-03T16:45:47.648Z,36.41
2019-05-03T16:48:19.127Z,37.21
2019-05-03T16:50:50.224Z,35.73
2019-05-03T16:53:21.538Z,36.32
2019-05-03T16:55:54.741Z,36.42
2019-05-03T16:58:25.719Z,36.47
2019-05-03T17:00:59.154Z,35.75
2019-05-03T17:03:41.397Z,35.93
2019-05-03T17:06:39.519Z,36.28
2019-05-03T17:09:42.651Z,36.45
2019-05-03T17:12:19.077Z,35.84
2019-05-03T17:14:50.355Z,36.48
2019-05-03T17:17:21.747Z,36.58
2019-05-03T17:19:55.365Z,37.68
2019-05-03T17:22:26.540Z,38.27
2019-05-03T17:24:57.990Z,38.74
2019-05-03T17:27:29.117Z,39.76
2019-05-03T17:30:00.481Z,40.73
2019-05-03T17:32:31.851Z,40.96
2019-05-03T17:35:05.227Z,41.50
2019-05-03T17:37:36.156Z,41.68
2019-05-03T17:40:32.499Z,42.37
2019-05-03T17:43:15.312Z,42.19
2019-05-03T17:45:49.417Z,42.81
2019-05-03T17:48:20.609Z,42.58
2019-05-03T17:50:51.948Z,42.43
2019-05-03T17:53:55.034Z,42.44
2019-05-03T17:56:46.340Z,42.55
2019-05-03T17:59:31.337Z,42.13
2019-05-03T18:02:24.349Z,42.38
2019-05-03T18:05:17.654Z,41.84
2019-05-03T18:08:03.604Z,41.87
2019-05-03T18:10:36.176Z,42.30
2019-05-03T18:13:07.364Z,42.19
2019-05-03T18:15:38.770Z,42.22
2019-05-03T18:18:10.163Z,42.13
2019-05-03T18:20:41.463Z,41.84
2019-05-03T18:23:12.758Z,43.00
2019-05-03T18:25:44.658Z,42.94
2019-05-03T18:28:16.428Z,43.91
2019-05-03T18:30:47.793Z,43.41
2019-05-03T18:33:19.265Z,43.30
2019-05-03T18:35:50.343Z,44.22
2019-05-03T18:38:22.935Z,45.25
2019-05-03T18:40:55.293Z,45.93
2019-05-03T18:43:48.898Z,46.06
2019-05-03T18:46:27.107Z,46.42
2019-05-03T18:48:59.448Z,45.11
2019-05-03T18:51:30.603Z,45.28
2019-05-03T18:54:01.933Z,45.56
2019-05-03T18:56:34.687Z,48.92
2019-05-03T18:59:06.224Z,45.43
2019-05-03T19:01:37.556Z,45.23
2019-05-03T19:04:34.285Z,44.08
2019-05-03T19:07:05.300Z,44.38
2019-05-03T19:09:52.331Z,43.63
2019-05-03T19:12:31.455Z,45.20
2019-05-03T19:15:05.188Z,43.69
2019-05-03T19:17:45.194Z,43.99
2019-05-03T19:20:18.429Z,44.06
2019-05-03T19:22:50.024Z,43.28
2019-05-03T19:25:21.474Z,44.31
2019-05-03T19:27:54.544Z,43.54
2019-05-03T19:30:26.157Z,43.76
2019-05-03T19:32:57.553Z,45.78
2019-05-03T19:35:28.657Z,44.63
2019-05-03T19:37:59.817Z,44.42
2019-05-03T19:40:31.054Z,46.00
2019-05-03T19:43:03.319Z,46.61
2019-05-03T19:45:35.467Z,47.51
2019-05-03T19:48:09.640Z,48.71
2019-05-03T19:50:39.822Z,45.50
2019-05-03T19:53:17.945Z,45.50
2019-05-03T19:55:50.672Z,45.36
2019-05-03T19:58:22.088Z,45.64
2019-05-03T20:01:15.115Z,44.23
2019-05-03T20:03:54.530Z,43.73
2019-05-03T20:06:38.764Z,44.21
2019-05-03T20:09:14.707Z,45.38
2019-05-03T20:11:46.467Z,46.53
2019-05-03T20:14:17.777Z,47.11
2019-05-03T20:16:49.192Z,49.48
2019-05-03T20:19:21.361Z,48.82
2019-05-03T20:21:54.225Z,49.66
2019-05-03T20:24:26.530Z,50.74
2019-05-03T20:26:57.735Z,51.28
2019-05-03T20:29:28.938Z,51.13
2019-05-03T20:32:00.305Z,52.61
2019-05-03T20:34:31.452Z,52.61
2019-05-03T20:37:02.475Z,52.97
2019-05-03T20:39:34.814Z,51.93
2019-05-03T20:42:07.338Z,51.88
2019-05-03T20:45:05.324Z,52.46
2019-05-03T20:47:40.659Z,52.90
2019-05-03T20:50:15.685Z,50.03
2019-05-03T20:52:47.167Z,51.32
2019-05-03T20:55:18.371Z,51.32
2019-05-03T20:57:50.060Z,51.77
2019-05-03T21:00:25.603Z,54.25
2019-05-03T21:02:57.455Z,54.25
2019-05-03T21:05:32.945Z,55.51
2019-05-03T21:08:01.880Z,55.15
2019-05-03T21:10:33.140Z,55.66
2019-05-03T21:13:05.479Z,56.23
2019-05-03T21:15:46.763Z,54.91
2019-05-03T21:18:35.372Z,55.26
2019-05-03T21:21:11.585Z,55.26
2019-05-03T21:23:46.154Z,55.98
2019-05-03T21:26:17.253Z,54.50
2019-05-03T21:28:48.181Z,55.59
2019-05-03T21:31:19.126Z,54.46
2019-05-03T21:33:50.100Z,53.85
2019-05-03T21:36:21.159Z,53.85
2019-05-03T21:38:52.239Z,53.84
2019-05-03T21:41:24.604Z,53.60
2019-05-03T21:43:55.980Z,54.47
2019-05-03T21:46:48.683Z,54.47
2019-05-03T21:49:25.316Z,54.41
2019-05-03T21:51:56.746Z,54.71
2019-05-03T21:54:28.020Z,55.02
2019-05-03T21:56:59.473Z,55.02
2019-05-03T21:59:30.861Z,55.50
2019-05-03T22:02:02.039Z,55.72
2019-05-03T22:04:35.040Z,56.24
2019-05-03T22:07:06.432Z,57.62
2019-05-03T22:09:37.637Z,57.62
2019-05-03T22:12:09.029Z,57.47
2019-05-03T22:14:45.736Z,57.19
2019-05-03T22:17:34.696Z,57.82
2019-05-03T22:20:15.121Z,57.82
2019-05-03T22:23:04.508Z,57.67
2019-05-03T22:25:36.538Z,58.56
2019-05-03T22:28:07.868Z,58.52
2019-05-03T22:30:38.938Z,58.80
2019-05-03T22:33:10.401Z,58.06
2019-05-03T22:35:41.819Z,58.26
2019-05-03T22:38:13.180Z,57.82
2019-05-03T22:40:46.756Z,57.83
2019-05-03T22:43:17.284Z,57.72
2019-05-03T22:45:48.662Z,58.68
2019-05-03T22:48:20.137Z,58.58
2019-05-03T22:50:51.355Z,59.17
2019-05-03T22:53:22.754Z,59.45
2019-05-03T22:55:54.340Z,59.15
2019-05-03T22:58:25.792Z,59.52
2019-05-03T23:00:57.179Z,59.76
2019-05-03T23:03:30.209Z,60.52
2019-05-03T23:06:01.740Z,61.25
2019-05-03T23:08:34.583Z,63.41
2019-05-03T23:11:06.036Z,62.61
2019-05-03T23:13:37.276Z,62.99
2019-05-03T23:16:08.502Z,62.73
2019-05-03T23:18:39.816Z,63.78
2019-05-03T23:21:16.230Z,63.40
2019-05-03T23:23:54.878Z,63.52
2019-05-03T23:26:26.264Z,64.10
2019-05-03T23:28:57.350Z,64.83
2019-05-03T23:31:28.335Z,65.56
2019-05-03T23:33:59.679Z,66.26
2019-05-03T23:36:33.382Z,65.41
2019-05-03T23:39:05.218Z,66.20
2019-05-03T23:41:36.524Z,66.34
2019-05-03T23:44:07.927Z,66.66
2019-05-03T23:46:45.486Z,67.16
2019-05-03T23:49:16.950Z,65.81
2019-05-03T23:51:52.372Z,66.10
2019-05-03T23:54:24.674Z,65.90
2019-05-03T23:56:56.052Z,64.90
2019-05-03T23:59:27.044Z,63.78
