createdAt,value
2023-02-13T00:01:26.839Z,6.10
2023-02-13T00:04:00.454Z,7.60
2023-02-13T00:06:31.744Z,5.60
2023-02-13T00:09:00.794Z,8.20
2023-02-13T00:11:29.713Z,7.90
2023-02-13T00:13:59.016Z,5.40
2023-02-13T00:16:28.215Z,7.80
2023-02-13T00:19:03.129Z,5.70
2023-02-13T00:21:35.997Z,6.60
2023-02-13T00:24:06.478Z,6.40
2023-02-13T00:26:34.605Z,5.70
2023-02-13T00:29:07.266Z,6.00
2023-02-13T00:31:36.247Z,4.20
2023-02-13T00:34:04.449Z,6.00
2023-02-13T00:36:32.882Z,8.50
2023-02-13T00:39:01.252Z,6.20
2023-02-13T00:41:30.862Z,5.50
2023-02-13T00:43:59.037Z,4.30
2023-02-13T00:46:27.240Z,5.60
2023-02-13T00:48:55.380Z,6.20
2023-02-13T00:51:23.613Z,8.00
2023-02-13T00:53:52.861Z,5.20
2023-02-13T00:56:20.823Z,6.40
2023-02-13T00:58:49.441Z,7.40
2023-02-13T01:01:17.624Z,8.30
2023-02-13T01:03:46.112Z,8.00
2023-02-13T01:06:14.575Z,7.70
2023-02-13T01:08:42.649Z,6.70
2023-02-13T01:11:10.899Z,6.90
2023-02-13T01:13:39.337Z,6.20
2023-02-13T01:16:08.428Z,5.90
2023-02-13T01:18:39.095Z,6.60
2023-02-13T01:21:08.322Z,7.20
2023-02-13T01:23:44.093Z,5.50
2023-02-13T01:26:21.207Z,7.10
2023-02-13T01:28:55.094Z,8.10
2023-02-13T01:31:26.695Z,5.00
2023-02-13T01:33:58.458Z,6.80
2023-02-13T01:36:26.808Z,7.80
2023-02-13T01:38:57.986Z,7.40
2023-02-13T01:41:27.152Z,9.20
2023-02-13T01:44:00.209Z,9.70
2023-02-13T01:46:37.347Z,9.10
2023-02-13T01:49:19.173Z,10.40
2023-02-13T01:51:49.104Z,6.70
2023-02-13T01:54:19.825Z,9.00
2023-02-13T01:56:56.300Z,8.70
2023-02-13T01:59:55.929Z,10.10
2023-02-13T02:02:24.118Z,9.80
2023-02-13T02:04:52.330Z,12.30
2023-02-13T02:07:25.582Z,10.70
2023-02-13T02:09:58.423Z,10.20
2023-02-13T02:12:32.362Z,9.70
2023-02-13T02:15:00.703Z,11.10
2023-02-13T02:17:32.720Z,17.60
2023-02-13T02:20:22.143Z,14.20
2023-02-13T02:23:19.125Z,14.20
2023-02-13T02:25:51.091Z,14.80
2023-02-13T02:28:39.261Z,9.90
2023-02-13T02:31:34.782Z,9.90
2023-02-13T02:34:06.106Z,10.90
2023-02-13T02:36:48.711Z,11.10
2023-02-13T02:39:23.569Z,6.30
2023-02-13T02:42:12.268Z,8.20
2023-02-13T02:44:45.344Z,6.10
2023-02-13T02:47:35.152Z,7.40
2023-02-13T02:50:25.024Z,8.10
2023-02-13T02:53:12.486Z,9.30
2023-02-13T02:55:54.444Z,6.90
2023-02-13T02:59:02.245Z,11.20
2023-02-13T03:01:49.812Z,8.30
2023-02-13T03:05:00.257Z,7.60
2023-02-13T03:07:28.416Z,9.30
2023-02-13T03:10:16.448Z,7.70
2023-02-13T03:13:20.644Z,9.60
2023-02-13T03:16:09.479Z,7.10
2023-02-13T03:18:59.977Z,10.00
2023-02-13T03:22:18.905Z,9.70
2023-02-13T03:25:08.084Z,7.90
2023-02-13T03:28:26.244Z,6.90
2023-02-13T03:31:32.920Z,6.60
2023-02-13T03:34:13.162Z,8.40
2023-02-13T03:37:15.809Z,5.20
2023-02-13T03:39:53.794Z,6.30
2023-02-13T03:42:29.017Z,4.90
2023-02-13T03:45:19.438Z,8.40
2023-02-13T03:47:47.795Z,15.80
2023-02-13T03:50:15.975Z,15.20
2023-02-13T03:52:54.564Z,22.20
2023-02-13T03:55:47.455Z,10.30
2023-02-13T03:58:37.056Z,9.20
2023-02-13T04:01:06.857Z,6.80
2023-02-13T04:03:43.013Z,8.50
2023-02-13T04:06:16.301Z,8.50
2023-02-13T04:08:44.333Z,8.20
2023-02-13T04:11:34.091Z,7.80
2023-02-13T04:14:08.731Z,6.60
2023-02-13T04:16:43.793Z,8.60
2023-02-13T04:19:11.976Z,6.80
2023-02-13T04:21:40.457Z,8.00
2023-02-13T04:24:09.485Z,8.90
2023-02-13T04:26:39.584Z,8.80
2023-02-13T04:29:08.588Z,11.50
2023-02-13T04:31:36.840Z,9.60
2023-02-13T04:34:05.143Z,10.30
2023-02-13T04:36:33.456Z,7.20
2023-02-13T04:39:01.679Z,6.80
2023-02-13T04:41:29.717Z,6.40
2023-02-13T04:43:58.005Z,6.00
2023-02-13T04:46:26.377Z,6.40
2023-02-13T04:48:54.943Z,5.70
2023-02-13T04:51:23.193Z,5.60
2023-02-13T04:53:51.980Z,6.70
2023-02-13T04:56:20.527Z,8.00
2023-02-13T04:58:48.851Z,5.50
2023-02-13T05:01:17.282Z,5.80
2023-02-13T05:03:45.361Z,5.10
2023-02-13T05:06:13.692Z,4.80
2023-02-13T05:08:42.680Z,5.00
2023-02-13T05:11:11.150Z,5.70
2023-02-13T05:13:44.071Z,8.80
2023-02-13T05:16:12.423Z,6.50
2023-02-13T05:18:40.761Z,5.50
2023-02-13T05:21:27.619Z,8.70
2023-02-13T05:23:56.086Z,7.00
2023-02-13T05:26:24.581Z,8.40
2023-02-13T05:29:11.412Z,6.90
2023-02-13T05:31:40.159Z,8.50
2023-02-13T05:34:08.865Z,6.90
2023-02-13T05:36:37.052Z,7.20
2023-02-13T05:39:06.456Z,8.30
2023-02-13T05:41:35.608Z,8.40
2023-02-13T05:44:03.852Z,10.90
2023-02-13T05:46:31.984Z,7.70
2023-02-13T05:49:04.590Z,8.00
2023-02-13T05:51:33.569Z,8.40
2023-02-13T05:54:02.201Z,6.60
2023-02-13T05:56:30.276Z,10.80
2023-02-13T05:58:58.380Z,7.70
2023-02-13T06:01:26.529Z,11.20
2023-02-13T06:03:56.697Z,9.90
2023-02-13T06:06:26.511Z,11.80
2023-02-13T06:08:54.850Z,16.50
2023-02-13T06:11:23.093Z,16.70
2023-02-13T06:13:51.727Z,13.10
2023-02-13T06:16:24.738Z,11.00
2023-02-13T06:18:53.247Z,11.70
2023-02-13T06:21:22.555Z,12.10
2023-02-13T06:23:50.964Z,11.30
2023-02-13T06:26:19.286Z,11.10
2023-02-13T06:28:47.662Z,11.70
2023-02-13T06:31:15.938Z,10.60
2023-02-13T06:33:44.250Z,8.10
2023-02-13T06:36:12.383Z,8.60
2023-02-13T06:38:41.011Z,10.20
2023-02-13T06:41:10.080Z,7.20
2023-02-13T06:43:39.890Z,11.70
2023-02-13T06:46:09.627Z,11.50
2023-02-13T06:48:37.885Z,8.80
2023-02-13T06:51:06.249Z,10.20
2023-02-13T06:53:34.540Z,11.20
2023-02-13T06:56:05.122Z,10.50
2023-02-13T06:58:34.232Z,9.40
2023-02-13T07:01:02.486Z,8.90
2023-02-13T07:03:30.908Z,9.30
2023-02-13T07:05:59.137Z,11.30
2023-02-13T07:08:27.470Z,11.10
2023-02-13T07:10:56.498Z,9.10
2023-02-13T07:13:25.677Z,9.00
2023-02-13T07:15:53.824Z,10.10
2023-02-13T07:18:22.343Z,7.80
2023-02-13T07:20:50.394Z,10.10
2023-02-13T07:23:18.528Z,10.00
2023-02-13T07:25:46.683Z,9.50
2023-02-13T07:28:15.350Z,10.70
2023-02-13T07:30:43.645Z,10.00
2023-02-13T07:33:13.527Z,12.00
2023-02-13T07:35:49.911Z,10.00
2023-02-13T07:38:22.076Z,9.80
2023-02-13T07:40:50.230Z,8.70
2023-02-13T07:43:18.478Z,9.90
2023-02-13T07:45:47.183Z,11.10
2023-02-13T07:48:15.251Z,9.70
2023-02-13T07:50:43.478Z,11.10
2023-02-13T07:53:11.623Z,11.20
2023-02-13T07:55:39.890Z,11.40
2023-02-13T07:58:08.195Z,12.20
2023-02-13T08:00:36.647Z,10.10
2023-02-13T08:03:05.558Z,11.40
2023-02-13T08:05:33.778Z,13.10
2023-02-13T08:10:52.628Z,16.00
2023-02-13T08:13:21.115Z,17.70
2023-02-13T08:15:49.156Z,14.90
2023-02-13T08:18:18.989Z,13.20
2023-02-13T08:20:48.604Z,10.90
2023-02-13T08:23:17.182Z,12.20
2023-02-13T08:25:48.132Z,16.30
2023-02-13T08:28:16.987Z,14.80
2023-02-13T08:30:45.227Z,16.60
2023-02-13T08:33:14.289Z,14.50
2023-02-13T08:35:42.782Z,16.40
2023-02-13T08:38:13.302Z,14.30
2023-02-13T08:40:41.478Z,15.60
2023-02-13T08:43:09.551Z,13.40
2023-02-13T08:45:40.120Z,15.50
2023-02-13T08:48:08.473Z,14.40
2023-02-13T08:50:37.441Z,15.80
2023-02-13T08:53:07.485Z,19.50
2023-02-13T08:55:35.759Z,16.20
2023-02-13T08:58:05.159Z,15.30
2023-02-13T09:00:34.263Z,16.20
2023-02-13T09:03:03.526Z,16.20
2023-02-13T09:05:33.018Z,16.70
2023-02-13T09:08:03.790Z,16.30
2023-02-13T09:10:32.649Z,16.20
2023-02-13T09:13:01.492Z,18.90
2023-02-13T09:15:30.433Z,22.20
2023-02-13T09:17:58.554Z,17.40
2023-02-13T09:20:26.548Z,17.30
2023-02-13T09:22:56.176Z,14.90
2023-02-13T09:25:25.759Z,15.00
2023-02-13T09:27:53.976Z,15.40
2023-02-13T09:30:25.475Z,16.80
2023-02-13T09:32:55.092Z,16.60
2023-02-13T09:35:23.347Z,19.70
2023-02-13T09:37:51.821Z,15.60
2023-02-13T09:40:32.343Z,15.50
2023-02-13T09:43:37.565Z,17.10
2023-02-13T09:46:12.956Z,17.30
2023-02-13T09:48:44.064Z,16.20
2023-02-13T09:51:16.801Z,13.90
2023-02-13T09:54:05.190Z,16.70
2023-02-13T09:56:37.019Z,15.00
2023-02-13T09:59:39.408Z,17.50
2023-02-13T10:02:29.538Z,16.40
2023-02-13T10:05:23.040Z,14.30
2023-02-13T10:08:11.277Z,17.10
2023-02-13T10:10:51.588Z,19.00
2023-02-13T10:13:32.214Z,17.60
2023-02-13T10:16:18.323Z,16.60
2023-02-13T10:19:07.004Z,17.20
2023-02-13T10:21:48.586Z,16.10
2023-02-13T10:24:56.968Z,16.30
2023-02-13T10:27:26.996Z,17.00
2023-02-13T10:30:09.617Z,18.70
2023-02-13T10:33:15.213Z,13.90
2023-02-13T10:35:43.461Z,14.40
2023-02-13T10:38:17.767Z,18.00
2023-02-13T10:43:20.289Z,16.90
2023-02-13T10:45:57.931Z,15.30
2023-02-13T10:48:58.086Z,18.80
2023-02-13T10:51:36.085Z,14.20
2023-02-13T10:54:46.858Z,13.80
2023-02-13T10:57:40.234Z,12.40
2023-02-13T11:00:18.171Z,15.50
2023-02-13T11:02:46.532Z,12.40
2023-02-13T11:05:21.371Z,15.00
2023-02-13T11:07:51.293Z,13.70
2023-02-13T11:10:21.637Z,14.40
2023-02-13T11:12:51.608Z,11.50
2023-02-13T11:15:28.968Z,12.80
2023-02-13T11:18:13.777Z,11.10
2023-02-13T11:20:46.910Z,10.30
2023-02-13T11:23:24.268Z,10.30
2023-02-13T11:26:02.991Z,7.80
2023-02-13T11:28:32.891Z,8.90
2023-02-13T11:31:25.573Z,8.90
2023-02-13T11:33:53.802Z,7.70
2023-02-13T11:36:25.304Z,8.00
2023-02-13T11:39:06.702Z,9.20
2023-02-13T11:41:41.226Z,8.10
2023-02-13T11:44:23.391Z,9.40
2023-02-13T11:46:53.183Z,8.70
2023-02-13T11:49:22.220Z,7.70
2023-02-13T11:51:57.854Z,8.10
2023-02-13T11:54:26.030Z,7.60
2023-02-13T11:57:06.790Z,7.30
2023-02-13T11:59:43.041Z,8.40
2023-02-13T12:02:21.581Z,8.30
2023-02-13T12:04:51.836Z,8.40
2023-02-13T12:07:30.521Z,10.50
2023-02-13T12:10:14.105Z,8.30
2023-02-13T12:15:33.140Z,6.90
2023-02-13T12:18:27.456Z,7.20
2023-02-13T12:21:11.408Z,7.70
2023-02-13T12:24:02.322Z,6.40
2023-02-13T12:26:44.519Z,8.70
2023-02-13T12:29:18.451Z,8.30
2023-02-13T12:32:03.122Z,7.00
2023-02-13T12:34:46.565Z,6.10
2023-02-13T12:37:16.800Z,6.80
2023-02-13T12:39:54.818Z,7.80
2023-02-13T12:42:34.546Z,8.10
2023-02-13T12:45:05.566Z,9.70
2023-02-13T12:47:42.867Z,11.70
2023-02-13T12:50:13.828Z,10.00
2023-02-13T12:53:03.165Z,7.50
2023-02-13T12:55:41.147Z,9.60
2023-02-13T12:58:34.138Z,11.70
2023-02-13T13:01:08.536Z,11.00
2023-02-13T13:03:52.023Z,10.70
2023-02-13T13:06:58.455Z,9.10
2023-02-13T13:09:45.743Z,12.10
2023-02-13T13:12:28.872Z,9.50
2023-02-13T13:15:12.322Z,8.70
2023-02-13T13:18:16.099Z,11.80
2023-02-13T13:20:51.679Z,13.50
2023-02-13T13:23:40.081Z,11.00
2023-02-13T13:26:38.127Z,9.00
2023-02-13T13:29:11.113Z,8.80
2023-02-13T13:31:40.286Z,9.60
2023-02-13T13:34:22.069Z,10.80
2023-02-13T13:37:23.214Z,11.40
2023-02-13T13:40:15.562Z,13.70
2023-02-13T13:43:00.016Z,12.30
2023-02-13T13:45:34.569Z,12.10
2023-02-13T13:48:39.632Z,9.80
2023-02-13T13:51:08.094Z,10.00
2023-02-13T13:53:39.287Z,9.80
2023-02-13T13:56:09.626Z,11.20
2023-02-13T13:58:46.130Z,12.80
2023-02-13T14:01:29.510Z,14.40
2023-02-13T14:04:24.363Z,11.70
2023-02-13T14:07:16.187Z,13.70
2023-02-13T14:09:44.357Z,14.80
2023-02-13T14:12:24.622Z,13.90
2023-02-13T14:14:53.258Z,10.00
2023-02-13T14:17:46.351Z,10.90
2023-02-13T14:20:42.641Z,11.40
2023-02-13T14:23:24.128Z,8.20
2023-02-13T14:26:15.268Z,8.80
2023-02-13T14:28:49.749Z,8.40
2023-02-13T14:31:22.817Z,9.50
2023-02-13T14:34:03.398Z,10.20
2023-02-13T14:36:35.945Z,9.50
2023-02-13T14:39:22.477Z,8.90
2023-02-13T14:41:57.008Z,11.90
2023-02-13T14:44:49.240Z,12.10
2023-02-13T14:47:32.028Z,10.00
2023-02-13T14:50:00.875Z,13.60
2023-02-13T14:52:33.217Z,17.30
2023-02-13T14:55:05.482Z,17.80
2023-02-13T14:57:50.540Z,15.80
2023-02-13T15:00:25.791Z,14.30
2023-02-13T15:03:00.136Z,15.40
2023-02-13T15:05:34.022Z,16.60
2023-02-13T15:08:02.518Z,14.20
2023-02-13T15:10:48.009Z,12.20
2023-02-13T15:13:37.408Z,11.10
2023-02-13T15:16:10.983Z,10.00
2023-02-13T15:18:45.276Z,13.20
2023-02-13T15:21:15.665Z,13.20
2023-02-13T15:23:43.779Z,13.70
2023-02-13T15:26:19.450Z,13.10
2023-02-13T15:28:58.894Z,14.90
2023-02-13T15:31:31.339Z,14.30
2023-02-13T15:33:59.649Z,18.30
2023-02-13T15:36:35.082Z,15.70
2023-02-13T15:39:11.217Z,14.10
2023-02-13T15:41:51.789Z,17.90
2023-02-13T15:44:22.980Z,15.40
2023-02-13T15:46:52.397Z,17.00
2023-02-13T15:49:25.823Z,15.30
2023-02-13T15:52:06.824Z,15.00
2023-02-13T15:54:35.787Z,16.90
2023-02-13T15:57:06.406Z,14.80
2023-02-13T15:59:37.475Z,17.00
2023-02-13T16:02:15.361Z,16.50
2023-02-13T16:04:43.743Z,18.50
2023-02-13T16:07:31.801Z,14.20
2023-02-13T16:10:15.832Z,12.40
2023-02-13T16:12:48.250Z,14.60
2023-02-13T16:15:20.232Z,11.80
2023-02-13T16:17:48.775Z,12.20
2023-02-13T16:20:25.630Z,24.50
2023-02-13T16:23:01.931Z,18.40
2023-02-13T16:25:33.589Z,14.80
2023-02-13T16:28:14.476Z,18.40
2023-02-13T16:30:47.251Z,15.00
2023-02-13T16:33:17.587Z,20.00
2023-02-13T16:35:50.353Z,13.90
2023-02-13T16:38:31.951Z,17.70
2023-02-13T16:41:03.284Z,13.20
2023-02-13T16:43:45.206Z,13.40
2023-02-13T16:46:19.385Z,15.20
2023-02-13T16:48:59.594Z,15.10
2023-02-13T16:51:30.516Z,16.50
2023-02-13T16:54:28.062Z,17.00
2023-02-13T16:57:00.995Z,15.00
2023-02-13T16:59:47.936Z,17.50
2023-02-13T17:02:16.248Z,15.60
2023-02-13T17:04:57.020Z,16.30
2023-02-13T17:07:33.894Z,16.10
2023-02-13T17:10:08.701Z,19.90
2023-02-13T17:12:38.066Z,16.90
2023-02-13T17:15:12.351Z,21.60
2023-02-13T17:17:40.850Z,17.90
2023-02-13T17:20:09.637Z,15.80
2023-02-13T17:22:40.273Z,15.80
2023-02-13T17:25:15.626Z,15.70
2023-02-13T17:27:44.022Z,15.30
2023-02-13T17:30:38.466Z,19.90
2023-02-13T17:33:12.114Z,16.10
2023-02-13T17:35:40.357Z,12.30
2023-02-13T17:38:10.079Z,10.50
2023-02-13T17:40:41.145Z,10.80
2023-02-13T17:43:11.221Z,12.50
2023-02-13T17:45:40.148Z,13.10
2023-02-13T17:48:09.319Z,10.10
2023-02-13T17:50:39.095Z,9.90
2023-02-13T17:53:12.214Z,9.20
2023-02-13T17:55:40.267Z,8.20
2023-02-13T17:58:08.591Z,8.20
2023-02-13T18:00:36.884Z,8.00
2023-02-13T18:03:05.046Z,7.90
2023-02-13T18:05:34.951Z,8.20
2023-02-13T18:08:03.219Z,8.80
2023-02-13T18:10:34.052Z,8.60
2023-02-13T18:13:05.409Z,8.40
2023-02-13T18:15:35.405Z,10.20
2023-02-13T18:18:03.554Z,10.50
2023-02-13T18:20:32.403Z,9.40
2023-02-13T18:23:01.425Z,9.00
2023-02-13T18:25:29.984Z,8.70
2023-02-13T18:27:58.347Z,7.10
2023-02-13T18:30:27.007Z,5.20
2023-02-13T18:32:55.980Z,6.30
2023-02-13T18:35:24.406Z,6.90
2023-02-13T18:37:52.998Z,6.20
2023-02-13T18:40:21.579Z,8.80
2023-02-13T18:42:51.287Z,8.00
2023-02-13T18:45:19.606Z,7.50
2023-02-13T18:47:48.794Z,7.50
2023-02-13T18:50:17.424Z,9.40
2023-02-13T18:52:47.164Z,7.40
2023-02-13T19:02:04.346Z,8.30
2023-02-13T19:04:32.102Z,7.10
2023-02-13T19:06:59.340Z,6.10
2023-02-13T19:09:26.256Z,7.00
2023-02-13T19:11:53.210Z,8.60
2023-02-13T19:14:21.626Z,5.70
2023-02-13T19:16:49.084Z,6.40
2023-02-13T19:19:16.642Z,6.70
2023-02-13T19:21:43.486Z,6.60
2023-02-13T19:24:10.948Z,7.70
2023-02-13T19:26:38.033Z,7.80
2023-02-13T19:29:04.943Z,5.90
2023-02-13T19:31:32.104Z,7.50
2023-02-13T19:34:00.117Z,6.20
2023-02-13T19:36:28.350Z,5.40
2023-02-13T19:39:00.012Z,5.20
2023-02-13T19:41:28.494Z,9.70
2023-02-13T19:43:56.153Z,8.40
2023-02-13T19:46:24.593Z,6.20
2023-02-13T19:48:52.024Z,7.80
2023-02-13T19:51:21.855Z,5.40
2023-02-13T19:53:54.584Z,6.10
2023-02-13T19:56:21.825Z,5.60
2023-02-13T19:58:48.886Z,6.30
2023-02-13T20:01:20.292Z,6.20
2023-02-13T20:03:47.496Z,5.00
2023-02-13T20:06:16.724Z,6.40
2023-02-13T20:08:44.153Z,5.50
2023-02-13T20:11:12.151Z,6.00
2023-02-13T20:13:38.970Z,5.40
2023-02-13T20:16:07.112Z,6.00
2023-02-13T20:18:35.003Z,5.50
2023-02-13T20:21:09.418Z,5.70
2023-02-13T20:23:36.890Z,5.60
2023-02-13T20:28:45.725Z,6.50
2023-02-13T20:31:16.094Z,9.60
2023-02-13T20:33:44.614Z,8.20
2023-02-13T20:36:14.551Z,6.90
2023-02-13T20:38:43.038Z,8.10
2023-02-13T20:41:12.431Z,5.40
2023-02-13T20:43:41.536Z,6.50
2023-02-13T20:46:10.064Z,6.30
2023-02-13T20:48:40.148Z,5.00
2023-02-13T20:51:11.791Z,4.90
2023-02-13T20:53:41.100Z,6.70
2023-02-13T20:56:17.903Z,10.50
2023-02-13T20:58:47.486Z,7.20
2023-02-13T21:01:20.943Z,6.00
2023-02-13T21:03:53.764Z,5.20
2023-02-13T21:06:27.097Z,6.30
2023-02-13T21:08:55.650Z,5.70
2023-02-13T21:11:30.697Z,6.80
2023-02-13T21:13:59.248Z,4.30
2023-02-13T21:16:29.567Z,4.50
2023-02-13T21:19:00.640Z,8.30
2023-02-13T21:21:31.771Z,5.40
2023-02-13T21:24:07.581Z,5.60
2023-02-13T21:26:36.268Z,4.90
2023-02-13T21:29:06.085Z,4.40
2023-02-13T21:31:36.343Z,6.50
2023-02-13T21:34:06.583Z,5.90
2023-02-13T21:36:38.679Z,5.10
2023-02-13T21:39:07.849Z,4.50
2023-02-13T21:41:37.201Z,5.30
2023-02-13T21:44:05.176Z,5.70
2023-02-13T21:46:33.578Z,5.50
2023-02-13T21:49:05.128Z,4.50
2023-02-13T21:51:35.047Z,4.60
2023-02-13T21:54:04.250Z,5.10
2023-02-13T21:56:35.526Z,5.60
2023-02-13T21:59:04.191Z,4.30
2023-02-13T22:01:46.031Z,4.30
2023-02-13T22:04:14.471Z,5.60
2023-02-13T22:06:43.048Z,6.00
2023-02-13T22:09:12.700Z,4.60
2023-02-13T22:11:40.834Z,5.20
2023-02-13T22:14:15.889Z,5.40
2023-02-13T22:16:44.398Z,4.30
2023-02-13T22:19:15.794Z,4.20
2023-02-13T22:21:44.209Z,3.90
2023-02-13T22:24:12.226Z,5.80
2023-02-13T22:26:41.805Z,5.30
2023-02-13T22:29:10.708Z,4.20
2023-02-13T22:31:39.656Z,5.90
2023-02-13T22:34:07.864Z,6.30
2023-02-13T22:36:40.323Z,4.50
2023-02-13T22:39:09.368Z,4.70
2023-02-13T22:41:37.860Z,4.80
2023-02-13T22:44:05.840Z,5.70
2023-02-13T22:46:35.434Z,4.50
2023-02-13T22:49:03.891Z,5.60
2023-02-13T22:51:33.517Z,3.90
2023-02-13T22:54:01.673Z,3.70
2023-02-13T22:56:30.235Z,5.20
2023-02-13T22:58:58.727Z,3.90
2023-02-13T23:01:27.366Z,4.70
2023-02-13T23:03:55.693Z,5.50
2023-02-13T23:06:24.802Z,5.40
2023-02-13T23:08:53.963Z,3.70
2023-02-13T23:11:42.572Z,6.10
2023-02-13T23:14:11.116Z,4.00
2023-02-13T23:16:57.804Z,4.10
2023-02-13T23:19:27.807Z,3.30
2023-02-13T23:21:55.771Z,4.80
2023-02-13T23:24:23.945Z,3.80
2023-02-13T23:26:52.181Z,5.10
2023-02-13T23:29:20.221Z,3.80
2023-02-13T23:31:48.724Z,3.70
2023-02-13T23:34:16.838Z,3.00
2023-02-13T23:36:44.920Z,3.70
2023-02-13T23:39:12.977Z,5.50
2023-02-13T23:41:41.046Z,7.10
2023-02-13T23:44:09.461Z,3.10
2023-02-13T23:46:40.478Z,2.90
2023-02-13T23:49:09.751Z,3.60
2023-02-13T23:51:39.795Z,4.30
2023-02-13T23:54:08.748Z,4.30
2023-02-13T23:56:37.995Z,3.00
2023-02-13T23:59:06.972Z,3.70
