createdAt,value
2019-01-17T00:02:03.622Z,6.50
2019-01-17T00:04:55.052Z,6.60
2019-01-17T00:07:41.563Z,6.60
2019-01-17T00:10:29.764Z,6.60
2019-01-17T00:13:23.783Z,6.50
2019-01-17T00:16:14.727Z,6.50
2019-01-17T00:19:11.779Z,6.40
2019-01-17T00:21:49.971Z,6.50
2019-01-17T00:24:30.477Z,6.30
2019-01-17T00:27:19.171Z,6.40
2019-01-17T00:30:10.955Z,6.40
2019-01-17T00:32:55.903Z,6.30
2019-01-17T00:35:56.217Z,6.30
2019-01-17T00:38:53.222Z,6.30
2019-01-17T00:41:34.200Z,6.20
2019-01-17T00:44:20.754Z,6.10
2019-01-17T00:47:14.650Z,6.20
2019-01-17T00:50:04.822Z,6.20
2019-01-17T00:52:55.944Z,6.30
2019-01-17T00:55:42.056Z,6.30
2019-01-17T00:58:45.408Z,6.30
2019-01-17T01:01:32.148Z,6.40
2019-01-17T01:04:09.188Z,6.40
2019-01-17T01:06:57.623Z,6.40
2019-01-17T01:09:55.161Z,6.40
2019-01-17T01:12:46.172Z,6.40
2019-01-17T01:15:37.642Z,6.40
2019-01-17T01:18:25.602Z,6.30
2019-01-17T01:21:19.911Z,6.30
2019-01-17T01:24:19.027Z,6.30
2019-01-17T01:27:04.824Z,6.20
2019-01-17T01:29:44.811Z,6.30
2019-01-17T01:32:21.535Z,6.30
2019-01-17T01:35:05.304Z,6.30
2019-01-17T01:37:50.487Z,6.30
2019-01-17T01:40:35.413Z,6.30
2019-01-17T01:43:29.908Z,6.30
2019-01-17T01:46:33.252Z,6.20
2019-01-17T01:49:24.158Z,6.20
2019-01-17T01:52:04.272Z,6.20
2019-01-17T01:54:33.347Z,6.30
2019-01-17T01:57:02.740Z,6.20
2019-01-17T01:59:31.818Z,6.20
2019-01-17T02:02:01.202Z,6.10
2019-01-17T02:04:30.816Z,6.10
2019-01-17T02:07:00.168Z,6.10
2019-01-17T02:09:29.566Z,6.10
2019-01-17T02:11:58.663Z,6.00
2019-01-17T02:14:27.740Z,6.00
2019-01-17T02:16:56.927Z,6.00
2019-01-17T02:19:25.993Z,6.10
2019-01-17T02:21:55.363Z,6.10
2019-01-17T02:24:28.523Z,6.00
2019-01-17T02:26:55.563Z,6.00
2019-01-17T02:29:24.712Z,6.10
2019-01-17T02:31:54.174Z,6.10
2019-01-17T02:34:23.725Z,6.10
2019-01-17T02:36:52.828Z,6.10
2019-01-17T02:39:22.282Z,6.10
2019-01-17T02:41:51.625Z,6.10
2019-01-17T02:44:20.985Z,6.20
2019-01-17T02:46:50.330Z,6.20
2019-01-17T02:49:19.695Z,6.20
2019-01-17T02:51:49.071Z,6.20
2019-01-17T02:54:18.423Z,6.20
2019-01-17T02:56:47.536Z,6.30
2019-01-17T02:59:16.643Z,6.30
2019-01-17T03:01:45.727Z,6.30
2019-01-17T03:04:14.843Z,6.30
2019-01-17T03:06:43.934Z,6.30
2019-01-17T03:09:13.311Z,6.40
2019-01-17T03:11:42.396Z,6.40
2019-01-17T03:14:11.511Z,6.40
2019-01-17T03:16:40.602Z,6.40
2019-01-17T03:19:10.005Z,6.40
2019-01-17T03:21:39.123Z,6.30
2019-01-17T03:24:08.479Z,6.40
2019-01-17T03:26:37.873Z,6.40
2019-01-17T03:29:07.011Z,6.40
2019-01-17T03:31:36.197Z,6.30
2019-01-17T03:34:05.586Z,6.30
2019-01-17T03:36:34.997Z,6.40
2019-01-17T03:39:06.940Z,6.40
2019-01-17T03:41:42.960Z,6.30
2019-01-17T03:44:13.183Z,6.40
2019-01-17T03:46:42.359Z,6.40
2019-01-17T03:49:11.810Z,6.30
2019-01-17T03:51:41.272Z,6.30
2019-01-17T03:54:10.401Z,6.30
2019-01-17T03:56:39.483Z,6.40
2019-01-17T03:59:08.847Z,6.40
2019-01-17T04:01:38.282Z,6.30
2019-01-17T04:04:07.655Z,6.30
2019-01-17T04:06:36.784Z,6.40
2019-01-17T04:09:07.757Z,6.50
2019-01-17T04:11:37.102Z,6.40
2019-01-17T04:14:06.562Z,6.40
2019-01-17T04:16:35.659Z,6.40
2019-01-17T04:19:04.791Z,6.40
2019-01-17T04:21:34.432Z,6.50
2019-01-17T04:24:03.865Z,6.50
2019-01-17T04:26:32.968Z,6.50
2019-01-17T04:29:02.611Z,6.50
2019-01-17T04:31:32.048Z,6.50
2019-01-17T04:34:01.415Z,6.50
2019-01-17T04:36:30.822Z,6.50
2019-01-17T04:39:00.210Z,6.40
2019-01-17T04:41:30.355Z,6.50
2019-01-17T04:43:59.475Z,6.40
2019-01-17T04:46:28.551Z,6.40
2019-01-17T04:48:57.910Z,6.40
2019-01-17T04:51:27.268Z,6.40
2019-01-17T04:53:56.736Z,6.40
2019-01-17T04:56:25.830Z,6.40
2019-01-17T04:58:55.204Z,6.40
2019-01-17T05:01:24.363Z,6.40
2019-01-17T05:03:53.642Z,6.30
2019-01-17T05:06:22.800Z,6.30
2019-01-17T05:08:51.905Z,6.40
2019-01-17T05:11:21.248Z,6.40
2019-01-17T05:13:50.616Z,6.40
2019-01-17T05:16:20.036Z,6.40
2019-01-17T05:18:49.169Z,6.40
2019-01-17T05:21:18.542Z,6.50
2019-01-17T05:23:47.908Z,6.40
2019-01-17T05:26:17.259Z,6.40
2019-01-17T05:28:46.633Z,6.40
2019-01-17T05:31:16.060Z,6.30
2019-01-17T05:33:45.429Z,6.30
2019-01-17T05:36:14.791Z,6.40
2019-01-17T05:38:44.242Z,6.40
2019-01-17T05:41:13.334Z,6.40
2019-01-17T05:43:42.466Z,6.40
2019-01-17T05:46:11.840Z,6.40
2019-01-17T05:48:40.931Z,6.40
2019-01-17T05:51:10.035Z,6.40
2019-01-17T05:53:39.124Z,6.30
2019-01-17T05:56:08.234Z,6.30
2019-01-17T05:58:37.316Z,6.40
2019-01-17T06:01:06.435Z,6.40
2019-01-17T06:03:35.600Z,6.40
2019-01-17T06:06:05.408Z,6.40
2019-01-17T06:08:34.763Z,6.40
2019-01-17T06:11:04.126Z,6.30
2019-01-17T06:13:33.387Z,6.30
2019-01-17T06:16:03.898Z,6.30
2019-01-17T06:18:33.251Z,6.20
2019-01-17T06:21:02.385Z,6.30
2019-01-17T06:23:31.758Z,6.30
2019-01-17T06:26:01.791Z,6.40
2019-01-17T06:28:31.157Z,6.40
2019-01-17T06:31:01.410Z,6.30
2019-01-17T06:33:30.501Z,6.30
2019-01-17T06:35:59.686Z,6.20
2019-01-17T06:38:29.151Z,6.20
2019-01-17T06:40:58.302Z,6.30
2019-01-17T06:43:27.696Z,6.20
2019-01-17T06:45:57.382Z,6.10
2019-01-17T06:48:26.932Z,6.10
2019-01-17T06:50:56.338Z,6.20
2019-01-17T06:53:25.428Z,6.20
2019-01-17T06:55:55.150Z,6.20
2019-01-17T06:58:24.279Z,6.20
2019-01-17T07:00:53.376Z,6.20
2019-01-17T07:03:22.747Z,6.20
2019-01-17T07:05:52.136Z,6.30
2019-01-17T07:08:21.311Z,6.30
2019-01-17T07:10:51.022Z,6.30
2019-01-17T07:13:20.190Z,6.20
2019-01-17T07:15:49.284Z,6.20
2019-01-17T07:18:18.667Z,6.20
2019-01-17T07:20:47.802Z,6.20
2019-01-17T07:23:17.183Z,6.10
2019-01-17T07:25:47.787Z,6.20
2019-01-17T07:28:17.170Z,6.20
2019-01-17T07:30:46.863Z,6.20
2019-01-17T07:33:16.057Z,6.20
2019-01-17T07:35:45.823Z,6.30
2019-01-17T07:38:15.237Z,6.30
2019-01-17T07:40:44.338Z,6.20
2019-01-17T07:43:13.703Z,6.20
2019-01-17T07:45:43.094Z,6.30
2019-01-17T07:48:12.755Z,6.30
2019-01-17T07:50:41.955Z,6.20
2019-01-17T07:53:11.726Z,6.10
2019-01-17T07:55:47.458Z,6.10
2019-01-17T07:58:12.274Z,6.10
2019-01-17T08:00:41.381Z,6.10
2019-01-17T08:03:11.004Z,6.10
2019-01-17T08:05:40.119Z,6.00
2019-01-17T08:08:09.510Z,6.10
2019-01-17T08:10:38.608Z,6.00
2019-01-17T08:13:07.870Z,6.00
2019-01-17T08:15:37.347Z,6.10
2019-01-17T08:18:06.731Z,6.10
2019-01-17T08:20:41.467Z,6.10
2019-01-17T08:23:10.888Z,6.10
2019-01-17T08:25:40.388Z,6.20
2019-01-17T08:28:09.755Z,6.30
2019-01-17T08:30:38.958Z,6.30
2019-01-17T08:33:08.630Z,6.30
2019-01-17T08:35:38.886Z,6.30
2019-01-17T08:38:08.319Z,6.30
2019-01-17T08:40:37.495Z,6.30
2019-01-17T08:43:07.070Z,6.30
2019-01-17T08:45:36.500Z,6.30
2019-01-17T08:48:05.981Z,6.40
2019-01-17T08:50:35.136Z,6.50
2019-01-17T08:53:04.815Z,6.60
2019-01-17T08:55:34.286Z,6.50
2019-01-17T08:58:04.033Z,6.60
2019-01-17T09:00:51.044Z,6.60
2019-01-17T09:03:20.429Z,6.60
2019-01-17T09:05:49.839Z,6.50
2019-01-17T09:08:19.322Z,6.50
2019-01-17T09:10:48.446Z,6.60
2019-01-17T09:13:17.816Z,6.60
2019-01-17T09:15:47.178Z,6.60
2019-01-17T09:18:16.346Z,6.60
2019-01-17T09:20:45.987Z,6.60
2019-01-17T09:23:15.422Z,6.60
2019-01-17T09:25:46.639Z,6.60
2019-01-17T09:28:16.027Z,6.70
2019-01-17T09:30:47.414Z,6.70
2019-01-17T09:33:21.296Z,6.80
2019-01-17T09:35:51.088Z,6.80
2019-01-17T09:38:26.271Z,6.80
2019-01-17T09:40:58.719Z,6.90
2019-01-17T09:43:28.002Z,7.00
2019-01-17T09:45:57.320Z,7.10
2019-01-17T09:48:27.986Z,7.10
2019-01-17T09:50:57.087Z,7.10
2019-01-17T09:53:26.179Z,7.20
2019-01-17T09:55:55.758Z,7.20
2019-01-17T09:58:25.120Z,7.30
2019-01-17T10:00:54.511Z,7.40
2019-01-17T10:03:23.710Z,7.50
2019-01-17T10:05:52.811Z,7.60
2019-01-17T10:08:22.632Z,7.70
2019-01-17T10:10:51.896Z,7.90
2019-01-17T10:13:22.383Z,8.10
2019-01-17T10:16:33.038Z,8.20
2019-01-17T10:19:11.708Z,8.30
2019-01-17T10:22:09.306Z,8.50
2019-01-17T10:25:17.837Z,8.50
2019-01-17T10:28:55.913Z,8.40
2019-01-17T10:32:00.213Z,8.30
2019-01-17T10:34:59.012Z,8.30
2019-01-17T10:38:12.495Z,8.10
2019-01-17T10:40:59.331Z,8.00
2019-01-17T10:43:54.639Z,8.10
2019-01-17T10:46:48.243Z,8.10
2019-01-17T10:49:49.326Z,8.00
2019-01-17T10:52:55.375Z,7.90
2019-01-17T10:56:05.638Z,8.00
2019-01-17T10:59:06.037Z,8.40
2019-01-17T11:01:57.063Z,9.30
2019-01-17T11:05:10.440Z,9.80
2019-01-17T11:08:01.442Z,10.30
2019-01-17T11:11:03.734Z,10.80
2019-01-17T11:13:55.276Z,10.80
2019-01-17T11:17:07.354Z,11.00
2019-01-17T11:20:16.163Z,11.00
2019-01-17T11:23:11.334Z,11.20
2019-01-17T11:26:20.742Z,10.70
2019-01-17T11:29:13.070Z,10.30
2019-01-17T11:32:10.419Z,9.80
2019-01-17T11:35:05.303Z,9.60
2019-01-17T11:38:01.441Z,9.30
2019-01-17T11:41:06.291Z,9.10
2019-01-17T11:44:01.540Z,9.00
2019-01-17T11:46:59.130Z,8.90
2019-01-17T11:50:21.576Z,8.90
2019-01-17T11:53:14.864Z,8.60
2019-01-17T11:56:05.560Z,8.50
2019-01-17T11:59:37.777Z,8.60
2019-01-17T12:02:18.745Z,8.50
2019-01-17T12:04:46.947Z,8.50
2019-01-17T12:07:18.059Z,8.40
2019-01-17T12:09:48.275Z,8.50
2019-01-17T12:12:23.029Z,8.30
2019-01-17T12:14:54.029Z,8.30
2019-01-17T12:17:23.441Z,8.20
2019-01-17T12:19:53.203Z,8.20
2019-01-17T12:22:22.655Z,8.10
2019-01-17T12:24:52.219Z,8.00
2019-01-17T12:27:24.056Z,8.00
2019-01-17T12:29:54.526Z,8.00
2019-01-17T12:32:23.796Z,8.10
2019-01-17T12:34:53.513Z,8.10
2019-01-17T12:37:22.609Z,8.10
2019-01-17T12:39:51.819Z,8.00
2019-01-17T12:42:21.019Z,8.00
2019-01-17T12:44:50.382Z,8.00
2019-01-17T12:47:19.738Z,8.00
2019-01-17T12:49:49.221Z,8.00
2019-01-17T12:52:19.537Z,7.90
2019-01-17T12:54:49.631Z,8.00
2019-01-17T12:57:19.520Z,8.00
2019-01-17T12:59:49.226Z,8.00
2019-01-17T13:02:18.635Z,7.90
2019-01-17T13:04:47.715Z,8.00
2019-01-17T13:07:17.211Z,7.90
2019-01-17T13:09:48.179Z,7.90
2019-01-17T13:12:17.554Z,7.80
2019-01-17T13:14:48.323Z,7.80
2019-01-17T13:17:17.692Z,7.70
2019-01-17T13:19:47.212Z,7.70
2019-01-17T13:22:16.651Z,7.80
2019-01-17T13:24:45.978Z,7.90
2019-01-17T13:27:15.078Z,8.00
2019-01-17T13:29:44.159Z,8.20
2019-01-17T13:32:13.358Z,8.40
2019-01-17T13:34:43.001Z,8.70
2019-01-17T13:37:13.163Z,8.60
2019-01-17T13:39:42.259Z,8.70
2019-01-17T13:42:11.627Z,8.80
2019-01-17T13:44:41.045Z,8.70
2019-01-17T13:47:10.466Z,8.50
2019-01-17T13:49:40.230Z,8.40
2019-01-17T13:52:09.679Z,8.50
2019-01-17T13:54:38.758Z,8.50
2019-01-17T13:57:08.146Z,8.40
2019-01-17T13:59:37.470Z,8.30
2019-01-17T14:02:06.950Z,8.30
2019-01-17T14:04:37.402Z,8.30
2019-01-17T14:07:06.786Z,8.30
2019-01-17T14:09:36.212Z,8.30
2019-01-17T14:12:05.868Z,8.40
2019-01-17T14:14:35.263Z,8.40
2019-01-17T14:17:04.374Z,8.40
2019-01-17T14:19:33.478Z,8.40
2019-01-17T14:22:03.392Z,8.30
2019-01-17T14:24:32.859Z,8.20
2019-01-17T14:27:02.239Z,8.30
2019-01-17T14:29:31.622Z,8.20
2019-01-17T14:32:00.803Z,8.10
2019-01-17T14:34:29.886Z,8.00
2019-01-17T14:36:59.272Z,7.80
2019-01-17T14:39:28.700Z,7.70
2019-01-17T14:41:58.123Z,7.70
2019-01-17T14:44:27.751Z,7.60
2019-01-17T14:46:57.226Z,7.60
2019-01-17T14:49:26.555Z,7.60
2019-01-17T14:51:57.016Z,7.60
2019-01-17T14:54:26.148Z,7.70
2019-01-17T14:56:55.863Z,7.80
2019-01-17T14:59:25.215Z,7.80
2019-01-17T15:01:55.795Z,7.80
2019-01-17T15:04:25.155Z,7.70
2019-01-17T15:06:58.259Z,7.60
2019-01-17T15:09:27.952Z,7.50
2019-01-17T15:11:57.083Z,7.50
2019-01-17T15:14:26.171Z,7.50
2019-01-17T15:16:55.271Z,7.50
2019-01-17T15:19:24.654Z,7.50
2019-01-17T15:21:54.357Z,7.40
2019-01-17T15:24:23.462Z,7.30
2019-01-17T15:26:52.607Z,6.60
2019-01-17T15:29:22.007Z,6.00
2019-01-17T15:31:51.127Z,5.50
2019-01-17T15:34:20.466Z,5.10
2019-01-17T15:36:49.595Z,4.90
2019-01-17T15:39:18.928Z,4.90
2019-01-17T15:41:48.048Z,5.00
2019-01-17T15:44:17.162Z,5.00
2019-01-17T15:46:46.594Z,4.90
2019-01-17T15:49:16.628Z,4.90
2019-01-17T15:51:45.768Z,4.90
2019-01-17T15:54:14.845Z,4.90
2019-01-17T15:56:44.231Z,5.00
2019-01-17T15:59:13.469Z,4.90
2019-01-17T16:01:42.631Z,4.90
2019-01-17T16:04:11.962Z,4.90
2019-01-17T16:06:41.091Z,4.80
2019-01-17T16:09:10.255Z,4.90
2019-01-17T16:11:39.372Z,4.90
2019-01-17T16:14:08.458Z,4.80
2019-01-17T16:16:37.582Z,4.70
2019-01-17T16:19:06.966Z,4.70
2019-01-17T16:21:36.099Z,4.70
2019-01-17T16:24:05.262Z,4.60
2019-01-17T16:26:35.255Z,4.70
2019-01-17T16:29:04.332Z,4.70
2019-01-17T16:31:33.475Z,4.70
2019-01-17T16:34:02.603Z,4.60
2019-01-17T16:36:31.982Z,4.70
2019-01-17T16:39:01.118Z,4.70
2019-01-17T16:41:30.452Z,4.80
2019-01-17T16:43:59.831Z,4.90
2019-01-17T16:46:28.962Z,5.00
2019-01-17T16:48:58.120Z,5.10
2019-01-17T16:51:27.231Z,5.20
2019-01-17T16:53:56.695Z,5.10
2019-01-17T16:56:25.787Z,5.10
2019-01-17T16:58:55.192Z,5.10
2019-01-17T17:01:24.280Z,5.00
2019-01-17T17:03:53.683Z,5.10
2019-01-17T17:06:22.766Z,5.10
2019-01-17T17:08:52.175Z,5.00
2019-01-17T17:11:21.543Z,4.90
2019-01-17T17:13:50.929Z,4.90
2019-01-17T17:16:20.012Z,4.90
2019-01-17T17:18:49.444Z,4.90
2019-01-17T17:21:18.526Z,4.90
2019-01-17T17:23:47.666Z,4.60
2019-01-17T17:26:16.747Z,4.30
2019-01-17T17:28:46.767Z,4.10
2019-01-17T17:31:15.855Z,4.10
2019-01-17T17:33:45.003Z,4.20
2019-01-17T17:36:14.147Z,4.20
2019-01-17T17:38:43.275Z,4.20
2019-01-17T17:41:12.666Z,4.20
2019-01-17T17:43:42.028Z,4.30
2019-01-17T17:46:11.288Z,4.20
2019-01-17T17:48:40.427Z,4.20
2019-01-17T17:51:10.044Z,4.20
2019-01-17T17:53:39.195Z,4.20
2019-01-17T17:56:08.290Z,4.20
2019-01-17T17:58:37.430Z,4.20
2019-01-17T18:01:31.578Z,4.30
2019-01-17T18:04:01.342Z,4.30
2019-01-17T18:06:30.454Z,4.30
2019-01-17T18:08:59.605Z,4.40
2019-01-17T18:11:28.941Z,4.30
2019-01-17T18:13:58.335Z,4.20
2019-01-17T18:16:27.490Z,4.20
2019-01-17T18:18:57.095Z,4.30
2019-01-17T18:21:26.318Z,4.30
2019-01-17T18:23:55.399Z,4.40
2019-01-17T18:26:24.539Z,4.30
2019-01-17T18:28:53.635Z,4.30
2019-01-17T18:31:23.021Z,4.20
2019-01-17T18:33:52.706Z,4.20
2019-01-17T18:36:21.934Z,4.30
2019-01-17T18:38:51.082Z,4.30
2019-01-17T18:41:20.443Z,4.30
2019-01-17T18:43:49.535Z,4.30
2019-01-17T18:46:19.292Z,4.40
2019-01-17T18:48:48.747Z,4.40
2019-01-17T18:51:17.839Z,4.30
2019-01-17T18:53:46.978Z,4.40
2019-01-17T18:56:16.072Z,4.40
2019-01-17T18:58:45.719Z,4.30
2019-01-17T19:01:15.098Z,4.30
2019-01-17T19:03:44.738Z,4.30
2019-01-17T19:06:14.153Z,4.30
2019-01-17T19:08:43.751Z,4.40
2019-01-17T19:11:13.143Z,4.40
2019-01-17T19:13:42.222Z,4.30
2019-01-17T19:16:11.354Z,4.30
2019-01-17T19:18:41.832Z,4.20
2019-01-17T19:21:11.062Z,4.20
2019-01-17T19:23:40.146Z,4.20
2019-01-17T19:26:09.287Z,4.20
2019-01-17T19:28:38.638Z,4.00
2019-01-17T19:31:08.295Z,4.10
2019-01-17T19:33:37.725Z,4.10
2019-01-17T19:36:06.871Z,4.10
2019-01-17T19:38:36.260Z,4.00
2019-01-17T19:41:05.386Z,4.00
2019-01-17T19:43:34.467Z,3.90
2019-01-17T19:46:03.552Z,3.90
2019-01-17T19:48:32.743Z,3.90
2019-01-17T19:51:01.829Z,4.00
2019-01-17T19:53:30.947Z,4.00
2019-01-17T19:56:00.055Z,4.00
2019-01-17T19:58:29.265Z,4.00
2019-01-17T20:00:58.535Z,4.00
2019-01-17T20:03:27.664Z,3.90
2019-01-17T20:05:57.046Z,3.90
2019-01-17T20:08:26.385Z,3.80
2019-01-17T20:10:55.467Z,3.80
2019-01-17T20:13:24.599Z,3.60
2019-01-17T20:15:53.679Z,3.50
2019-01-17T20:18:22.762Z,3.50
2019-01-17T20:20:52.150Z,3.60
2019-01-17T20:23:21.227Z,3.50
2019-01-17T20:25:50.588Z,3.50
2019-01-17T20:28:19.815Z,3.50
2019-01-17T20:30:48.890Z,3.50
2019-01-17T20:33:18.314Z,3.50
2019-01-17T20:35:47.711Z,3.50
2019-01-17T20:38:16.788Z,3.30
2019-01-17T20:40:45.920Z,3.30
2019-01-17T20:43:15.049Z,3.20
2019-01-17T20:45:44.431Z,3.20
2019-01-17T20:48:13.823Z,3.30
2019-01-17T20:50:42.907Z,3.30
2019-01-17T20:53:12.310Z,3.30
2019-01-17T20:55:41.442Z,3.40
2019-01-17T20:58:10.794Z,3.30
2019-01-17T21:01:24.279Z,3.30
2019-01-17T21:03:53.362Z,3.30
2019-01-17T21:06:22.754Z,3.30
2019-01-17T21:08:51.839Z,3.30
2019-01-17T21:11:21.237Z,3.30
2019-01-17T21:13:50.311Z,3.10
2019-01-17T21:16:19.699Z,3.00
2019-01-17T21:18:48.798Z,2.90
2019-01-17T21:21:17.930Z,2.80
2019-01-17T21:23:47.270Z,2.70
2019-01-17T21:26:16.412Z,2.70
2019-01-17T21:28:49.051Z,2.80
2019-01-17T21:31:16.358Z,2.80
2019-01-17T21:33:45.695Z,2.80
2019-01-17T21:36:14.817Z,2.80
2019-01-17T21:38:44.695Z,2.80
2019-01-17T21:41:13.861Z,2.80
2019-01-17T21:43:43.226Z,2.80
2019-01-17T21:46:12.333Z,2.80
2019-01-17T21:48:41.667Z,2.90
2019-01-17T21:51:11.052Z,2.90
2019-01-17T21:53:40.147Z,3.00
2019-01-17T21:56:09.259Z,3.00
2019-01-17T21:58:38.610Z,2.90
2019-01-17T22:01:07.955Z,2.90
2019-01-17T22:03:37.395Z,3.00
2019-01-17T22:06:06.486Z,3.00
2019-01-17T22:08:35.594Z,2.90
2019-01-17T22:11:04.954Z,3.00
2019-01-17T22:13:34.058Z,3.00
2019-01-17T22:16:03.150Z,3.00
2019-01-17T22:18:32.251Z,3.00
2019-01-17T22:21:01.602Z,3.00
2019-01-17T22:23:30.972Z,3.10
2019-01-17T22:26:00.059Z,3.20
2019-01-17T22:28:29.171Z,3.20
2019-01-17T22:30:58.272Z,3.30
2019-01-17T22:33:27.631Z,3.30
2019-01-17T22:35:57.291Z,3.30
2019-01-17T22:38:26.671Z,3.30
2019-01-17T22:40:56.095Z,3.40
2019-01-17T22:43:26.496Z,3.40
2019-01-17T22:45:55.956Z,3.30
2019-01-17T22:48:25.059Z,3.30
2019-01-17T22:50:54.390Z,3.30
2019-01-17T22:53:23.501Z,3.30
2019-01-17T22:55:52.922Z,3.30
2019-01-17T22:58:22.038Z,3.40
2019-01-17T23:01:14.558Z,3.50
2019-01-17T23:03:45.898Z,3.50
2019-01-17T23:06:15.361Z,3.50
2019-01-17T23:08:44.538Z,3.50
2019-01-17T23:11:13.971Z,3.40
2019-01-17T23:13:43.385Z,3.50
2019-01-17T23:16:12.474Z,3.50
2019-01-17T23:18:42.110Z,3.40
2019-01-17T23:21:12.252Z,3.40
2019-01-17T23:23:41.690Z,3.40
2019-01-17T23:26:10.765Z,3.40
2019-01-17T23:28:39.870Z,3.50
2019-01-17T23:31:09.264Z,3.50
2019-01-17T23:33:38.623Z,3.40
2019-01-17T23:36:07.699Z,3.20
2019-01-17T23:38:36.918Z,3.10
2019-01-17T23:41:05.997Z,3.10
2019-01-17T23:43:35.359Z,3.20
2019-01-17T23:46:04.792Z,3.20
2019-01-17T23:48:34.790Z,3.20
2019-01-17T23:51:04.023Z,3.30
2019-01-17T23:53:33.135Z,3.30
2019-01-17T23:56:02.479Z,3.20
2019-01-17T23:58:31.850Z,3.20
