createdAt,value
2018-08-06T00:02:07.712Z,44.20
2018-08-06T00:04:34.888Z,44.20
2018-08-06T00:07:02.099Z,43.70
2018-08-06T00:09:29.403Z,44.20
2018-08-06T00:11:56.668Z,44.90
2018-08-06T00:14:24.081Z,44.40
2018-08-06T00:16:52.655Z,44.40
2018-08-06T00:19:19.896Z,44.80
2018-08-06T00:21:47.052Z,44.30
2018-08-06T00:24:14.353Z,44.30
2018-08-06T00:29:13.659Z,44.30
2018-08-06T00:31:40.895Z,44.40
2018-08-06T00:34:08.320Z,44.20
2018-08-06T00:36:35.525Z,44.30
2018-08-06T00:39:05.024Z,44.30
2018-08-06T00:41:32.284Z,44.40
2018-08-06T00:43:59.481Z,44.40
2018-08-06T00:46:26.643Z,44.40
2018-08-06T00:48:53.931Z,44.40
2018-08-06T00:51:21.220Z,44.40
2018-08-06T00:53:48.428Z,44.50
2018-08-06T00:56:15.684Z,44.30
2018-08-06T00:58:42.896Z,44.60
2018-08-06T01:01:10.157Z,44.50
2018-08-06T01:03:37.376Z,44.50
2018-08-06T01:06:04.556Z,44.50
2018-08-06T01:08:31.788Z,44.50
2018-08-06T01:11:04.625Z,44.60
2018-08-06T01:13:31.851Z,44.50
2018-08-06T01:15:59.055Z,44.50
2018-08-06T01:18:26.240Z,44.70
2018-08-06T01:20:53.780Z,44.60
2018-08-06T01:23:20.961Z,44.60
2018-08-06T01:25:48.216Z,44.70
2018-08-06T01:28:15.456Z,44.60
2018-08-06T01:30:42.685Z,44.80
2018-08-06T01:33:09.957Z,44.60
2018-08-06T01:35:37.180Z,44.60
2018-08-06T01:38:04.437Z,44.60
2018-08-06T01:40:31.660Z,44.80
2018-08-06T01:42:58.842Z,44.70
2018-08-06T01:45:26.131Z,44.80
2018-08-06T01:47:53.368Z,44.70
2018-08-06T01:50:20.572Z,44.80
2018-08-06T01:52:47.756Z,44.70
2018-08-06T01:55:14.984Z,44.90
2018-08-06T01:57:42.223Z,45.00
2018-08-06T02:00:11.556Z,45.00
2018-08-06T02:02:38.776Z,44.80
2018-08-06T02:05:06.610Z,45.00
2018-08-06T02:07:33.784Z,45.00
2018-08-06T02:10:01.092Z,44.90
2018-08-06T02:14:55.454Z,45.20
2018-08-06T02:17:22.676Z,45.20
2018-08-06T02:19:50.128Z,45.10
2018-08-06T02:22:17.396Z,45.20
2018-08-06T02:24:45.456Z,45.20
2018-08-06T02:29:39.821Z,45.50
2018-08-06T02:32:07.120Z,45.50
2018-08-06T02:34:34.369Z,45.70
2018-08-06T02:37:01.592Z,45.50
2018-08-06T02:39:28.852Z,45.60
2018-08-06T02:41:56.046Z,45.60
2018-08-06T02:44:23.256Z,45.60
2018-08-06T02:46:50.445Z,45.80
2018-08-06T02:49:17.702Z,45.90
2018-08-06T02:51:44.935Z,46.00
2018-08-06T02:54:12.184Z,46.20
2018-08-06T02:56:39.404Z,46.10
2018-08-06T02:59:06.593Z,46.00
2018-08-06T03:01:33.764Z,46.20
2018-08-06T03:04:01.030Z,46.30
2018-08-06T03:06:28.245Z,46.20
2018-08-06T03:08:55.557Z,46.40
2018-08-06T03:11:22.740Z,46.60
2018-08-06T03:13:50.016Z,46.80
2018-08-06T03:16:17.297Z,46.50
2018-08-06T03:18:44.635Z,46.40
2018-08-06T03:21:11.924Z,46.70
2018-08-06T03:26:06.312Z,46.90
2018-08-06T03:28:33.472Z,46.90
2018-08-06T03:31:00.661Z,46.90
2018-08-06T03:33:27.868Z,47.00
2018-08-06T03:35:55.124Z,47.20
2018-08-06T03:38:22.316Z,47.30
2018-08-06T03:40:49.516Z,47.60
2018-08-06T03:43:16.775Z,47.50
2018-08-06T03:45:44.067Z,47.70
2018-08-06T03:48:11.265Z,47.60
2018-08-06T03:50:38.489Z,47.60
2018-08-06T03:53:05.800Z,47.80
2018-08-06T03:55:32.996Z,47.70
2018-08-06T03:58:00.278Z,47.90
2018-08-06T04:00:27.497Z,47.80
2018-08-06T04:02:54.816Z,47.90
2018-08-06T04:05:22.069Z,48.10
2018-08-06T04:07:50.144Z,48.00
2018-08-06T04:10:17.399Z,48.20
2018-08-06T04:12:45.057Z,48.30
2018-08-06T04:15:12.995Z,48.40
2018-08-06T04:17:41.055Z,48.10
2018-08-06T04:20:09.424Z,48.30
2018-08-06T04:22:36.629Z,48.60
2018-08-06T04:25:04.124Z,48.50
2018-08-06T04:27:31.288Z,48.60
2018-08-06T04:29:58.472Z,48.40
2018-08-06T04:32:25.712Z,49.00
2018-08-06T04:34:53.152Z,48.90
2018-08-06T04:37:20.385Z,48.80
2018-08-06T04:39:47.616Z,48.90
2018-08-06T04:42:14.852Z,49.00
2018-08-06T04:44:42.100Z,49.20
2018-08-06T04:47:09.329Z,49.00
2018-08-06T04:49:36.580Z,49.20
2018-08-06T04:52:03.819Z,49.60
2018-08-06T04:54:31.045Z,49.50
2018-08-06T04:56:58.256Z,49.60
2018-08-06T04:59:25.456Z,49.40
2018-08-06T05:01:52.685Z,49.80
2018-08-06T05:04:19.936Z,49.70
2018-08-06T05:06:47.240Z,49.90
2018-08-06T05:09:19.268Z,49.90
2018-08-06T05:11:46.517Z,49.90
2018-08-06T05:14:13.704Z,50.00
2018-08-06T05:16:40.952Z,50.10
2018-08-06T05:19:08.218Z,50.10
2018-08-06T05:21:35.508Z,50.20
2018-08-06T05:24:02.744Z,50.40
2018-08-06T05:26:29.985Z,50.60
2018-08-06T05:28:57.216Z,50.60
2018-08-06T05:31:25.589Z,50.50
2018-08-06T05:33:53.860Z,50.50
2018-08-06T05:36:21.840Z,50.80
2018-08-06T05:38:49.801Z,50.80
2018-08-06T05:41:17.134Z,50.70
2018-08-06T05:43:44.496Z,50.70
2018-08-06T05:46:11.800Z,50.30
2018-08-06T05:48:39.491Z,49.80
2018-08-06T05:51:07.056Z,49.50
2018-08-06T05:53:35.273Z,49.10
2018-08-06T05:56:02.504Z,49.20
2018-08-06T05:58:29.752Z,49.10
2018-08-06T06:00:56.947Z,49.20
2018-08-06T06:03:24.153Z,48.60
2018-08-06T06:05:51.445Z,48.30
2018-08-06T06:08:18.640Z,48.10
2018-08-06T06:10:45.851Z,48.20
2018-08-06T06:13:13.156Z,47.90
2018-08-06T06:15:40.388Z,47.60
2018-08-06T06:18:07.639Z,47.70
2018-08-06T06:20:34.884Z,47.50
2018-08-06T06:23:02.104Z,47.50
2018-08-06T06:25:29.345Z,47.20
2018-08-06T06:27:56.584Z,46.90
2018-08-06T06:30:23.869Z,47.60
2018-08-06T06:32:51.158Z,47.10
2018-08-06T06:35:18.428Z,47.20
2018-08-06T06:37:45.761Z,47.30
2018-08-06T06:40:13.268Z,47.30
2018-08-06T06:42:40.504Z,47.40
2018-08-06T06:45:08.302Z,47.80
2018-08-06T06:47:35.625Z,47.20
2018-08-06T06:50:03.516Z,47.10
2018-08-06T06:52:30.716Z,47.30
2018-08-06T06:54:57.972Z,47.00
2018-08-06T06:57:25.261Z,47.10
2018-08-06T06:59:52.495Z,47.20
2018-08-06T07:02:19.636Z,46.90
2018-08-06T07:04:46.862Z,47.00
2018-08-06T07:07:14.140Z,46.90
2018-08-06T07:09:41.412Z,47.70
2018-08-06T07:12:08.636Z,47.50
2018-08-06T07:14:35.859Z,47.40
2018-08-06T07:17:03.029Z,47.20
2018-08-06T07:19:30.260Z,47.40
2018-08-06T07:21:57.500Z,47.10
2018-08-06T07:24:24.768Z,47.40
2018-08-06T07:26:52.161Z,47.50
2018-08-06T07:29:19.396Z,47.70
2018-08-06T07:31:46.777Z,47.70
2018-08-06T07:34:14.113Z,47.30
2018-08-06T07:36:41.412Z,47.30
2018-08-06T07:39:09.868Z,47.50
2018-08-06T07:41:37.136Z,47.20
2018-08-06T07:44:04.429Z,47.50
2018-08-06T07:46:31.838Z,47.70
2018-08-06T07:48:59.069Z,47.80
2018-08-06T07:51:26.368Z,47.70
2018-08-06T07:53:53.704Z,47.90
2018-08-06T07:56:20.950Z,47.90
2018-08-06T07:58:48.109Z,47.80
2018-08-06T08:01:15.432Z,48.00
2018-08-06T08:03:42.652Z,48.10
2018-08-06T08:06:09.912Z,47.90
2018-08-06T08:08:37.171Z,48.00
2018-08-06T08:11:04.425Z,47.90
2018-08-06T08:13:31.668Z,48.00
2018-08-06T08:15:58.893Z,48.10
2018-08-06T08:18:26.152Z,48.10
2018-08-06T08:20:53.380Z,48.60
2018-08-06T08:23:20.619Z,48.10
2018-08-06T08:25:47.804Z,48.10
2018-08-06T08:28:15.051Z,48.00
2018-08-06T08:30:42.273Z,48.10
2018-08-06T08:33:09.507Z,48.20
2018-08-06T08:35:36.734Z,48.30
2018-08-06T08:38:03.922Z,48.50
2018-08-06T08:40:31.132Z,48.60
2018-08-06T08:42:58.353Z,48.90
2018-08-06T08:45:25.675Z,48.80
2018-08-06T08:47:52.827Z,48.80
2018-08-06T08:50:20.286Z,48.80
2018-08-06T08:52:47.592Z,48.80
2018-08-06T08:55:16.227Z,49.40
2018-08-06T08:57:43.576Z,48.70
2018-08-06T09:00:13.495Z,49.20
2018-08-06T09:02:41.552Z,48.70
2018-08-06T09:05:08.867Z,48.90
2018-08-06T09:07:36.781Z,48.80
2018-08-06T09:10:04.688Z,48.90
2018-08-06T09:12:31.898Z,49.00
2018-08-06T09:14:59.108Z,48.90
2018-08-06T09:17:26.359Z,48.90
2018-08-06T09:19:53.583Z,48.90
2018-08-06T09:22:20.926Z,48.90
2018-08-06T09:24:48.196Z,48.80
2018-08-06T09:27:15.600Z,48.80
2018-08-06T09:29:42.808Z,48.80
2018-08-06T09:32:10.070Z,48.80
2018-08-06T09:34:37.327Z,48.80
2018-08-06T09:37:04.620Z,48.70
2018-08-06T09:39:31.829Z,48.70
2018-08-06T09:41:59.068Z,48.90
2018-08-06T09:44:26.308Z,49.00
2018-08-06T09:46:53.530Z,48.90
2018-08-06T09:49:20.748Z,49.10
2018-08-06T09:51:48.016Z,49.30
2018-08-06T09:54:15.488Z,49.30
2018-08-06T09:56:42.695Z,49.30
2018-08-06T09:59:09.896Z,49.00
2018-08-06T10:01:42.917Z,48.80
2018-08-06T10:04:10.160Z,49.10
2018-08-06T10:06:37.497Z,48.80
2018-08-06T10:09:07.200Z,48.90
2018-08-06T10:11:34.480Z,48.80
2018-08-06T10:14:01.745Z,48.60
2018-08-06T10:16:29.020Z,48.60
2018-08-06T10:18:56.316Z,48.50
2018-08-06T10:21:23.452Z,48.40
2018-08-06T10:23:51.188Z,48.30
2018-08-06T10:26:18.475Z,48.40
2018-08-06T10:28:45.762Z,48.40
2018-08-06T10:31:13.056Z,48.40
2018-08-06T10:33:40.272Z,48.30
2018-08-06T10:36:07.612Z,48.50
2018-08-06T10:38:34.856Z,48.60
2018-08-06T10:41:02.158Z,48.40
2018-08-06T10:43:29.444Z,48.20
2018-08-06T10:45:56.675Z,48.00
2018-08-06T10:48:24.035Z,48.30
2018-08-06T10:50:51.740Z,48.10
2018-08-06T10:53:19.067Z,48.30
2018-08-06T10:55:46.357Z,48.30
2018-08-06T10:58:15.201Z,48.40
2018-08-06T11:00:42.633Z,48.10
2018-08-06T11:03:09.820Z,48.00
2018-08-06T11:05:37.040Z,48.00
2018-08-06T11:08:04.616Z,48.10
2018-08-06T11:10:31.857Z,48.00
2018-08-06T11:12:59.070Z,47.60
2018-08-06T11:15:26.592Z,47.40
2018-08-06T11:17:53.816Z,47.20
2018-08-06T11:20:21.594Z,47.00
2018-08-06T11:22:48.801Z,47.10
2018-08-06T11:25:18.263Z,47.20
2018-08-06T11:27:45.536Z,47.40
2018-08-06T11:30:14.674Z,48.30
2018-08-06T11:32:42.075Z,47.80
2018-08-06T11:35:09.884Z,47.70
2018-08-06T11:37:37.291Z,47.30
2018-08-06T11:40:05.599Z,47.20
2018-08-06T11:42:32.815Z,47.10
2018-08-06T11:45:00.123Z,47.00
2018-08-06T11:47:27.288Z,46.80
2018-08-06T11:49:54.667Z,46.90
2018-08-06T11:52:21.911Z,47.00
2018-08-06T11:54:49.187Z,47.10
2018-08-06T11:57:16.392Z,47.20
2018-08-06T11:59:43.593Z,47.20
2018-08-06T12:02:10.828Z,47.40
2018-08-06T12:04:38.099Z,47.70
2018-08-06T12:07:05.320Z,47.80
2018-08-06T12:09:32.507Z,47.60
2018-08-06T12:11:59.732Z,47.30
2018-08-06T12:14:26.968Z,46.90
2018-08-06T12:16:54.443Z,47.40
2018-08-06T12:19:21.707Z,47.00
2018-08-06T12:21:48.996Z,47.00
2018-08-06T12:24:16.184Z,46.80
2018-08-06T12:26:43.525Z,46.60
2018-08-06T12:29:10.729Z,46.70
2018-08-06T12:31:37.970Z,46.80
2018-08-06T12:34:05.514Z,46.80
2018-08-06T12:36:32.736Z,46.80
2018-08-06T12:39:16.016Z,46.00
2018-08-06T12:41:43.228Z,46.50
2018-08-06T12:44:11.596Z,46.50
2018-08-06T12:46:39.154Z,46.50
2018-08-06T12:49:06.931Z,46.50
2018-08-06T12:51:34.156Z,46.60
2018-08-06T12:54:01.325Z,46.60
2018-08-06T12:56:28.596Z,46.80
2018-08-06T12:58:56.546Z,46.80
2018-08-06T13:01:23.789Z,46.80
2018-08-06T13:03:51.007Z,46.80
2018-08-06T13:06:18.299Z,46.90
2018-08-06T13:08:45.800Z,47.00
2018-08-06T13:11:13.428Z,46.90
2018-08-06T13:13:40.669Z,46.90
2018-08-06T13:16:07.932Z,47.50
2018-08-06T13:18:35.190Z,47.20
2018-08-06T13:21:02.436Z,47.30
2018-08-06T13:23:30.172Z,47.10
2018-08-06T13:25:57.441Z,47.00
2018-08-06T13:28:24.652Z,47.10
2018-08-06T13:30:51.903Z,47.40
2018-08-06T13:33:19.977Z,47.50
2018-08-06T13:35:47.176Z,47.50
2018-08-06T13:38:14.399Z,47.40
2018-08-06T13:40:41.627Z,47.40
2018-08-06T13:43:08.922Z,47.50
2018-08-06T13:45:36.120Z,47.50
2018-08-06T13:48:03.457Z,47.60
2018-08-06T13:50:30.771Z,47.40
2018-08-06T13:52:58.055Z,47.60
2018-08-06T13:55:25.252Z,47.70
2018-08-06T13:57:52.524Z,47.80
2018-08-06T14:00:19.748Z,47.80
2018-08-06T14:02:47.266Z,47.80
2018-08-06T14:05:15.576Z,47.90
2018-08-06T14:07:43.904Z,48.10
2018-08-06T14:10:11.104Z,48.10
2018-08-06T14:12:38.512Z,48.20
2018-08-06T14:15:07.474Z,48.40
2018-08-06T14:17:34.881Z,48.50
2018-08-06T14:20:02.541Z,48.40
2018-08-06T14:22:29.772Z,48.60
2018-08-06T14:24:56.986Z,48.60
2018-08-06T14:27:24.178Z,48.70
2018-08-06T14:29:51.393Z,48.80
2018-08-06T14:32:18.542Z,48.90
2018-08-06T14:34:45.759Z,48.80
2018-08-06T14:37:12.916Z,48.80
2018-08-06T14:39:40.112Z,48.70
2018-08-06T14:42:07.344Z,48.70
2018-08-06T14:44:34.627Z,48.80
2018-08-06T14:47:01.915Z,48.80
2018-08-06T14:49:29.194Z,48.70
2018-08-06T14:51:56.650Z,48.80
2018-08-06T14:54:23.968Z,48.90
2018-08-06T14:56:51.184Z,48.80
2018-08-06T14:59:18.440Z,48.80
2018-08-06T15:01:45.672Z,48.80
2018-08-06T15:04:12.856Z,48.90
2018-08-06T15:06:40.081Z,49.00
2018-08-06T15:09:08.849Z,49.70
2018-08-06T15:11:36.168Z,49.00
2018-08-06T15:14:03.996Z,49.10
2018-08-06T15:16:31.244Z,49.10
2018-08-06T15:18:58.542Z,49.00
2018-08-06T15:21:25.748Z,48.90
2018-08-06T15:23:52.972Z,49.50
2018-08-06T15:26:20.290Z,49.00
2018-08-06T15:28:47.492Z,49.00
2018-08-06T15:31:14.745Z,49.00
2018-08-06T15:33:42.006Z,49.20
2018-08-06T15:36:09.284Z,49.20
2018-08-06T15:38:36.537Z,49.40
2018-08-06T15:41:03.749Z,49.40
2018-08-06T15:43:31.051Z,49.40
2018-08-06T15:45:58.288Z,49.40
2018-08-06T15:48:25.488Z,49.50
2018-08-06T15:50:53.248Z,49.40
2018-08-06T15:53:20.489Z,49.40
2018-08-06T15:55:47.697Z,49.50
2018-08-06T15:58:14.946Z,49.60
2018-08-06T16:00:42.212Z,49.60
2018-08-06T16:03:09.408Z,49.50
2018-08-06T16:05:36.648Z,49.60
2018-08-06T16:08:04.231Z,49.60
2018-08-06T16:10:31.575Z,49.70
2018-08-06T16:12:58.789Z,49.70
2018-08-06T16:15:26.083Z,49.80
2018-08-06T16:17:53.364Z,49.90
2018-08-06T16:20:20.588Z,49.90
2018-08-06T16:22:47.839Z,50.00
2018-08-06T16:25:15.471Z,49.90
2018-08-06T16:27:42.643Z,50.50
2018-08-06T16:30:20.097Z,49.80
2018-08-06T16:32:47.836Z,49.90
2018-08-06T16:35:16.371Z,50.00
2018-08-06T16:37:43.591Z,49.90
2018-08-06T16:40:11.359Z,49.90
2018-08-06T16:42:39.636Z,49.90
2018-08-06T16:47:35.373Z,49.90
2018-08-06T16:50:02.649Z,50.00
2018-08-06T16:52:29.982Z,50.00
2018-08-06T16:54:57.152Z,49.90
2018-08-06T16:57:24.429Z,49.90
2018-08-06T16:59:51.661Z,49.90
2018-08-06T17:02:18.915Z,49.80
2018-08-06T17:04:46.140Z,49.80
2018-08-06T17:07:13.380Z,49.80
2018-08-06T17:09:40.588Z,49.80
2018-08-06T17:12:07.840Z,50.00
2018-08-06T17:14:35.050Z,49.80
2018-08-06T17:17:02.275Z,49.80
2018-08-06T17:19:29.605Z,49.90
2018-08-06T17:21:56.936Z,50.00
2018-08-06T17:24:24.066Z,50.10
2018-08-06T17:26:51.325Z,50.00
2018-08-06T17:29:18.575Z,50.00
2018-08-06T17:31:45.760Z,50.00
2018-08-06T17:34:12.994Z,50.00
2018-08-06T17:36:40.220Z,50.20
2018-08-06T17:39:08.660Z,50.10
2018-08-06T17:41:36.004Z,50.10
2018-08-06T17:44:03.418Z,50.10
2018-08-06T17:46:30.612Z,50.40
2018-08-06T17:48:57.815Z,50.60
2018-08-06T17:51:25.052Z,50.80
2018-08-06T17:53:52.321Z,51.00
2018-08-06T17:56:19.553Z,51.20
2018-08-06T18:01:14.128Z,51.90
2018-08-06T18:03:41.308Z,51.50
2018-08-06T18:06:08.527Z,51.60
2018-08-06T18:08:35.720Z,51.60
2018-08-06T18:11:02.924Z,51.60
2018-08-06T18:13:30.181Z,51.70
2018-08-06T18:15:57.352Z,51.70
2018-08-06T18:18:24.547Z,51.70
2018-08-06T18:20:51.780Z,51.70
2018-08-06T18:23:18.984Z,51.80
2018-08-06T18:25:46.149Z,51.90
2018-08-06T18:28:13.464Z,51.90
2018-08-06T18:30:40.786Z,52.00
2018-08-06T18:33:08.104Z,52.10
2018-08-06T18:35:35.323Z,52.20
2018-08-06T18:38:02.613Z,52.40
2018-08-06T18:40:29.817Z,52.50
2018-08-06T18:42:57.080Z,52.60
2018-08-06T18:45:24.315Z,52.80
2018-08-06T18:47:51.715Z,52.90
2018-08-06T18:50:19.384Z,52.90
2018-08-06T18:52:47.359Z,52.90
2018-08-06T18:55:15.135Z,53.00
2018-08-06T18:57:42.843Z,53.00
2018-08-06T19:00:13.550Z,52.50
2018-08-06T19:02:40.792Z,53.00
2018-08-06T19:05:08.524Z,53.10
2018-08-06T19:07:35.796Z,53.00
2018-08-06T19:10:03.665Z,52.90
2018-08-06T19:12:36.607Z,52.80
2018-08-06T19:15:04.407Z,52.70
2018-08-06T19:17:31.675Z,53.40
2018-08-06T19:19:58.908Z,52.60
2018-08-06T19:22:26.140Z,52.60
2018-08-06T19:24:59.092Z,52.30
2018-08-06T19:27:27.069Z,52.20
2018-08-06T19:29:54.260Z,52.20
2018-08-06T19:32:21.540Z,52.20
2018-08-06T19:34:49.399Z,52.10
2018-08-06T19:37:22.244Z,52.10
2018-08-06T19:39:49.592Z,52.10
2018-08-06T19:42:16.822Z,52.10
2018-08-06T19:44:44.004Z,52.00
2018-08-06T19:47:11.260Z,51.90
2018-08-06T19:50:47.010Z,51.80
2018-08-06T19:53:14.312Z,51.80
2018-08-06T19:55:47.320Z,51.60
2018-08-06T19:58:14.560Z,51.50
2018-08-06T20:00:41.770Z,51.50
2018-08-06T20:03:09.001Z,51.60
2018-08-06T20:05:37.036Z,51.70
2018-08-06T20:08:04.349Z,51.60
2018-08-06T20:10:31.591Z,51.50
2018-08-06T20:12:58.805Z,51.50
2018-08-06T20:15:26.066Z,51.60
2018-08-06T20:17:53.350Z,51.70
2018-08-06T20:20:20.556Z,51.60
2018-08-06T20:22:47.818Z,51.70
2018-08-06T20:25:18.841Z,51.80
2018-08-06T20:27:47.545Z,51.70
2018-08-06T20:30:16.679Z,51.90
2018-08-06T20:32:43.916Z,52.30
2018-08-06T20:35:13.022Z,51.70
2018-08-06T20:37:40.313Z,51.80
2018-08-06T20:40:08.592Z,51.60
2018-08-06T20:42:37.056Z,51.70
2018-08-06T20:45:06.237Z,51.60
2018-08-06T20:47:33.400Z,51.80
2018-08-06T20:50:00.668Z,51.70
2018-08-06T20:52:27.964Z,51.20
2018-08-06T20:54:55.245Z,51.60
2018-08-06T20:57:22.536Z,51.70
2018-08-06T20:59:49.748Z,51.60
2018-08-06T21:02:17.241Z,51.60
2018-08-06T21:04:45.104Z,51.60
2018-08-06T21:07:12.356Z,51.60
2018-08-06T21:09:39.532Z,51.60
2018-08-06T21:12:06.724Z,51.60
2018-08-06T21:14:33.988Z,51.60
2018-08-06T21:17:01.228Z,51.80
2018-08-06T21:19:28.520Z,51.60
2018-08-06T21:21:55.694Z,51.70
2018-08-06T21:24:22.924Z,51.70
2018-08-06T21:26:50.164Z,51.70
2018-08-06T21:29:17.350Z,51.50
2018-08-06T21:31:44.785Z,51.60
2018-08-06T21:34:12.033Z,51.50
2018-08-06T21:36:39.240Z,51.30
2018-08-06T21:39:08.516Z,51.20
2018-08-06T21:41:35.776Z,51.40
2018-08-06T21:44:03.389Z,51.40
2018-08-06T21:46:30.685Z,51.20
2018-08-06T21:48:57.852Z,51.10
2018-08-06T21:51:25.065Z,51.30
2018-08-06T21:53:52.245Z,51.10
2018-08-06T21:56:19.424Z,51.00
2018-08-06T22:01:13.900Z,51.10
2018-08-06T22:03:41.088Z,51.10
2018-08-06T22:06:08.288Z,51.10
2018-08-06T22:08:35.470Z,51.10
2018-08-06T22:11:02.769Z,51.10
2018-08-06T22:13:30.008Z,51.10
2018-08-06T22:15:57.272Z,51.00
2018-08-06T22:18:24.459Z,50.90
2018-08-06T22:20:51.616Z,50.90
2018-08-06T22:23:18.844Z,51.00
2018-08-06T22:25:46.128Z,51.00
2018-08-06T22:28:13.357Z,51.00
2018-08-06T22:30:40.636Z,50.90
2018-08-06T22:33:07.821Z,51.00
2018-08-06T22:35:35.118Z,50.70
2018-08-06T22:38:02.384Z,50.80
2018-08-06T22:40:29.592Z,50.90
2018-08-06T22:42:56.776Z,50.80
2018-08-06T22:45:24.016Z,50.80
2018-08-06T22:47:51.200Z,50.80
2018-08-06T22:50:18.415Z,50.80
2018-08-06T22:52:45.595Z,50.70
2018-08-06T22:55:13.057Z,50.70
2018-08-06T22:57:40.833Z,50.60
2018-08-06T23:00:09.537Z,50.70
2018-08-06T23:02:36.751Z,50.60
2018-08-06T23:05:04.761Z,50.60
2018-08-06T23:07:32.017Z,50.60
2018-08-06T23:09:59.205Z,50.60
2018-08-06T23:12:26.412Z,50.70
2018-08-06T23:14:53.626Z,50.70
2018-08-06T23:17:20.918Z,50.40
2018-08-06T23:19:48.173Z,50.30
2018-08-06T23:22:15.376Z,50.20
2018-08-06T23:24:42.584Z,50.30
2018-08-06T23:27:09.856Z,50.30
2018-08-06T23:29:37.107Z,50.10
2018-08-06T23:32:04.349Z,50.10
2018-08-06T23:34:31.787Z,50.60
2018-08-06T23:36:59.096Z,50.00
2018-08-06T23:39:26.315Z,50.00
2018-08-06T23:41:53.560Z,49.80
2018-08-06T23:44:20.803Z,50.30
2018-08-06T23:46:47.986Z,50.20
2018-08-06T23:49:15.288Z,50.00
2018-08-06T23:51:42.520Z,49.90
2018-08-06T23:54:09.722Z,50.00
2018-08-06T23:56:37.019Z,50.00
2018-08-06T23:59:04.555Z,50.10
