createdAt,value
2018-03-17T00:00:06.488Z,10.04
2018-03-17T00:02:34.575Z,9.88
2018-03-17T00:05:03.299Z,10.14
2018-03-17T00:07:31.700Z,9.55
2018-03-17T00:10:00.060Z,9.88
2018-03-17T00:12:28.641Z,9.49
2018-03-17T00:14:57.048Z,9.86
2018-03-17T00:17:25.440Z,9.47
2018-03-17T00:19:54.606Z,9.54
2018-03-17T00:22:22.990Z,9.56
2018-03-17T00:24:51.376Z,9.73
2018-03-17T00:27:19.821Z,9.61
2018-03-17T00:29:48.275Z,9.34
2018-03-17T00:32:16.657Z,9.67
2018-03-17T00:34:45.060Z,9.45
2018-03-17T00:37:13.481Z,9.60
2018-03-17T00:39:41.836Z,9.62
2018-03-17T00:42:10.257Z,9.83
2018-03-17T00:44:38.677Z,9.68
2018-03-17T00:47:07.088Z,9.67
2018-03-17T00:49:35.739Z,9.56
2018-03-17T00:52:04.125Z,9.68
2018-03-17T00:54:32.515Z,9.44
2018-03-17T00:57:01.176Z,9.18
2018-03-17T00:59:29.595Z,9.26
2018-03-17T01:01:57.953Z,9.19
2018-03-17T01:04:26.815Z,9.09
2018-03-17T01:06:55.213Z,8.98
2018-03-17T01:09:23.581Z,9.17
2018-03-17T01:11:51.993Z,9.19
2018-03-17T01:14:20.395Z,8.92
2018-03-17T01:16:48.869Z,9.22
2018-03-17T01:19:17.242Z,9.17
2018-03-17T01:21:45.641Z,9.12
2018-03-17T01:24:14.082Z,9.05
2018-03-17T01:26:42.457Z,9.09
2018-03-17T01:29:10.895Z,9.28
2018-03-17T01:31:39.329Z,9.25
2018-03-17T01:34:07.771Z,9.25
2018-03-17T01:36:36.184Z,9.41
2018-03-17T01:39:04.637Z,9.37
2018-03-17T01:41:33.020Z,9.30
2018-03-17T01:44:01.420Z,9.00
2018-03-17T01:46:29.842Z,9.03
2018-03-17T01:48:58.249Z,8.95
2018-03-17T01:51:26.664Z,8.81
2018-03-17T01:54:07.000Z,9.24
2018-03-17T01:56:35.396Z,9.32
2018-03-17T01:59:03.816Z,9.35
2018-03-17T02:01:32.169Z,9.50
2018-03-17T02:04:00.633Z,9.44
2018-03-17T02:06:29.034Z,9.37
2018-03-17T02:08:57.430Z,9.60
2018-03-17T02:11:25.803Z,9.63
2018-03-17T02:13:54.196Z,9.61
2018-03-17T02:16:22.592Z,9.57
2018-03-17T02:18:51.003Z,9.89
2018-03-17T02:21:19.380Z,9.99
2018-03-17T02:23:47.805Z,9.97
2018-03-17T02:26:16.185Z,10.06
2018-03-17T02:28:44.845Z,9.94
2018-03-17T02:31:13.283Z,9.72
2018-03-17T02:33:41.713Z,10.03
2018-03-17T02:36:10.092Z,10.09
2018-03-17T02:38:38.549Z,10.16
2018-03-17T02:41:06.923Z,9.78
2018-03-17T02:43:35.358Z,9.36
2018-03-17T02:46:03.793Z,9.68
2018-03-17T02:48:32.207Z,9.92
2018-03-17T02:51:00.672Z,9.82
2018-03-17T02:53:29.073Z,9.69
2018-03-17T02:55:57.441Z,9.50
2018-03-17T02:58:25.862Z,9.53
2018-03-17T03:00:54.246Z,9.53
2018-03-17T03:03:22.656Z,9.62
2018-03-17T03:05:51.071Z,9.68
2018-03-17T03:08:19.452Z,9.65
2018-03-17T03:10:47.888Z,9.44
2018-03-17T03:13:16.329Z,9.27
2018-03-17T03:15:44.736Z,8.96
2018-03-17T03:18:13.124Z,9.14
2018-03-17T03:20:41.504Z,9.15
2018-03-17T03:23:09.915Z,9.28
2018-03-17T03:25:38.283Z,9.35
2018-03-17T03:28:06.724Z,9.15
2018-03-17T03:30:35.115Z,9.20
2018-03-17T03:33:03.540Z,9.24
2018-03-17T03:35:31.950Z,8.93
2018-03-17T03:38:00.313Z,8.88
2018-03-17T03:40:28.740Z,9.09
2018-03-17T03:42:57.148Z,8.99
2018-03-17T03:45:25.515Z,9.01
2018-03-17T03:47:53.932Z,8.74
2018-03-17T03:50:22.367Z,8.85
2018-03-17T03:52:50.768Z,8.69
2018-03-17T03:55:19.148Z,8.51
2018-03-17T03:57:47.584Z,8.48
2018-03-17T04:00:16.156Z,8.30
2018-03-17T04:02:44.603Z,8.03
2018-03-17T04:05:13.013Z,8.17
2018-03-17T04:07:41.455Z,8.50
2018-03-17T04:10:09.847Z,8.27
2018-03-17T04:12:38.248Z,8.35
2018-03-17T04:15:06.709Z,8.05
2018-03-17T04:17:35.127Z,7.95
2018-03-17T04:20:03.512Z,7.92
2018-03-17T04:22:31.932Z,7.84
2018-03-17T04:25:00.300Z,7.79
2018-03-17T04:27:28.725Z,7.62
2018-03-17T04:29:57.109Z,8.09
2018-03-17T04:32:25.525Z,7.70
2018-03-17T04:34:54.003Z,7.71
2018-03-17T04:37:22.399Z,7.50
2018-03-17T04:39:50.830Z,7.63
2018-03-17T04:42:19.216Z,7.76
2018-03-17T04:44:47.675Z,7.89
2018-03-17T04:47:16.141Z,7.94
2018-03-17T04:49:44.592Z,8.12
2018-03-17T04:52:12.961Z,7.88
2018-03-17T04:54:41.344Z,7.82
2018-03-17T04:57:09.773Z,7.92
2018-03-17T04:59:38.142Z,7.96
2018-03-17T05:02:06.624Z,8.19
2018-03-17T05:04:35.129Z,8.14
2018-03-17T05:07:03.552Z,8.01
2018-03-17T05:09:31.967Z,8.30
2018-03-17T05:12:00.381Z,7.80
2018-03-17T05:14:28.800Z,8.06
2018-03-17T05:16:57.214Z,8.06
2018-03-17T05:19:25.666Z,8.02
2018-03-17T05:21:54.124Z,8.50
2018-03-17T05:24:22.536Z,8.51
2018-03-17T05:26:50.952Z,7.98
2018-03-17T05:29:19.337Z,7.99
2018-03-17T05:31:47.795Z,8.05
2018-03-17T05:34:16.171Z,8.50
2018-03-17T05:36:44.712Z,8.73
2018-03-17T05:39:13.116Z,8.27
2018-03-17T05:41:41.536Z,8.40
2018-03-17T05:44:09.920Z,8.71
2018-03-17T05:46:38.332Z,8.89
2018-03-17T05:49:06.859Z,8.52
2018-03-17T05:51:35.313Z,8.75
2018-03-17T05:54:03.700Z,8.86
2018-03-17T05:56:32.114Z,8.92
2018-03-17T05:59:00.484Z,9.18
2018-03-17T06:01:28.957Z,9.03
2018-03-17T06:03:57.377Z,9.16
2018-03-17T06:06:25.826Z,9.23
2018-03-17T06:08:54.262Z,9.61
2018-03-17T06:11:22.638Z,10.00
2018-03-17T06:13:51.087Z,10.19
2018-03-17T06:16:19.449Z,10.01
2018-03-17T06:18:47.890Z,10.17
2018-03-17T06:21:16.317Z,10.16
2018-03-17T06:23:44.717Z,9.95
2018-03-17T06:26:13.170Z,10.31
2018-03-17T06:28:41.569Z,10.29
2018-03-17T06:31:09.993Z,9.82
2018-03-17T06:33:38.440Z,10.23
2018-03-17T06:36:06.904Z,10.19
2018-03-17T06:38:35.337Z,10.69
2018-03-17T06:41:03.773Z,10.80
2018-03-17T06:43:32.227Z,11.06
2018-03-17T06:46:00.621Z,11.32
2018-03-17T06:48:29.082Z,11.18
2018-03-17T06:50:57.444Z,11.19
2018-03-17T06:53:25.866Z,11.38
2018-03-17T06:55:54.285Z,11.72
2018-03-17T06:58:22.700Z,11.83
2018-03-17T07:00:51.093Z,11.61
2018-03-17T07:03:19.575Z,11.62
2018-03-17T07:05:47.974Z,12.06
2018-03-17T07:08:16.387Z,11.95
2018-03-17T07:10:44.828Z,11.76
2018-03-17T07:13:13.285Z,12.27
2018-03-17T07:15:41.685Z,12.28
2018-03-17T07:18:10.089Z,12.72
2018-03-17T07:20:38.706Z,13.07
2018-03-17T07:23:07.537Z,13.12
2018-03-17T07:25:35.964Z,12.96
2018-03-17T07:28:04.368Z,13.11
2018-03-17T07:30:32.729Z,13.11
2018-03-17T07:33:01.565Z,13.18
2018-03-17T07:35:29.953Z,12.82
2018-03-17T07:37:58.354Z,12.84
2018-03-17T07:40:26.784Z,12.98
2018-03-17T07:42:55.171Z,13.49
2018-03-17T07:45:23.547Z,13.86
2018-03-17T07:47:52.442Z,13.90
2018-03-17T07:50:21.172Z,13.99
2018-03-17T07:52:49.968Z,14.09
2018-03-17T07:55:18.997Z,13.85
2018-03-17T07:57:47.957Z,14.17
2018-03-17T08:00:17.219Z,14.15
2018-03-17T08:02:46.049Z,14.44
2018-03-17T08:05:14.438Z,14.18
2018-03-17T08:07:42.797Z,14.18
2018-03-17T08:10:11.248Z,14.77
2018-03-17T08:12:39.657Z,14.12
2018-03-17T08:15:08.419Z,14.34
2018-03-17T08:17:36.824Z,14.58
2018-03-17T08:20:05.205Z,14.42
2018-03-17T08:22:33.701Z,14.53
2018-03-17T08:25:02.128Z,14.92
2018-03-17T08:27:30.569Z,15.43
2018-03-17T08:29:59.028Z,15.71
2018-03-17T08:32:27.822Z,15.69
2018-03-17T08:34:56.245Z,15.73
2018-03-17T08:37:25.444Z,15.73
2018-03-17T08:39:53.855Z,16.16
2018-03-17T08:42:22.333Z,16.12
2018-03-17T08:44:50.815Z,16.24
2018-03-17T08:47:19.204Z,16.72
2018-03-17T08:49:48.269Z,16.78
2018-03-17T08:52:16.645Z,17.12
2018-03-17T08:54:46.199Z,17.28
2018-03-17T08:57:14.745Z,17.48
2018-03-17T08:59:43.118Z,17.29
2018-03-17T09:02:11.902Z,17.67
2018-03-17T09:04:40.334Z,17.91
2018-03-17T09:07:08.767Z,18.42
2018-03-17T09:09:37.142Z,18.75
2018-03-17T09:12:05.630Z,17.74
2018-03-17T09:14:34.062Z,17.99
2018-03-17T09:17:02.590Z,17.72
2018-03-17T09:19:31.595Z,17.64
2018-03-17T09:22:00.065Z,17.58
2018-03-17T09:24:28.576Z,17.13
2018-03-17T09:26:56.985Z,17.30
2018-03-17T09:29:26.379Z,17.31
2018-03-17T09:31:54.954Z,17.45
2018-03-17T09:34:24.232Z,17.15
2018-03-17T09:36:52.687Z,17.89
2018-03-17T09:39:21.206Z,19.45
2018-03-17T09:41:49.841Z,19.99
2018-03-17T09:44:19.389Z,20.45
2018-03-17T09:46:47.785Z,20.63
2018-03-17T09:49:16.177Z,20.79
2018-03-17T09:51:44.918Z,20.88
2018-03-17T09:54:13.431Z,20.89
2018-03-17T09:56:41.850Z,21.36
2018-03-17T09:59:10.487Z,21.10
2018-03-17T10:01:38.909Z,20.82
2018-03-17T10:04:07.327Z,21.06
2018-03-17T10:06:35.757Z,21.25
2018-03-17T10:09:04.289Z,21.39
2018-03-17T10:11:32.667Z,21.59
2018-03-17T10:14:01.492Z,22.03
2018-03-17T10:16:29.976Z,23.27
2018-03-17T10:18:58.404Z,22.48
2018-03-17T10:21:26.995Z,22.15
2018-03-17T10:23:55.418Z,21.98
2018-03-17T10:26:23.841Z,21.78
2018-03-17T10:28:52.597Z,21.95
2018-03-17T10:31:20.987Z,22.44
2018-03-17T10:33:49.341Z,22.18
2018-03-17T10:36:17.790Z,23.26
2018-03-17T10:38:46.184Z,23.57
2018-03-17T10:41:14.632Z,24.08
2018-03-17T10:43:43.267Z,24.22
2018-03-17T10:46:11.766Z,23.29
2018-03-17T10:48:40.144Z,22.49
2018-03-17T10:51:08.776Z,22.55
2018-03-17T10:53:38.687Z,22.64
2018-03-17T10:56:07.128Z,22.57
2018-03-17T10:58:35.914Z,22.68
2018-03-17T11:01:09.776Z,23.23
2018-03-17T11:03:38.509Z,23.82
2018-03-17T11:06:07.181Z,24.72
2018-03-17T11:08:35.553Z,25.02
2018-03-17T11:11:04.006Z,25.63
2018-03-17T11:13:32.379Z,26.19
2018-03-17T11:16:01.435Z,24.67
2018-03-17T11:18:29.928Z,24.68
2018-03-17T11:20:58.352Z,25.31
2018-03-17T11:23:26.783Z,25.24
2018-03-17T11:25:55.254Z,24.92
2018-03-17T11:28:23.714Z,25.22
2018-03-17T11:30:52.130Z,25.84
2018-03-17T11:33:20.772Z,26.36
2018-03-17T11:35:49.164Z,26.51
2018-03-17T11:38:17.584Z,27.04
2018-03-17T11:40:46.066Z,26.96
2018-03-17T11:43:14.451Z,26.97
2018-03-17T11:45:42.868Z,27.30
2018-03-17T11:48:11.262Z,27.11
2018-03-17T11:50:39.660Z,27.00
2018-03-17T11:53:08.045Z,26.61
2018-03-17T11:55:36.503Z,27.18
2018-03-17T11:58:05.008Z,25.87
2018-03-17T12:00:33.557Z,24.37
2018-03-17T12:03:01.977Z,24.29
2018-03-17T12:05:30.400Z,24.65
2018-03-17T12:07:58.796Z,24.14
2018-03-17T12:10:27.240Z,24.46
2018-03-17T12:12:55.632Z,23.37
2018-03-17T12:15:24.036Z,23.19
2018-03-17T12:17:52.447Z,23.10
2018-03-17T12:20:20.814Z,23.14
2018-03-17T12:22:49.247Z,23.04
2018-03-17T12:25:17.632Z,23.46
2018-03-17T12:27:46.004Z,22.59
2018-03-17T12:30:14.437Z,23.23
2018-03-17T12:32:42.857Z,23.47
2018-03-17T12:35:11.290Z,23.55
2018-03-17T12:37:39.689Z,23.53
2018-03-17T12:40:08.078Z,23.17
2018-03-17T12:42:36.478Z,23.33
2018-03-17T12:45:05.264Z,22.90
2018-03-17T12:47:33.662Z,22.92
2018-03-17T12:50:02.192Z,23.11
2018-03-17T12:52:30.610Z,22.91
2018-03-17T12:54:59.011Z,22.56
2018-03-17T12:57:27.393Z,22.96
2018-03-17T12:59:56.029Z,23.00
2018-03-17T13:02:24.406Z,23.25
2018-03-17T13:04:52.786Z,22.52
2018-03-17T13:07:21.217Z,22.89
2018-03-17T13:09:49.665Z,22.78
2018-03-17T13:12:18.035Z,22.60
2018-03-17T13:14:46.493Z,22.94
2018-03-17T13:17:14.889Z,23.06
2018-03-17T13:19:43.302Z,23.34
2018-03-17T13:22:11.685Z,23.45
2018-03-17T13:24:40.225Z,22.69
2018-03-17T13:27:20.507Z,23.33
2018-03-17T13:29:48.924Z,23.13
2018-03-17T13:32:29.151Z,23.55
2018-03-17T13:34:57.536Z,23.25
2018-03-17T13:37:38.112Z,23.38
2018-03-17T13:40:18.476Z,23.50
2018-03-17T13:42:46.884Z,23.83
2018-03-17T13:45:18.889Z,24.12
2018-03-17T13:47:47.405Z,24.14
2018-03-17T13:50:15.786Z,23.71
2018-03-17T13:52:44.171Z,23.68
2018-03-17T13:55:12.567Z,23.58
2018-03-17T13:57:40.996Z,22.84
2018-03-17T14:00:09.396Z,22.76
2018-03-17T14:02:37.803Z,22.52
2018-03-17T14:05:06.210Z,23.04
2018-03-17T14:07:34.740Z,24.28
2018-03-17T14:10:03.180Z,23.91
2018-03-17T14:12:31.670Z,23.84
2018-03-17T14:15:00.081Z,24.26
2018-03-17T14:17:28.497Z,23.37
2018-03-17T14:19:56.933Z,23.83
2018-03-17T14:22:25.289Z,23.78
2018-03-17T14:24:53.717Z,24.33
2018-03-17T14:27:22.133Z,23.82
2018-03-17T14:29:50.508Z,23.47
2018-03-17T14:32:18.919Z,24.08
2018-03-17T14:34:47.271Z,24.18
2018-03-17T14:37:15.681Z,24.22
2018-03-17T14:39:44.093Z,23.66
2018-03-17T14:42:12.508Z,23.00
2018-03-17T14:44:40.960Z,23.35
2018-03-17T14:47:10.155Z,23.55
2018-03-17T14:49:38.544Z,24.09
2018-03-17T14:52:06.938Z,24.21
2018-03-17T14:54:35.397Z,23.65
2018-03-17T14:57:03.762Z,24.08
2018-03-17T14:59:32.177Z,23.92
2018-03-17T15:02:00.560Z,23.56
2018-03-17T15:04:28.986Z,23.67
2018-03-17T15:06:57.344Z,23.37
2018-03-17T15:09:25.745Z,22.86
2018-03-17T15:11:54.177Z,22.44
2018-03-17T15:14:22.680Z,23.64
2018-03-17T15:16:51.041Z,23.12
2018-03-17T15:19:19.484Z,22.08
2018-03-17T15:21:47.842Z,22.59
2018-03-17T15:24:16.252Z,23.18
2018-03-17T15:26:44.750Z,22.50
2018-03-17T15:29:13.160Z,22.16
2018-03-17T15:31:41.537Z,22.67
2018-03-17T15:34:09.940Z,22.28
2018-03-17T15:36:38.320Z,21.65
2018-03-17T15:39:07.753Z,21.65
2018-03-17T15:41:36.217Z,21.27
2018-03-17T15:44:04.676Z,21.00
2018-03-17T15:46:33.081Z,20.79
2018-03-17T15:49:01.454Z,20.59
2018-03-17T15:51:29.852Z,20.49
2018-03-17T15:53:58.216Z,20.47
2018-03-17T15:56:26.580Z,20.43
2018-03-17T15:58:54.972Z,20.31
2018-03-17T16:01:23.418Z,20.26
2018-03-17T16:03:51.852Z,20.01
2018-03-17T16:06:20.316Z,19.97
2018-03-17T16:08:48.681Z,19.93
2018-03-17T16:11:17.093Z,19.79
2018-03-17T16:13:45.453Z,19.55
2018-03-17T16:16:13.903Z,19.81
2018-03-17T16:18:42.264Z,19.70
2018-03-17T16:21:10.956Z,19.65
2018-03-17T16:23:39.335Z,19.46
2018-03-17T16:26:07.696Z,19.33
2018-03-17T16:28:36.093Z,19.37
2018-03-17T16:31:04.460Z,19.10
2018-03-17T16:33:32.862Z,19.32
2018-03-17T16:36:01.226Z,19.34
2018-03-17T16:38:29.620Z,19.32
2018-03-17T16:40:57.988Z,19.58
2018-03-17T16:43:26.533Z,19.35
2018-03-17T16:45:54.988Z,19.35
2018-03-17T16:48:23.340Z,19.45
2018-03-17T16:50:51.704Z,19.23
2018-03-17T16:53:20.115Z,19.21
2018-03-17T16:55:48.481Z,19.29
2018-03-17T16:58:16.921Z,19.21
2018-03-17T17:00:45.336Z,19.39
2018-03-17T17:03:13.752Z,19.34
2018-03-17T17:05:42.157Z,19.40
2018-03-17T17:08:10.515Z,19.36
2018-03-17T17:10:38.920Z,19.25
2018-03-17T17:13:07.280Z,19.30
2018-03-17T17:15:35.692Z,19.31
2018-03-17T17:18:04.067Z,19.30
2018-03-17T17:20:32.527Z,19.12
2018-03-17T17:23:00.897Z,19.10
2018-03-17T17:25:29.308Z,18.98
2018-03-17T17:27:57.711Z,19.18
2018-03-17T17:30:26.072Z,18.94
2018-03-17T17:32:54.425Z,19.11
2018-03-17T17:35:22.816Z,19.05
2018-03-17T17:37:51.177Z,19.13
2018-03-17T17:40:19.573Z,18.86
2018-03-17T17:42:47.984Z,18.95
2018-03-17T17:45:16.416Z,18.78
2018-03-17T17:47:44.896Z,18.61
2018-03-17T17:50:13.256Z,18.48
2018-03-17T17:52:41.645Z,18.57
2018-03-17T17:55:10.102Z,18.51
2018-03-17T17:57:38.490Z,18.34
2018-03-17T18:00:06.895Z,18.41
2018-03-17T18:02:35.284Z,18.36
2018-03-17T18:05:03.657Z,18.73
2018-03-17T18:07:32.060Z,18.68
2018-03-17T18:10:00.452Z,18.73
2018-03-17T18:12:28.876Z,18.56
2018-03-17T18:14:57.236Z,18.61
2018-03-17T18:17:25.642Z,18.62
2018-03-17T18:19:54.002Z,18.58
2018-03-17T18:22:22.399Z,18.50
2018-03-17T18:24:50.765Z,18.62
2018-03-17T18:27:19.163Z,18.68
2018-03-17T18:29:47.536Z,18.56
2018-03-17T18:32:16.080Z,18.24
2018-03-17T18:34:44.433Z,18.29
2018-03-17T18:37:12.845Z,18.12
2018-03-17T18:39:41.206Z,18.09
2018-03-17T18:42:09.581Z,18.17
2018-03-17T18:44:38.008Z,18.53
2018-03-17T18:47:06.537Z,18.54
2018-03-17T18:49:35.003Z,18.41
2018-03-17T18:52:03.473Z,18.58
2018-03-17T18:54:31.872Z,18.58
2018-03-17T18:57:00.235Z,18.74
2018-03-17T18:59:28.628Z,18.83
2018-03-17T19:01:57.025Z,18.80
2018-03-17T19:04:25.429Z,18.86
2018-03-17T19:06:53.830Z,19.15
2018-03-17T19:09:22.253Z,19.08
2018-03-17T19:11:50.613Z,19.26
2018-03-17T19:14:19.008Z,19.06
2018-03-17T19:16:47.367Z,18.98
2018-03-17T19:19:15.764Z,18.97
2018-03-17T19:21:44.160Z,19.03
2018-03-17T19:24:12.583Z,19.34
2018-03-17T19:26:40.949Z,19.20
2018-03-17T19:29:09.365Z,19.10
2018-03-17T19:31:37.725Z,18.99
2018-03-17T19:34:06.139Z,19.03
2018-03-17T19:36:34.496Z,19.03
2018-03-17T19:39:02.883Z,19.46
2018-03-17T19:41:31.291Z,19.29
2018-03-17T19:43:59.728Z,19.46
2018-03-17T19:46:28.152Z,19.60
2018-03-17T19:48:56.512Z,19.31
2018-03-17T19:51:24.997Z,19.19
2018-03-17T19:53:53.484Z,19.29
2018-03-17T19:56:22.294Z,19.16
2018-03-17T19:58:50.652Z,19.07
2018-03-17T20:01:19.069Z,19.05
2018-03-17T20:03:47.476Z,19.13
2018-03-17T20:06:15.840Z,19.12
2018-03-17T20:08:44.308Z,19.08
2018-03-17T20:11:12.725Z,19.10
2018-03-17T20:13:41.107Z,19.03
2018-03-17T20:16:09.473Z,19.01
2018-03-17T20:18:37.865Z,19.08
2018-03-17T20:21:06.245Z,19.05
2018-03-17T20:23:34.676Z,19.02
2018-03-17T20:26:03.053Z,19.07
2018-03-17T20:28:31.452Z,19.03
2018-03-17T20:30:59.813Z,18.93
2018-03-17T20:33:28.407Z,18.91
2018-03-17T20:35:56.756Z,18.89
2018-03-17T20:38:25.125Z,18.94
2018-03-17T20:40:53.516Z,18.86
2018-03-17T20:43:22.640Z,19.00
2018-03-17T20:45:51.057Z,19.13
2018-03-17T20:48:19.406Z,19.23
2018-03-17T20:50:48.520Z,19.00
2018-03-17T20:53:16.918Z,18.98
2018-03-17T20:55:45.288Z,19.09
2018-03-17T20:58:13.685Z,19.25
2018-03-17T21:00:42.044Z,18.95
2018-03-17T21:03:10.448Z,18.88
2018-03-17T21:05:38.833Z,18.85
2018-03-17T21:08:07.245Z,18.84
2018-03-17T21:10:35.656Z,18.93
2018-03-17T21:13:04.079Z,18.96
2018-03-17T21:15:32.442Z,18.90
2018-03-17T21:18:00.801Z,19.02
2018-03-17T21:20:29.216Z,19.13
2018-03-17T21:22:57.589Z,18.98
2018-03-17T21:25:26.137Z,18.83
2018-03-17T21:27:54.559Z,18.65
2018-03-17T21:30:22.938Z,18.74
2018-03-17T21:32:51.337Z,18.84
2018-03-17T21:35:19.724Z,18.76
2018-03-17T21:37:48.249Z,18.64
2018-03-17T21:40:16.646Z,18.82
2018-03-17T21:42:45.009Z,18.76
2018-03-17T21:45:13.421Z,18.85
2018-03-17T21:47:41.914Z,18.80
2018-03-17T21:50:10.399Z,18.74
2018-03-17T21:52:38.848Z,18.66
2018-03-17T21:55:07.254Z,18.60
2018-03-17T21:57:35.644Z,18.56
2018-03-17T22:00:04.132Z,18.71
2018-03-17T22:02:32.544Z,18.45
2018-03-17T22:05:00.906Z,18.46
2018-03-17T22:07:30.113Z,18.46
2018-03-17T22:09:58.547Z,18.68
2018-03-17T22:12:26.989Z,18.53
2018-03-17T22:14:55.347Z,18.52
2018-03-17T22:17:23.702Z,18.46
2018-03-17T22:19:52.096Z,18.34
2018-03-17T22:22:20.455Z,18.40
2018-03-17T22:24:48.870Z,18.34
2018-03-17T22:27:17.250Z,18.33
2018-03-17T22:29:45.633Z,18.52
2018-03-17T22:32:14.040Z,18.48
2018-03-17T22:34:42.411Z,18.49
2018-03-17T22:37:10.965Z,18.45
2018-03-17T22:39:39.329Z,18.38
2018-03-17T22:42:07.696Z,18.33
2018-03-17T22:44:36.134Z,18.26
2018-03-17T22:47:04.488Z,18.32
2018-03-17T22:49:32.888Z,18.31
2018-03-17T22:52:01.289Z,18.31
2018-03-17T22:54:29.651Z,18.38
2018-03-17T22:56:58.267Z,17.90
2018-03-17T22:59:26.697Z,18.35
2018-03-17T23:01:55.100Z,18.32
2018-03-17T23:04:23.510Z,18.50
2018-03-17T23:06:51.881Z,18.54
2018-03-17T23:09:20.287Z,18.45
2018-03-17T23:11:48.661Z,18.39
2018-03-17T23:14:17.040Z,18.30
2018-03-17T23:16:45.442Z,18.24
2018-03-17T23:19:13.805Z,18.29
2018-03-17T23:21:42.214Z,18.16
2018-03-17T23:24:10.577Z,18.04
2018-03-17T23:26:38.943Z,18.15
2018-03-17T23:29:07.335Z,18.16
2018-03-17T23:31:35.688Z,18.03
2018-03-17T23:34:04.184Z,17.99
2018-03-17T23:36:32.655Z,17.98
2018-03-17T23:39:01.048Z,17.93
2018-03-17T23:41:29.470Z,18.14
2018-03-17T23:43:58.001Z,17.89
2018-03-17T23:46:26.358Z,17.89
2018-03-17T23:48:54.764Z,18.01
2018-03-17T23:51:23.135Z,17.86
2018-03-17T23:53:51.550Z,17.80
2018-03-17T23:56:19.959Z,17.68
2018-03-17T23:58:48.358Z,17.79
