createdAt,value
2019-03-08T00:03:01.824Z,12.5
2019-03-08T00:13:01.050Z,12.8
2019-03-08T00:23:00.247Z,12.6
2019-03-08T00:32:59.457Z,13.2
2019-03-08T00:42:58.665Z,12.8
2019-03-08T00:52:57.878Z,12.4
2019-03-08T01:02:57.089Z,13
2019-03-08T01:12:56.297Z,13.2
2019-03-08T01:22:55.508Z,12.3
2019-03-08T01:32:54.770Z,13
2019-03-08T01:42:53.926Z,12.9
2019-03-08T01:52:53.136Z,13
2019-03-08T02:02:52.346Z,13.1
2019-03-08T02:12:51.557Z,12.4
2019-03-08T02:22:50.768Z,12.7
2019-03-08T02:32:49.979Z,12.8
2019-03-08T02:42:49.186Z,13
2019-03-08T02:52:48.398Z,13.1
2019-03-08T03:02:47.604Z,12.7
2019-03-08T03:12:46.813Z,12.8
2019-03-08T03:22:46.024Z,12.8
2019-03-08T03:32:45.257Z,12.8
2019-03-08T03:42:44.444Z,13.1
2019-03-08T03:52:43.651Z,12.9
2019-03-08T04:02:42.861Z,12.8
2019-03-08T04:12:42.070Z,13.1
2019-03-08T04:22:41.282Z,12.5
2019-03-08T04:32:40.487Z,13.1
2019-03-08T04:42:39.700Z,12.5
2019-03-08T04:52:38.907Z,12.9
2019-03-08T05:02:38.118Z,13.2
2019-03-08T05:12:37.333Z,13
2019-03-08T05:22:36.546Z,12.6
2019-03-08T05:32:35.756Z,12.9
2019-03-08T05:42:34.966Z,13.2
2019-03-08T05:52:34.177Z,14.5
2019-03-08T06:02:33.388Z,14.2
2019-03-08T06:12:32.599Z,13.8
2019-03-08T06:22:31.811Z,14.1
2019-03-08T06:32:31.020Z,14.4
2019-03-08T06:42:30.230Z,13.8
2019-03-08T06:52:29.444Z,14
2019-03-08T07:02:30.175Z,14
2019-03-08T07:12:27.864Z,14.4
2019-03-08T07:22:27.080Z,14.4
2019-03-08T07:32:26.285Z,14.4
2019-03-08T07:42:25.496Z,14.2
2019-03-08T07:52:24.708Z,14.2
2019-03-08T08:02:23.923Z,14
2019-03-08T08:12:23.131Z,14.1
2019-03-08T08:22:22.343Z,14
2019-03-08T08:32:21.554Z,14.2
2019-03-08T08:42:20.766Z,13.9
2019-03-08T08:52:19.981Z,14.2
2019-03-08T09:02:19.191Z,14.4
2019-03-08T09:12:18.403Z,14.2
2019-03-08T09:22:17.615Z,14.3
2019-03-08T09:32:16.828Z,14
2019-03-08T09:42:16.039Z,13.8
2019-03-08T09:52:15.251Z,14.3
2019-03-08T10:02:14.465Z,14
2019-03-08T10:12:13.675Z,14
2019-03-08T10:22:12.890Z,14.3
2019-03-08T10:32:12.103Z,14.3
2019-03-08T10:42:11.323Z,14.4
2019-03-08T10:52:17.249Z,14.3
2019-03-08T11:02:09.740Z,14.1
2019-03-08T11:12:08.955Z,14.6
2019-03-08T11:22:08.165Z,14.4
2019-03-08T11:32:07.377Z,13.8
2019-03-08T11:42:06.589Z,14.1
2019-03-08T11:52:05.802Z,13.9
2019-03-08T12:02:05.654Z,13.9
2019-03-08T12:12:04.226Z,14.5
2019-03-08T12:22:03.441Z,14.3
2019-03-08T12:32:02.649Z,14
2019-03-08T12:42:01.860Z,14.3
2019-03-08T12:52:01.072Z,14.4
2019-03-08T13:02:00.285Z,14
2019-03-08T13:11:59.494Z,14.3
2019-03-08T13:21:58.714Z,14.1
2019-03-08T13:31:57.969Z,14
2019-03-08T13:41:57.129Z,14.7
2019-03-08T13:51:56.341Z,14.6
2019-03-08T14:01:55.551Z,14.2
2019-03-08T14:11:54.764Z,14.7
2019-03-08T14:21:53.974Z,14.4
2019-03-08T14:31:53.185Z,12.9
2019-03-08T14:41:52.397Z,13.2
2019-03-08T14:51:51.610Z,12.8
2019-03-08T15:01:50.819Z,13.1
2019-03-08T15:11:50.031Z,12.8
2019-03-08T15:21:49.244Z,12.7
2019-03-08T15:31:48.451Z,13
2019-03-08T15:41:47.662Z,13.2
2019-03-08T15:51:46.872Z,12.7
2019-03-08T16:01:46.084Z,13.3
2019-03-08T16:11:46.089Z,12.4
2019-03-08T16:21:46.645Z,13
2019-03-08T16:31:43.716Z,12.8
2019-03-08T16:41:42.928Z,13
2019-03-08T16:51:42.139Z,12.6
2019-03-08T17:01:41.354Z,12.5
2019-03-08T17:11:40.563Z,12.9
2019-03-08T17:21:39.776Z,12.5
2019-03-08T17:31:38.987Z,13.1
2019-03-08T17:41:38.199Z,13
2019-03-08T17:51:37.414Z,13.1
2019-03-08T18:01:36.624Z,12.7
2019-03-08T18:11:35.833Z,12.9
2019-03-08T18:21:35.046Z,13
2019-03-08T18:31:34.257Z,13.2
2019-03-08T18:41:33.518Z,13.2
2019-03-08T18:54:32.263Z,12.9
2019-03-08T19:04:31.476Z,12.9
2019-03-08T19:14:30.695Z,13.1
2019-03-08T19:24:29.901Z,12.5
2019-03-08T19:34:29.110Z,13.1
2019-03-08T19:44:28.322Z,12.8
2019-03-08T19:54:27.533Z,12.6
2019-03-08T20:04:26.819Z,13
2019-03-08T20:14:26.110Z,12.5
2019-03-08T20:24:25.401Z,12.5
2019-03-08T20:34:24.694Z,12.5
2019-03-08T20:44:23.985Z,13.2
2019-03-08T20:54:23.233Z,13.2
2019-03-08T21:04:22.445Z,13.2
2019-03-08T21:14:21.662Z,13.2
2019-03-08T21:24:20.875Z,12.6
2019-03-08T21:30:38.673Z,13.1
2019-03-08T21:40:37.885Z,12.8
2019-03-08T21:50:37.096Z,12.5
2019-03-08T22:00:36.310Z,12.8
2019-03-08T22:10:35.518Z,13
2019-03-08T22:20:34.731Z,12.8
2019-03-08T22:30:33.941Z,13.2
2019-03-08T22:40:33.225Z,13
2019-03-08T22:50:32.509Z,12.7
2019-03-08T23:00:31.797Z,12.8
2019-03-08T23:10:31.087Z,12.6
2019-03-08T23:20:30.374Z,12.7
2019-03-08T23:30:29.622Z,12.6
2019-03-08T23:36:23.192Z,12.6
2019-03-08T23:46:22.402Z,12.7
2019-03-08T23:56:21.614Z,12.5
