createdAt,value
2019-04-21T00:01:57.898Z,52.13
2019-04-21T00:07:31.386Z,52.30
2019-04-21T00:17:00.632Z,36.00
2019-04-21T00:22:05.919Z,33.03
2019-04-21T00:27:11.149Z,31.30
2019-04-21T00:32:06.698Z,29.40
2019-04-21T00:37:03.083Z,26.23
2019-04-21T00:42:12.867Z,25.77
2019-04-21T00:47:04.129Z,32.77
2019-04-21T00:52:22.102Z,26.73
2019-04-21T00:57:17.966Z,34.83
2019-04-21T01:02:14.324Z,25.80
2019-04-21T01:07:13.240Z,25.73
2019-04-21T01:12:13.733Z,39.97
2019-04-21T01:17:16.546Z,31.97
2019-04-21T01:21:47.617Z,29.57
2019-04-21T01:26:56.795Z,27.90
2019-04-21T01:32:13.511Z,22.87
2019-04-21T01:37:01.480Z,28.70
2019-04-21T01:42:03.272Z,28.40
2019-04-21T01:46:58.461Z,29.17
2019-04-21T01:52:19.123Z,29.00
2019-04-21T01:57:07.495Z,33.30
2019-04-21T02:02:08.696Z,24.30
2019-04-21T02:07:03.172Z,27.60
2019-04-21T02:12:08.745Z,23.40
2019-04-21T02:17:10.332Z,33.57
2019-04-21T02:21:56.699Z,21.97
2019-04-21T02:27:04.950Z,23.90
2019-04-21T02:32:10.424Z,20.57
2019-04-21T02:37:27.202Z,27.80
2019-04-21T02:42:15.697Z,20.53
2019-04-21T02:46:54.704Z,20.90
2019-04-21T02:52:14.293Z,22.47
2019-04-21T02:57:09.598Z,31.67
2019-04-21T03:07:25.445Z,24.97
2019-04-21T03:12:20.104Z,20.87
2019-04-21T03:17:32.239Z,22.20
2019-04-21T03:22:20.113Z,22.17
2019-04-21T03:33:04.981Z,17.73
2019-04-21T03:37:25.496Z,28.50
2019-04-21T03:42:29.932Z,15.00
2019-04-21T03:47:22.940Z,18.67
2019-04-21T03:57:19.497Z,18.43
2019-04-21T04:02:22.981Z,20.10
2019-04-21T04:07:44.064Z,14.60
2019-04-21T04:12:34.284Z,20.17
2019-04-21T04:32:28.593Z,14.73
2019-04-21T04:37:32.630Z,17.83
2019-04-21T04:52:34.179Z,19.97
2019-04-21T04:57:33.765Z,16.57
2019-04-21T05:02:37.743Z,25.33
2019-04-21T05:12:25.156Z,19.90
2019-04-21T05:17:30.867Z,16.80
2019-04-21T05:22:22.201Z,19.40
2019-04-21T05:27:25.627Z,23.47
2019-04-21T05:32:43.315Z,26.03
2019-04-21T05:37:35.017Z,25.50
2019-04-21T05:42:34.203Z,17.10
2019-04-21T05:47:39.616Z,19.83
2019-04-21T05:52:32.981Z,18.60
2019-04-21T05:57:42.644Z,19.90
2019-04-21T06:02:40.045Z,14.00
2019-04-21T06:07:33.496Z,12.30
2019-04-21T06:12:38.254Z,13.13
2019-04-21T06:17:36.225Z,15.20
2019-04-21T06:22:34.408Z,16.87
2019-04-21T06:27:32.480Z,14.70
2019-04-21T06:32:47.925Z,11.93
2019-04-21T06:42:35.457Z,13.33
2019-04-21T06:47:36.161Z,12.00
2019-04-21T06:57:29.534Z,14.30
2019-04-21T07:07:21.799Z,9.93
2019-04-21T07:12:24.424Z,15.20
2019-04-21T07:22:24.494Z,11.33
2019-04-21T07:27:23.938Z,13.00
2019-04-21T07:32:21.518Z,11.57
2019-04-21T07:37:28.146Z,11.93
2019-04-21T07:42:19.269Z,10.53
2019-04-21T07:47:22.809Z,11.40
2019-04-21T07:52:34.445Z,8.73
2019-04-21T07:57:36.684Z,12.50
2019-04-21T08:02:29.405Z,11.83
2019-04-21T08:07:41.527Z,16.70
2019-04-21T08:12:24.325Z,11.03
2019-04-21T08:17:30.289Z,12.23
2019-04-21T08:22:34.912Z,7.23
2019-04-21T08:27:35.133Z,12.50
2019-04-21T08:32:39.511Z,12.53
2019-04-21T08:37:29.619Z,11.73
2019-04-21T08:42:25.691Z,15.60
2019-04-21T08:47:25.584Z,10.23
2019-04-21T08:52:37.131Z,14.20
2019-04-21T08:57:37.699Z,11.27
2019-04-21T09:02:37.292Z,13.77
2019-04-21T09:07:32.143Z,9.77
2019-04-21T09:12:29.085Z,7.73
2019-04-21T09:17:20.635Z,10.93
2019-04-21T09:22:24.443Z,6.23
2019-04-21T09:27:25.765Z,8.77
2019-04-21T09:32:14.613Z,11.63
2019-04-21T09:37:19.166Z,9.70
2019-04-21T09:42:06.551Z,7.70
2019-04-21T09:47:05.602Z,10.53
2019-04-21T09:52:05.977Z,14.27
2019-04-21T09:57:07.548Z,8.07
2019-04-21T10:02:08.439Z,7.10
2019-04-21T10:07:00.696Z,8.33
2019-04-21T10:11:58.061Z,7.53
2019-04-21T10:17:15.024Z,7.57
2019-04-21T10:22:12.646Z,17.23
2019-04-21T10:27:29.467Z,7.17
2019-04-21T10:32:26.598Z,8.90
2019-04-21T10:37:34.588Z,11.63
2019-04-21T10:42:23.554Z,8.93
2019-04-21T10:47:20.799Z,11.20
2019-04-21T10:52:27.880Z,7.30
2019-04-21T10:57:28.831Z,7.77
2019-04-21T11:02:43.291Z,9.37
2019-04-21T11:07:57.591Z,8.07
2019-04-21T11:12:43.197Z,9.33
2019-04-21T11:17:43.449Z,8.93
2019-04-21T11:22:40.120Z,4.77
2019-04-21T11:27:37.618Z,9.40
2019-04-21T11:32:35.065Z,6.43
2019-04-21T11:37:34.515Z,6.23
2019-04-21T11:42:33.679Z,7.03
2019-04-21T11:47:32.621Z,7.10
2019-04-21T11:52:29.638Z,6.13
2019-04-21T11:57:30.746Z,4.47
2019-04-21T12:02:25.790Z,7.57
2019-04-21T12:07:22.969Z,5.77
2019-04-21T12:12:23.277Z,7.33
2019-04-21T12:17:20.640Z,4.83
2019-04-21T12:22:23.144Z,5.80
2019-04-21T12:27:16.553Z,7.63
2019-04-21T12:32:33.848Z,4.37
2019-04-21T12:37:31.119Z,9.93
2019-04-21T12:42:28.122Z,5.87
2019-04-21T12:47:25.857Z,7.37
2019-04-21T12:52:24.013Z,5.67
2019-04-21T12:57:21.448Z,5.53
2019-04-21T13:02:19.792Z,6.63
2019-04-21T13:07:17.382Z,6.30
2019-04-21T13:12:15.251Z,4.37
2019-04-21T13:17:13.270Z,3.97
2019-04-21T13:22:10.333Z,7.73
2019-04-21T13:27:08.958Z,5.17
2019-04-21T13:32:08.669Z,5.40
2019-04-21T13:37:05.815Z,4.63
2019-04-21T13:42:24.559Z,6.50
2019-04-21T13:47:16.781Z,4.20
2019-04-21T13:52:15.009Z,5.83
2019-04-21T13:57:12.478Z,7.00
2019-04-21T14:02:11.014Z,4.73
2019-04-21T14:07:08.401Z,4.43
2019-04-21T14:12:07.510Z,5.30
2019-04-21T14:17:05.461Z,3.93
2019-04-21T14:22:05.314Z,4.60
2019-04-21T14:27:02.763Z,4.83
2019-04-21T14:32:00.116Z,3.67
2019-04-21T14:36:57.088Z,6.20
2019-04-21T14:41:54.194Z,4.83
2019-04-21T14:47:05.292Z,2.67
2019-04-21T14:52:05.088Z,4.30
2019-04-21T14:57:03.227Z,4.87
2019-04-21T15:02:00.441Z,5.33
2019-04-21T15:06:57.421Z,4.50
2019-04-21T15:11:54.394Z,3.30
2019-04-21T15:16:51.414Z,12.13
2019-04-21T15:21:48.457Z,10.43
2019-04-21T15:26:46.430Z,13.00
2019-04-21T15:31:44.733Z,15.10
2019-04-21T15:36:43.962Z,4.20
2019-04-21T15:41:41.238Z,4.37
2019-04-21T15:46:39.749Z,4.90
2019-04-21T15:51:38.045Z,4.60
2019-04-21T15:56:38.435Z,3.90
2019-04-21T16:01:46.469Z,3.97
2019-04-21T16:06:43.697Z,4.40
2019-04-21T16:11:42.052Z,6.87
2019-04-21T16:16:41.313Z,5.87
2019-04-21T16:21:41.004Z,11.33
2019-04-21T16:26:38.397Z,5.30
2019-04-21T16:31:36.421Z,5.87
2019-04-21T16:36:33.867Z,5.60
2019-04-21T16:41:32.123Z,5.63
2019-04-21T16:46:29.561Z,8.23
2019-04-21T16:51:28.388Z,15.13
2019-04-21T16:56:27.327Z,12.87
2019-04-21T17:01:30.171Z,7.90
2019-04-21T17:06:29.238Z,11.77
2019-04-21T17:11:31.049Z,3.60
2019-04-21T17:16:49.499Z,5.10
2019-04-21T17:21:25.816Z,10.47
2019-04-21T17:26:23.537Z,5.23
2019-04-21T17:31:22.261Z,5.30
2019-04-21T17:36:21.108Z,5.00
2019-04-21T17:41:27.907Z,47.63
2019-04-21T17:46:24.430Z,54.50
2019-04-21T17:51:19.155Z,14.63
2019-04-21T17:56:41.370Z,10.73
2019-04-21T18:01:40.744Z,10.17
2019-04-21T18:06:45.177Z,9.90
2019-04-21T18:11:46.282Z,6.93
2019-04-21T18:16:33.653Z,14.93
2019-04-21T18:21:49.025Z,12.20
2019-04-21T18:26:50.724Z,10.63
2019-04-21T18:31:48.077Z,7.87
2019-04-21T18:36:48.676Z,7.00
2019-04-21T18:42:05.301Z,7.40
2019-04-21T18:47:12.166Z,5.60
2019-04-21T18:52:02.826Z,4.00
2019-04-21T18:57:05.407Z,3.00
2019-04-21T19:01:59.934Z,3.57
2019-04-21T19:07:13.154Z,10.40
2019-04-21T19:12:24.077Z,8.67
2019-04-21T19:17:56.727Z,21.17
2019-04-21T19:22:09.083Z,7.90
2019-04-21T19:32:14.931Z,4.60
2019-04-21T19:37:00.914Z,17.70
2019-04-21T19:42:07.595Z,14.23
2019-04-21T19:47:10.911Z,15.03
2019-04-21T19:51:57.535Z,11.60
2019-04-21T19:56:49.009Z,7.57
2019-04-21T20:01:48.308Z,10.37
2019-04-21T20:06:57.630Z,11.23
2019-04-21T20:12:02.861Z,8.90
2019-04-21T20:16:57.728Z,8.87
2019-04-21T20:21:43.099Z,8.40
2019-04-21T20:26:44.067Z,8.47
2019-04-21T20:31:56.999Z,7.20
2019-04-21T20:36:56.718Z,6.57
2019-04-21T20:41:49.511Z,7.57
2019-04-21T20:46:51.503Z,9.83
2019-04-21T20:51:59.970Z,9.23
2019-04-21T20:56:51.071Z,8.50
2019-04-21T21:01:48.909Z,8.73
2019-04-21T21:06:47.154Z,10.37
2019-04-21T21:12:05.018Z,15.53
2019-04-21T21:16:50.803Z,12.43
2019-04-21T21:21:44.233Z,13.47
2019-04-21T21:26:52.132Z,12.37
2019-04-21T21:31:41.723Z,6.80
2019-04-21T21:36:43.625Z,6.60
2019-04-21T21:41:31.879Z,8.67
2019-04-21T21:46:43.000Z,12.03
2019-04-21T21:51:41.232Z,9.67
2019-04-21T21:56:22.771Z,5.37
2019-04-21T22:01:21.761Z,7.10
2019-04-21T22:06:23.024Z,6.43
2019-04-21T22:11:17.998Z,7.17
2019-04-21T22:16:17.706Z,5.53
2019-04-21T22:21:34.733Z,7.57
2019-04-21T22:26:13.366Z,5.07
2019-04-21T22:31:15.250Z,7.10
2019-04-21T22:36:23.251Z,6.03
2019-04-21T22:41:19.853Z,7.27
2019-04-21T22:46:07.676Z,5.57
2019-04-21T22:51:10.577Z,8.50
2019-04-21T22:56:12.572Z,5.33
2019-04-21T23:01:06.116Z,8.63
2019-04-21T23:06:10.922Z,5.23
2019-04-21T23:11:06.294Z,8.87
2019-04-21T23:16:03.103Z,5.73
2019-04-21T23:21:15.026Z,7.13
2019-04-21T23:26:21.002Z,6.47
2019-04-21T23:31:22.937Z,7.40
2019-04-21T23:36:03.720Z,6.33
2019-04-21T23:40:59.920Z,8.20
2019-04-21T23:45:54.846Z,5.70
2019-04-21T23:51:01.862Z,5.23
2019-04-21T23:55:51.210Z,5.57
