createdAt,value
2019-03-27T00:02:02.292Z,18.31
2019-03-27T00:04:30.059Z,18.31
2019-03-27T00:06:57.826Z,18.31
2019-03-27T00:09:25.576Z,18.31
2019-03-27T00:11:53.327Z,18.31
2019-03-27T00:14:21.195Z,18.29
2019-03-27T00:16:48.951Z,18.31
2019-03-27T00:19:16.710Z,18.30
2019-03-27T00:21:44.486Z,18.26
2019-03-27T00:24:12.388Z,18.24
2019-03-27T00:26:40.074Z,18.23
2019-03-27T00:29:07.792Z,18.25
2019-03-27T00:31:35.551Z,18.23
2019-03-27T00:34:03.334Z,18.22
2019-03-27T00:36:31.270Z,18.22
2019-03-27T00:38:59.025Z,18.23
2019-03-27T00:41:26.931Z,18.21
2019-03-27T00:43:54.702Z,18.18
2019-03-27T00:46:22.411Z,18.17
2019-03-27T00:48:50.288Z,18.15
2019-03-27T00:51:18.030Z,18.17
2019-03-27T00:53:45.785Z,18.17
2019-03-27T00:56:13.557Z,18.15
2019-03-27T00:58:41.270Z,18.18
2019-03-27T01:01:11.154Z,18.18
2019-03-27T01:03:38.896Z,18.16
2019-03-27T01:06:06.760Z,18.12
2019-03-27T01:08:34.516Z,18.17
2019-03-27T01:11:02.370Z,18.25
2019-03-27T01:13:30.174Z,18.33
2019-03-27T01:15:57.936Z,18.36
2019-03-27T01:18:25.702Z,18.32
2019-03-27T01:20:53.423Z,18.25
2019-03-27T01:23:21.171Z,18.23
2019-03-27T01:25:48.903Z,18.21
2019-03-27T01:28:16.684Z,18.25
2019-03-27T01:30:44.406Z,18.24
2019-03-27T01:33:12.371Z,18.23
2019-03-27T01:35:40.089Z,18.24
2019-03-27T01:38:07.848Z,18.23
2019-03-27T01:40:35.730Z,18.21
2019-03-27T01:43:03.472Z,18.20
2019-03-27T01:45:31.227Z,18.18
2019-03-27T01:47:58.995Z,18.21
2019-03-27T01:50:26.726Z,18.22
2019-03-27T01:52:54.683Z,18.22
2019-03-27T01:55:22.477Z,18.20
2019-03-27T01:57:50.203Z,18.21
2019-03-27T02:00:17.994Z,18.24
2019-03-27T02:02:45.700Z,18.23
2019-03-27T02:05:13.467Z,18.23
2019-03-27T02:07:41.203Z,18.22
2019-03-27T02:10:09.086Z,18.24
2019-03-27T02:12:36.985Z,18.25
2019-03-27T02:15:05.619Z,18.26
2019-03-27T02:17:33.429Z,18.26
2019-03-27T02:20:01.242Z,18.24
2019-03-27T02:22:28.992Z,18.19
2019-03-27T02:24:56.813Z,18.19
2019-03-27T02:27:24.692Z,18.20
2019-03-27T02:29:52.520Z,18.20
2019-03-27T02:32:21.032Z,18.20
2019-03-27T02:34:49.148Z,18.20
2019-03-27T02:37:16.962Z,18.18
2019-03-27T02:39:44.749Z,18.15
2019-03-27T02:42:12.685Z,18.14
2019-03-27T02:44:40.426Z,18.15
2019-03-27T02:47:08.288Z,18.13
2019-03-27T02:49:36.028Z,18.16
2019-03-27T02:52:03.938Z,18.18
2019-03-27T02:54:31.754Z,18.20
2019-03-27T02:56:59.538Z,18.18
2019-03-27T02:59:27.306Z,18.18
2019-03-27T03:01:55.146Z,18.19
2019-03-27T03:04:22.926Z,18.18
2019-03-27T03:06:50.998Z,18.15
2019-03-27T03:09:18.856Z,18.19
2019-03-27T03:11:46.609Z,18.17
2019-03-27T03:14:14.350Z,18.17
2019-03-27T03:16:43.430Z,18.18
2019-03-27T03:19:11.421Z,18.18
2019-03-27T03:21:39.160Z,18.16
2019-03-27T03:24:07.316Z,18.17
2019-03-27T03:26:35.080Z,18.19
2019-03-27T03:29:02.830Z,18.20
2019-03-27T03:31:30.676Z,18.22
2019-03-27T03:33:58.423Z,18.20
2019-03-27T03:36:26.308Z,18.19
2019-03-27T03:38:54.032Z,18.18
2019-03-27T03:41:21.754Z,18.18
2019-03-27T03:43:49.570Z,18.19
2019-03-27T03:46:17.274Z,18.22
2019-03-27T03:48:45.173Z,18.24
2019-03-27T03:51:12.923Z,18.24
2019-03-27T03:53:40.740Z,18.24
2019-03-27T03:56:08.495Z,18.22
2019-03-27T03:58:36.579Z,18.21
2019-03-27T04:01:04.515Z,18.19
2019-03-27T04:03:34.388Z,18.18
2019-03-27T04:06:02.151Z,18.10
2019-03-27T04:08:30.097Z,18.07
2019-03-27T04:10:57.857Z,18.07
2019-03-27T04:13:25.621Z,18.06
2019-03-27T04:15:53.430Z,18.04
2019-03-27T04:18:21.169Z,18.05
2019-03-27T04:20:48.966Z,18.05
2019-03-27T04:23:16.662Z,18.06
2019-03-27T04:26:08.218Z,18.07
2019-03-27T04:28:14.214Z,18.09
2019-03-27T04:30:41.930Z,18.14
2019-03-27T04:33:09.699Z,18.15
2019-03-27T04:35:37.533Z,18.10
2019-03-27T04:38:05.353Z,18.14
2019-03-27T04:40:33.078Z,18.21
2019-03-27T04:43:00.865Z,18.23
2019-03-27T04:45:28.628Z,18.27
2019-03-27T04:47:56.486Z,18.25
2019-03-27T04:50:24.216Z,18.23
2019-03-27T04:52:51.997Z,18.22
2019-03-27T04:55:19.915Z,18.24
2019-03-27T04:57:50.498Z,18.22
2019-03-27T05:00:18.216Z,18.16
2019-03-27T05:02:46.702Z,18.16
2019-03-27T05:05:14.579Z,18.20
2019-03-27T05:07:44.835Z,18.22
2019-03-27T05:10:12.752Z,18.21
2019-03-27T05:12:40.633Z,18.22
2019-03-27T05:15:08.379Z,18.20
2019-03-27T05:17:45.788Z,18.23
2019-03-27T05:20:06.542Z,18.25
2019-03-27T05:22:34.352Z,18.21
2019-03-27T05:25:02.207Z,18.19
2019-03-27T05:27:30.109Z,18.21
2019-03-27T05:29:57.965Z,18.21
2019-03-27T05:32:25.795Z,18.19
2019-03-27T05:34:53.593Z,18.18
2019-03-27T05:37:21.731Z,18.21
2019-03-27T05:39:49.470Z,18.23
2019-03-27T05:42:17.206Z,18.24
2019-03-27T05:44:45.037Z,18.24
2019-03-27T05:47:12.918Z,18.22
2019-03-27T05:49:40.774Z,18.19
2019-03-27T05:52:08.478Z,18.18
2019-03-27T05:54:36.211Z,18.18
2019-03-27T05:57:03.969Z,18.18
2019-03-27T05:59:31.675Z,18.22
2019-03-27T06:01:59.596Z,18.26
2019-03-27T06:04:27.300Z,18.30
2019-03-27T06:06:55.184Z,18.30
2019-03-27T06:09:23.020Z,18.30
2019-03-27T06:11:50.865Z,18.27
2019-03-27T06:14:18.611Z,18.28
2019-03-27T06:16:46.419Z,18.26
2019-03-27T06:19:14.152Z,18.26
2019-03-27T06:21:42.068Z,18.25
2019-03-27T06:24:12.728Z,18.26
2019-03-27T06:26:40.536Z,18.21
2019-03-27T06:29:08.473Z,18.24
2019-03-27T06:31:36.405Z,18.24
2019-03-27T06:34:04.237Z,18.24
2019-03-27T06:36:32.165Z,18.26
2019-03-27T06:39:00.189Z,18.31
2019-03-27T06:41:28.140Z,18.34
2019-03-27T06:43:55.944Z,18.37
2019-03-27T06:46:23.828Z,18.38
2019-03-27T06:48:52.211Z,18.34
2019-03-27T06:51:20.067Z,18.35
2019-03-27T06:53:47.939Z,18.39
2019-03-27T06:56:15.792Z,18.42
2019-03-27T06:58:54.039Z,18.46
2019-03-27T07:01:13.460Z,18.43
2019-03-27T07:03:41.328Z,18.46
2019-03-27T07:06:09.693Z,18.45
2019-03-27T07:08:37.724Z,18.44
2019-03-27T07:11:05.722Z,18.52
2019-03-27T07:13:33.637Z,18.60
2019-03-27T07:16:02.249Z,18.67
2019-03-27T07:18:39.940Z,18.74
2019-03-27T07:20:59.945Z,18.74
2019-03-27T07:23:27.866Z,18.70
2019-03-27T07:25:55.696Z,18.69
2019-03-27T07:28:23.443Z,18.71
2019-03-27T07:30:51.332Z,18.77
2019-03-27T07:33:19.075Z,18.76
2019-03-27T07:35:46.954Z,18.73
2019-03-27T07:38:14.706Z,18.67
2019-03-27T07:40:42.531Z,18.65
2019-03-27T07:43:10.450Z,18.64
2019-03-27T07:45:38.189Z,18.64
2019-03-27T07:48:05.985Z,18.63
2019-03-27T07:50:33.746Z,18.65
2019-03-27T07:53:01.636Z,18.65
2019-03-27T07:55:29.401Z,18.62
2019-03-27T07:57:57.325Z,18.61
2019-03-27T08:00:25.089Z,18.58
2019-03-27T08:02:52.933Z,18.58
2019-03-27T08:05:21.107Z,18.57
2019-03-27T08:07:48.890Z,18.55
2019-03-27T08:10:16.643Z,18.58
2019-03-27T08:12:44.438Z,18.64
2019-03-27T08:15:12.184Z,18.72
2019-03-27T08:17:40.093Z,18.75
2019-03-27T08:20:07.867Z,18.76
2019-03-27T08:22:36.241Z,18.80
2019-03-27T08:25:04.424Z,18.83
2019-03-27T08:27:32.723Z,18.84
2019-03-27T08:30:00.987Z,18.86
2019-03-27T08:32:28.854Z,18.89
2019-03-27T08:34:56.606Z,18.88
2019-03-27T08:37:24.850Z,18.87
2019-03-27T08:39:52.770Z,18.86
2019-03-27T08:42:20.559Z,18.85
2019-03-27T08:44:48.249Z,18.86
2019-03-27T08:47:16.011Z,18.87
2019-03-27T08:49:43.737Z,18.92
2019-03-27T08:52:11.465Z,18.91
2019-03-27T08:54:39.287Z,18.89
2019-03-27T08:57:07.045Z,18.85
2019-03-27T08:59:34.776Z,18.84
2019-03-27T09:02:02.556Z,18.83
2019-03-27T09:04:30.714Z,18.86
2019-03-27T09:06:58.432Z,18.89
2019-03-27T09:09:26.228Z,18.88
2019-03-27T09:11:53.969Z,18.85
2019-03-27T09:14:21.717Z,18.82
2019-03-27T09:16:49.451Z,18.79
2019-03-27T09:19:17.667Z,18.78
2019-03-27T09:21:45.449Z,18.80
2019-03-27T09:24:13.210Z,18.80
2019-03-27T09:26:41.102Z,18.82
2019-03-27T09:29:08.939Z,18.81
2019-03-27T09:31:44.521Z,18.80
2019-03-27T09:34:07.007Z,18.81
2019-03-27T09:36:34.793Z,18.82
2019-03-27T09:39:03.903Z,18.83
2019-03-27T09:41:31.818Z,18.83
2019-03-27T09:43:59.711Z,18.81
2019-03-27T09:46:27.460Z,18.81
2019-03-27T09:48:55.208Z,18.80
2019-03-27T09:51:22.939Z,18.76
2019-03-27T09:53:53.198Z,18.75
2019-03-27T09:56:20.414Z,18.72
2019-03-27T09:58:48.236Z,18.71
2019-03-27T10:01:16.460Z,18.74
2019-03-27T10:03:44.286Z,18.74
2019-03-27T10:06:12.135Z,18.76
2019-03-27T10:08:40.069Z,18.74
2019-03-27T10:11:07.832Z,18.77
2019-03-27T10:13:35.590Z,18.79
2019-03-27T10:16:03.585Z,18.77
2019-03-27T10:18:31.329Z,18.76
2019-03-27T10:20:59.076Z,18.77
2019-03-27T10:23:27.699Z,18.78
2019-03-27T10:25:55.454Z,18.78
2019-03-27T10:28:23.513Z,18.77
2019-03-27T10:30:51.305Z,18.76
2019-03-27T10:33:19.041Z,18.78
2019-03-27T10:35:46.788Z,18.78
2019-03-27T10:38:14.660Z,18.80
2019-03-27T10:40:42.482Z,18.84
2019-03-27T10:43:10.538Z,18.84
2019-03-27T10:45:39.268Z,18.82
2019-03-27T10:48:06.983Z,18.78
2019-03-27T10:50:34.737Z,18.77
2019-03-27T10:53:02.639Z,18.80
2019-03-27T10:55:30.318Z,18.82
2019-03-27T10:57:58.073Z,18.77
2019-03-27T11:00:25.965Z,18.74
2019-03-27T11:02:57.807Z,18.76
2019-03-27T11:05:25.627Z,18.73
2019-03-27T11:07:53.579Z,18.72
2019-03-27T11:10:21.410Z,18.74
2019-03-27T11:12:49.177Z,18.75
2019-03-27T11:15:17.050Z,18.76
2019-03-27T11:17:45.032Z,18.76
2019-03-27T11:20:12.986Z,18.71
2019-03-27T11:22:40.698Z,18.79
2019-03-27T11:25:08.614Z,18.82
2019-03-27T11:27:36.390Z,18.87
2019-03-27T11:30:04.386Z,19.00
2019-03-27T11:32:32.214Z,19.07
2019-03-27T11:35:00.342Z,19.13
2019-03-27T11:37:28.187Z,19.22
2019-03-27T11:39:56.056Z,19.27
2019-03-27T11:42:23.968Z,19.31
2019-03-27T11:44:51.800Z,19.32
2019-03-27T11:47:19.605Z,19.34
2019-03-27T11:49:47.465Z,19.39
2019-03-27T11:52:15.265Z,19.50
2019-03-27T11:54:43.064Z,19.54
2019-03-27T11:57:10.836Z,19.58
2019-03-27T11:59:38.625Z,19.59
2019-03-27T12:02:06.407Z,19.61
2019-03-27T12:04:34.190Z,19.58
2019-03-27T12:07:01.934Z,19.65
2019-03-27T12:09:29.700Z,19.68
2019-03-27T12:11:57.512Z,19.69
2019-03-27T12:14:25.308Z,19.70
2019-03-27T12:16:53.234Z,19.72
2019-03-27T12:19:21.052Z,19.75
2019-03-27T12:21:49.527Z,19.78
2019-03-27T12:24:17.346Z,19.79
2019-03-27T12:26:54.680Z,19.78
2019-03-27T12:29:22.556Z,19.78
2019-03-27T12:31:50.434Z,19.79
2019-03-27T12:34:18.290Z,19.79
2019-03-27T12:36:46.223Z,19.80
2019-03-27T12:39:14.041Z,19.80
2019-03-27T12:41:41.792Z,19.79
2019-03-27T12:44:09.672Z,19.80
2019-03-27T12:46:37.558Z,19.82
2019-03-27T12:49:05.294Z,19.82
2019-03-27T12:51:33.037Z,19.83
2019-03-27T12:54:00.928Z,19.86
2019-03-27T12:56:28.644Z,19.90
2019-03-27T12:58:56.412Z,19.88
2019-03-27T13:01:24.191Z,19.89
2019-03-27T13:03:51.968Z,19.89
2019-03-27T13:06:19.763Z,19.87
2019-03-27T13:08:49.506Z,19.86
2019-03-27T13:11:17.198Z,19.86
2019-03-27T13:13:44.965Z,19.87
2019-03-27T13:16:12.700Z,19.88
2019-03-27T13:18:40.490Z,19.88
2019-03-27T13:21:08.258Z,19.90
2019-03-27T13:23:35.968Z,19.91
2019-03-27T13:26:03.754Z,19.88
2019-03-27T13:28:31.521Z,19.85
2019-03-27T13:30:59.247Z,19.82
2019-03-27T13:33:26.981Z,19.80
2019-03-27T13:35:54.802Z,19.77
2019-03-27T13:38:22.548Z,19.74
2019-03-27T13:40:50.353Z,19.75
2019-03-27T13:43:18.234Z,19.76
2019-03-27T13:45:45.986Z,19.74
2019-03-27T13:48:13.711Z,19.74
2019-03-27T13:50:41.497Z,19.74
2019-03-27T13:53:09.217Z,19.73
2019-03-27T13:55:36.963Z,19.73
2019-03-27T13:58:04.761Z,19.72
2019-03-27T14:00:32.657Z,19.69
2019-03-27T14:03:00.363Z,19.69
2019-03-27T14:05:28.096Z,19.68
2019-03-27T14:07:55.829Z,19.68
2019-03-27T14:10:23.574Z,19.68
2019-03-27T14:12:51.385Z,19.66
2019-03-27T14:15:19.242Z,19.67
2019-03-27T14:17:47.031Z,19.65
2019-03-27T14:20:14.828Z,19.66
2019-03-27T14:22:42.557Z,19.66
2019-03-27T14:25:11.382Z,19.66
2019-03-27T14:27:39.095Z,19.65
2019-03-27T14:30:07.170Z,19.66
2019-03-27T14:32:34.925Z,19.68
2019-03-27T14:35:02.645Z,19.66
2019-03-27T14:37:30.410Z,19.66
2019-03-27T14:39:58.150Z,19.66
2019-03-27T14:42:26.091Z,19.67
2019-03-27T14:44:53.853Z,19.69
2019-03-27T14:47:21.629Z,19.70
2019-03-27T14:49:49.510Z,19.70
2019-03-27T14:52:17.264Z,19.71
2019-03-27T14:54:45.038Z,19.73
2019-03-27T14:57:12.762Z,19.75
2019-03-27T14:59:40.563Z,19.73
2019-03-27T15:02:08.303Z,19.72
2019-03-27T15:04:36.027Z,19.73
2019-03-27T15:07:03.843Z,19.74
2019-03-27T15:09:31.620Z,19.74
2019-03-27T15:11:59.626Z,19.73
2019-03-27T15:14:27.512Z,19.75
2019-03-27T15:16:55.605Z,19.75
2019-03-27T15:19:23.414Z,19.67
2019-03-27T15:21:54.828Z,19.72
2019-03-27T15:24:21.847Z,19.72
2019-03-27T15:26:49.919Z,19.74
2019-03-27T15:29:17.784Z,19.75
2019-03-27T15:31:45.500Z,19.77
2019-03-27T15:34:13.284Z,19.75
2019-03-27T15:36:41.011Z,19.80
2019-03-27T15:39:08.823Z,19.78
2019-03-27T15:41:36.666Z,19.77
2019-03-27T15:44:04.495Z,19.77
2019-03-27T15:46:32.274Z,19.78
2019-03-27T15:49:00.067Z,19.77
2019-03-27T15:51:27.880Z,19.76
2019-03-27T15:53:55.700Z,19.77
2019-03-27T15:56:23.421Z,19.77
2019-03-27T15:58:51.141Z,19.76
2019-03-27T16:01:18.939Z,19.77
2019-03-27T16:03:46.734Z,19.76
2019-03-27T16:06:14.988Z,19.75
2019-03-27T16:08:42.899Z,19.75
2019-03-27T16:11:12.314Z,19.73
2019-03-27T16:13:40.067Z,19.71
2019-03-27T16:16:08.042Z,19.74
2019-03-27T16:18:35.937Z,19.70
2019-03-27T16:21:03.647Z,19.70
2019-03-27T16:23:32.371Z,19.71
2019-03-27T16:26:01.422Z,19.70
2019-03-27T16:28:29.181Z,19.70
2019-03-27T16:30:56.897Z,19.69
2019-03-27T16:33:26.105Z,19.67
2019-03-27T16:35:53.960Z,19.66
2019-03-27T16:38:21.692Z,19.66
2019-03-27T16:40:49.711Z,19.66
2019-03-27T16:43:17.863Z,19.66
2019-03-27T16:45:45.827Z,19.66
2019-03-27T16:48:14.690Z,19.69
2019-03-27T16:50:42.967Z,19.71
2019-03-27T16:53:10.750Z,19.68
2019-03-27T16:55:38.449Z,19.68
2019-03-27T16:58:06.275Z,19.71
2019-03-27T17:00:34.276Z,19.71
2019-03-27T17:03:02.513Z,19.72
2019-03-27T17:05:30.283Z,19.70
2019-03-27T17:07:58.624Z,19.72
2019-03-27T17:10:26.519Z,19.73
2019-03-27T17:12:54.396Z,19.73
2019-03-27T17:15:22.147Z,19.73
2019-03-27T17:17:49.924Z,19.74
2019-03-27T17:20:17.963Z,19.74
2019-03-27T17:22:45.700Z,19.71
2019-03-27T17:25:13.459Z,19.70
2019-03-27T17:27:41.299Z,19.70
2019-03-27T17:30:09.194Z,19.71
2019-03-27T17:32:37.067Z,19.72
2019-03-27T17:35:05.216Z,19.71
2019-03-27T17:37:33.015Z,19.69
2019-03-27T17:40:00.875Z,19.68
2019-03-27T17:42:28.826Z,19.68
2019-03-27T17:44:56.655Z,19.67
2019-03-27T17:47:24.594Z,19.67
2019-03-27T17:49:52.383Z,19.64
2019-03-27T17:52:20.166Z,19.64
2019-03-27T17:54:47.966Z,19.64
2019-03-27T17:57:15.830Z,19.64
2019-03-27T17:59:43.741Z,19.64
2019-03-27T18:02:11.467Z,19.62
2019-03-27T18:04:39.228Z,19.62
2019-03-27T18:07:07.093Z,19.61
2019-03-27T18:09:35.009Z,19.62
2019-03-27T18:12:02.770Z,19.66
2019-03-27T18:14:30.584Z,19.65
2019-03-27T18:16:58.990Z,19.64
2019-03-27T18:19:26.819Z,19.63
2019-03-27T18:22:07.083Z,19.67
2019-03-27T18:24:24.576Z,19.65
2019-03-27T18:26:52.764Z,19.64
2019-03-27T18:29:20.558Z,19.65
2019-03-27T18:31:48.314Z,19.66
2019-03-27T18:34:16.136Z,19.66
2019-03-27T18:36:43.926Z,19.68
2019-03-27T18:39:11.837Z,19.66
2019-03-27T18:41:39.596Z,19.66
2019-03-27T18:44:07.496Z,19.65
2019-03-27T18:46:35.295Z,19.64
2019-03-27T18:49:03.109Z,19.62
2019-03-27T18:51:30.871Z,19.61
2019-03-27T18:54:00.099Z,19.61
2019-03-27T18:56:28.280Z,19.62
2019-03-27T18:58:55.994Z,19.63
2019-03-27T19:01:23.776Z,19.64
2019-03-27T19:03:51.791Z,19.67
2019-03-27T19:06:20.385Z,19.73
2019-03-27T19:08:48.357Z,19.75
2019-03-27T19:11:19.500Z,19.77
2019-03-27T19:13:47.627Z,19.77
2019-03-27T19:16:15.470Z,19.80
2019-03-27T19:18:47.331Z,19.84
2019-03-27T19:21:15.510Z,19.85
2019-03-27T19:23:50.478Z,19.85
2019-03-27T19:26:19.456Z,19.84
2019-03-27T19:28:47.746Z,19.84
2019-03-27T19:31:15.602Z,19.85
2019-03-27T19:33:45.211Z,19.83
2019-03-27T19:36:13.369Z,19.82
2019-03-27T19:38:43.970Z,19.81
2019-03-27T19:41:16.917Z,19.82
2019-03-27T19:43:45.060Z,19.83
2019-03-27T19:46:13.319Z,19.83
2019-03-27T19:48:42.073Z,19.83
2019-03-27T19:51:11.449Z,19.81
2019-03-27T19:53:39.569Z,19.86
2019-03-27T19:56:07.572Z,19.87
2019-03-27T19:58:35.648Z,19.87
2019-03-27T20:01:05.287Z,19.88
2019-03-27T20:03:34.824Z,19.87
2019-03-27T20:06:03.001Z,19.87
2019-03-27T20:08:30.891Z,19.90
2019-03-27T20:10:58.670Z,19.90
2019-03-27T20:13:26.582Z,19.90
2019-03-27T20:15:54.467Z,19.90
2019-03-27T20:18:22.485Z,19.86
2019-03-27T20:20:50.360Z,19.90
2019-03-27T20:23:18.508Z,19.87
2019-03-27T20:25:46.420Z,19.90
2019-03-27T20:28:14.268Z,19.93
2019-03-27T20:30:42.079Z,19.90
2019-03-27T20:33:09.869Z,19.92
2019-03-27T20:35:37.728Z,19.91
2019-03-27T20:38:05.835Z,19.88
2019-03-27T20:40:33.636Z,19.90
2019-03-27T20:43:01.634Z,19.89
2019-03-27T20:45:29.453Z,19.90
2019-03-27T20:47:57.221Z,19.91
2019-03-27T20:50:26.940Z,19.91
2019-03-27T20:52:54.698Z,19.87
2019-03-27T20:55:30.299Z,19.85
2019-03-27T20:57:52.347Z,19.87
2019-03-27T21:00:20.139Z,19.84
2019-03-27T21:02:48.052Z,19.84
2019-03-27T21:05:15.827Z,19.85
2019-03-27T21:07:44.254Z,19.83
2019-03-27T21:10:12.300Z,19.83
2019-03-27T21:12:40.346Z,19.82
2019-03-27T21:15:08.280Z,19.80
2019-03-27T21:17:37.438Z,19.82
2019-03-27T21:20:05.724Z,19.81
2019-03-27T21:22:33.888Z,19.82
2019-03-27T21:25:08.468Z,19.81
2019-03-27T21:27:31.627Z,19.85
2019-03-27T21:29:59.405Z,19.87
2019-03-27T21:32:27.225Z,19.85
2019-03-27T21:34:55.132Z,19.84
2019-03-27T21:37:22.919Z,19.86
2019-03-27T21:39:50.818Z,19.86
2019-03-27T21:42:19.148Z,19.87
2019-03-27T21:44:51.164Z,19.81
2019-03-27T21:47:22.751Z,19.79
2019-03-27T21:49:50.693Z,19.75
2019-03-27T21:52:18.573Z,19.74
2019-03-27T21:54:46.554Z,19.73
2019-03-27T21:57:14.365Z,19.77
2019-03-27T21:59:42.381Z,19.75
2019-03-27T22:02:10.717Z,19.76
2019-03-27T22:04:38.688Z,19.74
2019-03-27T22:07:06.578Z,19.80
2019-03-27T22:09:34.500Z,19.83
2019-03-27T22:12:02.442Z,19.82
2019-03-27T22:14:30.258Z,19.78
2019-03-27T22:17:01.540Z,19.80
2019-03-27T22:19:29.616Z,19.80
2019-03-27T22:21:57.586Z,19.81
2019-03-27T22:24:25.422Z,19.81
2019-03-27T22:26:53.243Z,19.78
2019-03-27T22:29:21.161Z,19.80
2019-03-27T22:31:49.227Z,19.82
2019-03-27T22:34:17.135Z,19.79
2019-03-27T22:36:45.031Z,19.78
2019-03-27T22:39:12.988Z,19.80
2019-03-27T22:41:40.854Z,19.83
2019-03-27T22:44:08.696Z,19.83
2019-03-27T22:46:36.616Z,19.82
2019-03-27T22:49:04.275Z,19.78
2019-03-27T22:51:32.174Z,19.76
2019-03-27T22:53:59.995Z,19.76
2019-03-27T22:56:27.764Z,19.77
2019-03-27T22:58:55.690Z,19.76
2019-03-27T23:01:23.477Z,19.75
2019-03-27T23:03:51.231Z,19.75
2019-03-27T23:06:19.104Z,19.74
2019-03-27T23:08:46.954Z,19.75
2019-03-27T23:11:14.741Z,19.76
2019-03-27T23:13:42.503Z,19.77
2019-03-27T23:16:10.289Z,19.79
2019-03-27T23:18:37.974Z,19.77
2019-03-27T23:21:05.726Z,19.77
2019-03-27T23:23:33.467Z,19.78
2019-03-27T23:26:03.207Z,19.79
2019-03-27T23:28:30.989Z,19.78
2019-03-27T23:30:58.846Z,19.77
2019-03-27T23:33:26.743Z,19.79
2019-03-27T23:35:54.605Z,19.80
2019-03-27T23:38:22.445Z,19.80
2019-03-27T23:40:50.424Z,19.79
2019-03-27T23:43:18.223Z,19.81
2019-03-27T23:45:46.131Z,19.81
2019-03-27T23:48:13.989Z,19.81
2019-03-27T23:50:41.863Z,19.78
2019-03-27T23:53:09.982Z,19.81
2019-03-27T23:55:38.208Z,19.85
2019-03-27T23:58:06.104Z,19.86
