createdAt,value
2022-12-08T00:01:09.514Z,27.25
2022-12-08T00:03:36.774Z,19.50
2022-12-08T00:06:22.949Z,25.50
2022-12-08T00:09:08.459Z,27.00
2022-12-08T00:11:35.597Z,29.00
2022-12-08T00:14:03.657Z,27.75
2022-12-08T00:16:35.909Z,29.00
2022-12-08T00:19:05.588Z,32.25
2022-12-08T00:21:55.836Z,23.00
2022-12-08T00:24:23.154Z,19.50
2022-12-08T00:26:50.529Z,21.75
2022-12-08T00:29:17.779Z,18.50
2022-12-08T00:31:46.293Z,22.50
2022-12-08T00:34:13.951Z,15.00
2022-12-08T00:36:40.865Z,17.00
2022-12-08T00:39:07.351Z,16.50
2022-12-08T00:41:52.658Z,19.50
2022-12-08T00:44:19.456Z,20.50
2022-12-08T00:46:49.516Z,22.25
2022-12-08T00:49:17.041Z,20.00
2022-12-08T00:51:43.767Z,15.33
2022-12-08T00:54:11.173Z,14.67
2022-12-08T00:56:38.308Z,17.50
2022-12-08T00:59:06.074Z,18.00
2022-12-08T01:01:33.092Z,15.67
2022-12-08T01:04:02.999Z,15.33
2022-12-08T01:06:29.554Z,15.67
2022-12-08T01:08:56.174Z,16.00
2022-12-08T01:11:26.227Z,14.00
2022-12-08T01:13:54.217Z,18.00
2022-12-08T01:16:29.260Z,15.00
2022-12-08T01:18:57.292Z,10.00
2022-12-08T01:21:23.776Z,11.00
2022-12-08T01:23:53.774Z,12.00
2022-12-08T01:26:20.709Z,11.75
2022-12-08T01:28:47.801Z,13.25
2022-12-08T01:31:26.911Z,10.00
2022-12-08T01:33:55.020Z,9.25
2022-12-08T01:36:26.285Z,6.00
2022-12-08T01:38:56.967Z,10.50
2022-12-08T01:41:24.579Z,13.00
2022-12-08T01:44:00.017Z,14.00
2022-12-08T01:46:30.713Z,11.50
2022-12-08T01:49:17.137Z,14.00
2022-12-08T01:51:57.493Z,11.50
2022-12-08T01:54:26.569Z,12.25
2022-12-08T01:56:58.820Z,13.50
2022-12-08T01:59:26.306Z,7.00
2022-12-08T02:01:55.278Z,14.50
2022-12-08T02:04:21.932Z,12.00
2022-12-08T02:06:51.172Z,13.50
2022-12-08T02:09:19.239Z,15.75
2022-12-08T02:11:48.962Z,13.00
2022-12-08T02:14:15.718Z,9.50
2022-12-08T02:17:01.218Z,9.50
2022-12-08T02:19:31.730Z,16.00
2022-12-08T02:22:01.494Z,10.50
2022-12-08T02:24:39.036Z,10.00
2022-12-08T02:27:22.808Z,7.50
2022-12-08T02:29:49.284Z,9.25
2022-12-08T02:32:31.224Z,12.25
2022-12-08T02:34:59.720Z,9.75
2022-12-08T02:37:35.389Z,13.50
2022-12-08T02:40:20.758Z,16.75
2022-12-08T02:42:49.018Z,11.00
2022-12-08T02:45:15.562Z,12.25
2022-12-08T02:47:42.743Z,8.75
2022-12-08T02:50:10.148Z,15.50
2022-12-08T02:52:43.833Z,13.00
2022-12-08T02:55:24.632Z,12.00
2022-12-08T02:58:06.326Z,12.50
2022-12-08T03:00:48.729Z,12.00
2022-12-08T03:03:22.570Z,4.00
2022-12-08T03:05:52.047Z,13.50
2022-12-08T03:08:33.084Z,9.00
2022-12-08T03:11:06.777Z,13.50
2022-12-08T03:13:38.426Z,14.00
2022-12-08T03:16:07.321Z,14.00
2022-12-08T03:18:37.412Z,12.00
2022-12-08T03:21:04.016Z,12.00
2022-12-08T03:23:30.979Z,9.50
2022-12-08T03:26:17.862Z,14.00
2022-12-08T03:28:44.808Z,13.00
2022-12-08T03:31:13.326Z,11.00
2022-12-08T03:33:41.750Z,10.00
2022-12-08T03:36:09.413Z,12.50
2022-12-08T03:38:39.885Z,6.75
2022-12-08T03:41:19.220Z,9.75
2022-12-08T03:43:49.892Z,7.75
2022-12-08T03:46:16.838Z,13.00
2022-12-08T03:48:43.388Z,12.00
2022-12-08T03:51:10.054Z,12.00
2022-12-08T03:53:36.860Z,12.25
2022-12-08T03:56:04.460Z,11.25
2022-12-08T03:58:37.029Z,11.50
2022-12-08T04:01:04.186Z,13.00
2022-12-08T04:03:30.837Z,10.00
2022-12-08T04:05:57.270Z,15.50
2022-12-08T04:08:23.708Z,11.50
2022-12-08T04:10:50.341Z,16.50
2022-12-08T04:13:16.962Z,13.75
2022-12-08T04:15:47.336Z,16.50
2022-12-08T04:18:14.143Z,15.25
2022-12-08T04:20:41.678Z,15.50
2022-12-08T04:23:08.737Z,16.25
2022-12-08T04:25:36.683Z,17.00
2022-12-08T04:28:04.651Z,17.50
2022-12-08T04:30:31.641Z,17.50
2022-12-08T04:32:58.354Z,18.75
2022-12-08T04:35:25.026Z,15.00
2022-12-08T04:37:52.128Z,12.25
2022-12-08T04:40:18.962Z,13.00
2022-12-08T04:42:46.653Z,16.00
2022-12-08T04:45:13.275Z,14.50
2022-12-08T04:47:41.875Z,12.25
2022-12-08T04:50:08.725Z,12.50
2022-12-08T04:52:35.713Z,20.50
2022-12-08T04:55:03.638Z,12.00
2022-12-08T04:57:30.405Z,12.25
2022-12-08T04:59:56.873Z,16.50
2022-12-08T05:02:23.388Z,15.00
2022-12-08T05:04:49.836Z,16.00
2022-12-08T05:07:16.545Z,14.50
2022-12-08T05:09:43.045Z,14.50
2022-12-08T05:12:09.619Z,18.50
2022-12-08T05:14:36.224Z,10.00
2022-12-08T05:17:07.741Z,17.75
2022-12-08T05:19:37.014Z,19.00
2022-12-08T05:22:03.680Z,21.50
2022-12-08T05:24:30.420Z,20.25
2022-12-08T05:26:56.819Z,24.75
2022-12-08T05:29:23.560Z,28.50
2022-12-08T05:31:50.209Z,26.50
2022-12-08T05:34:16.713Z,18.25
2022-12-08T05:36:43.115Z,21.75
2022-12-08T05:39:12.209Z,22.00
2022-12-08T05:41:38.717Z,16.00
2022-12-08T05:44:05.259Z,50.75
2022-12-08T05:46:31.644Z,52.25
2022-12-08T05:48:59.732Z,99.00
2022-12-08T05:51:26.047Z,134.00
2022-12-08T05:53:53.305Z,71.50
2022-12-08T05:56:19.998Z,79.50
2022-12-08T05:58:46.970Z,57.75
2022-12-08T06:01:22.563Z,48.25
2022-12-08T06:03:49.206Z,36.25
2022-12-08T06:06:15.791Z,30.50
2022-12-08T06:08:42.230Z,24.50
2022-12-08T06:11:09.100Z,21.50
2022-12-08T06:13:35.624Z,26.50
2022-12-08T06:16:08.384Z,38.50
2022-12-08T06:18:34.896Z,41.50
2022-12-08T06:21:07.865Z,33.25
2022-12-08T06:23:34.357Z,36.50
2022-12-08T06:26:02.096Z,39.00
2022-12-08T06:28:29.393Z,41.50
2022-12-08T06:30:55.908Z,49.50
2022-12-08T06:33:22.378Z,32.75
2022-12-08T06:35:48.823Z,51.50
2022-12-08T06:38:15.338Z,36.50
2022-12-08T06:40:41.818Z,55.75
2022-12-08T06:43:08.272Z,65.00
2022-12-08T06:45:34.791Z,63.75
2022-12-08T06:48:01.992Z,53.75
2022-12-08T06:50:28.940Z,51.75
2022-12-08T06:53:04.525Z,59.25
2022-12-08T06:58:18.048Z,66.75
2022-12-08T07:00:44.801Z,50.00
2022-12-08T07:03:12.054Z,46.25
2022-12-08T07:05:38.784Z,38.00
2022-12-08T07:08:07.017Z,45.25
2022-12-08T07:10:33.797Z,30.25
2022-12-08T07:13:00.372Z,43.75
2022-12-08T07:15:27.112Z,55.00
2022-12-08T07:17:59.356Z,52.75
2022-12-08T07:20:26.712Z,39.25
2022-12-08T07:22:53.751Z,42.25
2022-12-08T07:25:20.719Z,56.75
2022-12-08T07:27:47.691Z,54.25
2022-12-08T07:30:15.090Z,52.75
2022-12-08T07:32:41.798Z,57.50
2022-12-08T07:35:08.749Z,64.50
2022-12-08T07:37:35.880Z,51.50
2022-12-08T07:40:02.849Z,39.75
2022-12-08T07:42:29.882Z,52.75
2022-12-08T07:44:56.466Z,54.50
2022-12-08T07:47:22.900Z,59.00
2022-12-08T07:49:49.541Z,52.00
2022-12-08T07:52:16.048Z,32.75
2022-12-08T07:54:42.555Z,32.75
2022-12-08T07:57:10.024Z,24.75
2022-12-08T07:59:36.468Z,39.75
2022-12-08T08:02:22.923Z,43.25
2022-12-08T08:04:53.034Z,42.50
2022-12-08T08:07:19.770Z,46.75
2022-12-08T08:09:46.184Z,38.50
2022-12-08T08:14:59.841Z,40.75
2022-12-08T08:17:26.388Z,49.00
2022-12-08T08:19:53.017Z,38.75
2022-12-08T08:22:19.775Z,31.50
2022-12-08T08:24:46.258Z,32.00
2022-12-08T08:27:12.766Z,40.25
2022-12-08T08:29:39.258Z,38.75
2022-12-08T08:32:05.796Z,31.25
2022-12-08T08:34:32.303Z,30.50
2022-12-08T08:36:58.883Z,41.50
2022-12-08T08:39:25.496Z,44.75
2022-12-08T08:41:52.017Z,42.00
2022-12-08T08:44:18.685Z,47.50
2022-12-08T08:46:45.222Z,20.00
2022-12-08T08:49:11.704Z,40.25
2022-12-08T08:51:38.371Z,32.00
2022-12-08T08:54:04.911Z,40.75
2022-12-08T08:56:31.385Z,43.00
2022-12-08T08:58:58.286Z,32.50
2022-12-08T09:01:26.773Z,29.67
2022-12-08T09:03:53.662Z,9.25
2022-12-08T09:06:20.624Z,24.75
2022-12-08T09:08:47.773Z,40.50
2022-12-08T09:11:14.441Z,32.67
2022-12-08T09:13:40.837Z,33.25
2022-12-08T09:16:08.217Z,28.67
2022-12-08T09:18:34.889Z,18.25
2022-12-08T09:21:06.229Z,31.33
2022-12-08T09:23:35.562Z,25.33
2022-12-08T09:26:03.201Z,25.67
2022-12-08T09:28:29.728Z,37.33
2022-12-08T09:30:56.394Z,28.00
2022-12-08T09:33:22.938Z,24.33
2022-12-08T09:35:49.366Z,23.00
2022-12-08T09:38:16.197Z,22.00
2022-12-08T09:40:48.663Z,18.25
2022-12-08T09:43:24.344Z,22.50
2022-12-08T09:45:51.847Z,25.67
2022-12-08T09:48:20.126Z,32.67
2022-12-08T09:50:55.137Z,28.67
2022-12-08T09:53:25.962Z,23.67
2022-12-08T09:55:54.641Z,27.67
2022-12-08T09:58:39.465Z,26.67
2022-12-08T10:01:08.378Z,26.33
2022-12-08T10:03:34.844Z,25.33
2022-12-08T10:06:21.621Z,24.00
2022-12-08T10:08:55.864Z,28.00
2022-12-08T10:11:32.260Z,21.67
2022-12-08T10:14:01.757Z,17.00
2022-12-08T10:16:34.471Z,20.00
2022-12-08T10:19:07.948Z,25.00
2022-12-08T10:21:34.488Z,21.75
2022-12-08T10:24:06.097Z,16.33
2022-12-08T10:26:33.009Z,29.67
2022-12-08T10:29:02.876Z,27.67
2022-12-08T10:31:30.777Z,20.50
2022-12-08T10:33:58.775Z,22.67
2022-12-08T10:36:44.208Z,21.75
2022-12-08T10:39:34.049Z,27.00
2022-12-08T10:42:01.681Z,26.33
2022-12-08T10:44:28.434Z,20.00
2022-12-08T10:46:55.037Z,19.67
2022-12-08T10:49:26.853Z,23.67
2022-12-08T10:51:53.352Z,24.33
2022-12-08T10:54:38.471Z,12.75
2022-12-08T10:57:05.103Z,16.67
2022-12-08T10:59:33.947Z,25.33
2022-12-08T11:02:00.536Z,19.33
2022-12-08T11:04:34.703Z,19.33
2022-12-08T11:07:01.506Z,22.33
2022-12-08T11:09:36.256Z,30.25
2022-12-08T11:12:09.610Z,23.67
2022-12-08T11:14:45.016Z,7.50
2022-12-08T11:17:23.660Z,23.33
2022-12-08T11:20:07.100Z,23.00
2022-12-08T11:22:41.581Z,20.00
2022-12-08T11:25:08.152Z,33.25
2022-12-08T11:27:36.833Z,19.67
2022-12-08T11:30:12.636Z,41.50
2022-12-08T11:32:42.775Z,36.00
2022-12-08T11:35:10.403Z,26.75
2022-12-08T11:37:41.499Z,31.75
2022-12-08T11:40:14.980Z,27.67
2022-12-08T11:43:04.475Z,41.25
2022-12-08T11:45:33.689Z,37.50
2022-12-08T11:48:25.518Z,37.75
2022-12-08T11:50:53.404Z,23.00
2022-12-08T11:53:35.902Z,30.75
2022-12-08T11:56:06.987Z,21.50
2022-12-08T11:58:39.595Z,39.75
2022-12-08T12:01:06.076Z,31.50
2022-12-08T12:03:44.918Z,44.00
2022-12-08T12:06:53.341Z,40.00
2022-12-08T12:09:33.163Z,41.00
2022-12-08T12:12:16.288Z,35.00
2022-12-08T12:15:01.587Z,44.25
2022-12-08T12:17:47.034Z,42.25
2022-12-08T12:20:17.970Z,38.50
2022-12-08T12:22:46.952Z,30.00
2022-12-08T12:25:18.358Z,37.50
2022-12-08T12:27:45.351Z,10.33
2022-12-08T12:30:26.341Z,39.00
2022-12-08T12:32:55.963Z,38.75
2022-12-08T12:35:34.406Z,22.33
2022-12-08T12:38:27.110Z,27.67
2022-12-08T12:40:59.723Z,28.00
2022-12-08T12:43:29.701Z,33.67
2022-12-08T12:46:15.193Z,23.67
2022-12-08T12:48:41.816Z,39.75
2022-12-08T12:51:43.881Z,33.75
2022-12-08T12:54:20.974Z,28.67
2022-12-08T12:56:49.209Z,30.00
2022-12-08T12:59:28.917Z,25.00
2022-12-08T13:01:56.301Z,22.67
2022-12-08T13:04:31.674Z,31.67
2022-12-08T13:06:58.832Z,31.67
2022-12-08T13:09:30.845Z,26.00
2022-12-08T13:11:59.854Z,19.33
2022-12-08T13:14:34.088Z,21.33
2022-12-08T13:17:01.701Z,29.50
2022-12-08T13:19:30.913Z,29.67
2022-12-08T13:21:57.460Z,27.67
2022-12-08T13:24:23.885Z,23.00
2022-12-08T13:26:51.156Z,34.50
2022-12-08T13:29:19.325Z,24.67
2022-12-08T13:31:55.836Z,18.67
2022-12-08T13:34:41.758Z,26.50
2022-12-08T13:37:11.164Z,33.75
2022-12-08T13:39:37.600Z,38.25
2022-12-08T13:42:07.329Z,50.00
2022-12-08T13:48:13.685Z,44.50
2022-12-08T13:59:08.245Z,50.50
2022-12-08T14:01:39.587Z,54.75
2022-12-08T14:04:34.247Z,49.25
2022-12-08T14:07:00.895Z,50.75
2022-12-08T14:09:28.970Z,54.50
2022-12-08T14:12:01.338Z,56.75
2022-12-08T14:15:01.242Z,47.50
2022-12-08T14:17:20.164Z,54.00
2022-12-08T14:19:54.524Z,48.25
2022-12-08T14:22:21.110Z,50.50
2022-12-08T14:24:48.824Z,50.25
2022-12-08T14:27:16.613Z,45.75
2022-12-08T14:29:47.107Z,59.25
2022-12-08T14:32:21.248Z,62.75
2022-12-08T14:35:13.688Z,60.50
2022-12-08T14:37:45.149Z,54.50
2022-12-08T14:40:27.199Z,58.00
2022-12-08T14:43:05.193Z,62.00
2022-12-08T14:45:34.964Z,67.75
2022-12-08T14:48:20.502Z,63.50
2022-12-08T14:51:05.428Z,58.50
2022-12-08T14:53:43.987Z,62.25
2022-12-08T14:56:24.669Z,55.75
2022-12-08T14:59:03.179Z,52.50
2022-12-08T15:01:29.798Z,59.25
2022-12-08T15:04:06.782Z,58.00
2022-12-08T15:06:33.366Z,60.25
2022-12-08T15:08:59.893Z,45.50
2022-12-08T15:11:30.342Z,60.00
2022-12-08T15:13:56.849Z,61.25
2022-12-08T15:16:43.820Z,56.00
2022-12-08T15:19:30.852Z,62.50
2022-12-08T15:21:59.027Z,43.50
2022-12-08T15:24:27.344Z,63.25
2022-12-08T15:26:54.188Z,60.50
2022-12-08T15:29:25.696Z,58.00
2022-12-08T15:31:53.181Z,61.25
2022-12-08T15:34:20.258Z,52.50
2022-12-08T15:36:47.181Z,47.50
2022-12-08T15:39:20.677Z,58.25
2022-12-08T15:41:47.344Z,49.75
2022-12-08T15:44:13.724Z,52.00
2022-12-08T15:46:40.290Z,60.25
2022-12-08T15:49:07.025Z,52.75
2022-12-08T15:51:36.801Z,53.25
2022-12-08T15:54:03.192Z,62.25
2022-12-08T15:56:29.669Z,62.00
2022-12-08T15:58:57.583Z,61.75
2022-12-08T16:01:24.885Z,73.25
2022-12-08T16:09:25.751Z,69.75
2022-12-08T16:12:11.238Z,72.75
2022-12-08T16:17:24.880Z,90.50
2022-12-08T16:19:51.647Z,75.00
2022-12-08T16:25:22.482Z,75.25
2022-12-08T16:28:29.298Z,72.00
2022-12-08T16:30:37.242Z,71.75
2022-12-08T16:33:03.769Z,70.75
2022-12-08T16:35:30.740Z,59.00
2022-12-08T16:37:57.381Z,68.75
2022-12-08T16:40:23.784Z,61.75
2022-12-08T16:42:50.534Z,56.75
2022-12-08T16:45:20.026Z,59.25
2022-12-08T16:47:47.460Z,59.00
2022-12-08T16:50:19.594Z,50.75
2022-12-08T16:52:46.568Z,55.50
2022-12-08T16:55:14.550Z,55.75
2022-12-08T16:57:41.735Z,60.00
2022-12-08T17:00:10.090Z,61.25
2022-12-08T17:02:36.919Z,59.00
2022-12-08T17:05:03.846Z,69.00
2022-12-08T17:07:30.585Z,63.75
2022-12-08T17:09:57.169Z,62.50
2022-12-08T17:12:23.628Z,66.00
2022-12-08T17:14:50.160Z,54.25
2022-12-08T17:17:16.747Z,73.75
2022-12-08T17:19:43.240Z,44.75
2022-12-08T17:22:09.771Z,72.00
2022-12-08T17:24:37.039Z,68.50
2022-12-08T17:27:04.530Z,78.75
2022-12-08T17:29:31.828Z,75.50
2022-12-08T17:31:58.869Z,55.00
2022-12-08T17:34:25.817Z,78.25
2022-12-08T17:36:52.424Z,73.00
2022-12-08T17:39:19.324Z,66.25
2022-12-08T17:41:46.063Z,64.50
2022-12-08T17:44:13.606Z,75.75
2022-12-08T17:46:43.403Z,88.75
2022-12-08T17:49:15.753Z,74.25
2022-12-08T17:51:42.193Z,68.25
2022-12-08T17:54:08.635Z,53.00
2022-12-08T17:56:35.242Z,56.00
2022-12-08T17:59:03.358Z,47.50
2022-12-08T18:01:29.971Z,54.50
2022-12-08T18:03:57.712Z,64.50
2022-12-08T18:06:28.147Z,60.50
2022-12-08T18:08:58.499Z,72.25
2022-12-08T18:11:25.079Z,86.50
2022-12-08T18:13:52.212Z,68.25
2022-12-08T18:16:19.603Z,83.00
2022-12-08T18:18:46.143Z,67.00
2022-12-08T18:21:17.364Z,72.00
2022-12-08T18:23:47.952Z,60.75
2022-12-08T18:26:15.540Z,59.25
2022-12-08T18:28:42.482Z,53.25
2022-12-08T18:31:09.920Z,45.50
2022-12-08T18:33:36.759Z,47.00
2022-12-08T18:36:06.668Z,61.00
2022-12-08T18:38:33.766Z,68.50
2022-12-08T18:41:11.085Z,66.50
2022-12-08T18:43:37.986Z,62.75
2022-12-08T18:46:05.823Z,74.50
2022-12-08T18:48:32.340Z,71.75
2022-12-08T18:50:59.081Z,59.00
2022-12-08T18:53:25.614Z,63.25
2022-12-08T18:55:52.071Z,59.00
2022-12-08T18:58:19.028Z,57.50
2022-12-08T19:00:45.661Z,52.00
2022-12-08T19:03:12.173Z,52.75
2022-12-08T19:05:38.827Z,12.25
2022-12-08T19:08:05.537Z,48.25
2022-12-08T19:10:32.318Z,49.00
2022-12-08T19:13:00.168Z,51.75
2022-12-08T19:15:27.068Z,52.00
2022-12-08T19:17:53.579Z,50.00
2022-12-08T19:20:20.017Z,57.00
2022-12-08T19:22:46.712Z,55.50
2022-12-08T19:25:13.287Z,53.50
2022-12-08T19:27:39.717Z,56.25
2022-12-08T19:30:06.994Z,57.75
2022-12-08T19:32:37.064Z,50.50
2022-12-08T19:35:07.474Z,66.00
2022-12-08T19:37:35.148Z,75.75
2022-12-08T19:40:20.186Z,64.00
2022-12-08T19:43:05.335Z,59.00
2022-12-08T19:45:32.184Z,59.00
2022-12-08T19:47:58.642Z,52.50
2022-12-08T19:50:43.126Z,58.00
2022-12-08T19:53:11.539Z,44.75
2022-12-08T19:55:38.275Z,58.50
2022-12-08T19:58:05.412Z,49.50
2022-12-08T20:00:32.554Z,51.75
2022-12-08T20:03:00.384Z,51.00
2022-12-08T20:05:26.972Z,55.25
2022-12-08T20:07:55.742Z,56.50
2022-12-08T20:10:24.232Z,61.75
2022-12-08T20:12:50.693Z,62.50
2022-12-08T20:15:17.287Z,71.50
2022-12-08T20:17:43.805Z,69.00
2022-12-08T20:20:11.164Z,57.00
2022-12-08T20:22:37.951Z,69.50
2022-12-08T20:25:04.504Z,61.50
2022-12-08T20:27:30.973Z,52.50
2022-12-08T20:29:57.492Z,60.25
2022-12-08T20:32:23.949Z,68.50
2022-12-08T20:34:50.559Z,67.75
2022-12-08T20:37:17.345Z,56.25
2022-12-08T20:39:44.134Z,63.25
2022-12-08T20:42:14.061Z,57.25
2022-12-08T20:44:44.660Z,60.00
2022-12-08T20:47:12.168Z,60.00
2022-12-08T20:49:38.719Z,57.75
2022-12-08T20:52:05.291Z,57.75
2022-12-08T20:54:31.874Z,55.50
2022-12-08T20:56:58.490Z,72.75
2022-12-08T20:59:26.408Z,74.00
2022-12-08T21:01:53.130Z,72.00
2022-12-08T21:04:20.282Z,69.00
2022-12-08T21:06:47.234Z,68.50
2022-12-08T21:09:13.960Z,64.50
2022-12-08T21:11:40.496Z,80.00
2022-12-08T21:14:06.909Z,73.00
2022-12-08T21:16:33.511Z,67.00
2022-12-08T21:19:00.325Z,72.00
2022-12-08T21:21:27.450Z,74.50
2022-12-08T21:23:54.191Z,69.50
2022-12-08T21:26:22.125Z,67.25
2022-12-08T21:28:49.129Z,68.00
2022-12-08T21:31:17.395Z,72.75
2022-12-08T21:33:44.419Z,73.75
2022-12-08T21:36:12.722Z,79.75
2022-12-08T21:38:39.746Z,75.00
2022-12-08T21:41:08.226Z,76.00
2022-12-08T21:43:35.436Z,75.00
2022-12-08T21:46:02.392Z,76.00
2022-12-08T21:48:29.181Z,68.50
2022-12-08T21:50:56.178Z,75.50
2022-12-08T21:53:25.435Z,66.25
2022-12-08T21:55:52.167Z,75.75
2022-12-08T21:58:18.806Z,66.00
2022-12-08T22:00:45.366Z,74.00
2022-12-08T22:03:12.730Z,75.75
2022-12-08T22:05:39.595Z,73.25
2022-12-08T22:08:06.478Z,64.25
2022-12-08T22:10:33.220Z,77.50
2022-12-08T22:12:59.823Z,80.50
2022-12-08T22:15:26.457Z,62.25
2022-12-08T22:17:52.964Z,69.00
2022-12-08T22:20:19.526Z,70.50
2022-12-08T22:22:46.893Z,65.50
2022-12-08T22:25:13.687Z,68.50
2022-12-08T22:27:40.671Z,53.50
2022-12-08T22:30:08.123Z,49.00
2022-12-08T22:32:34.945Z,51.50
2022-12-08T22:35:01.425Z,46.75
2022-12-08T22:37:28.553Z,43.50
2022-12-08T22:39:55.212Z,51.75
2022-12-08T22:42:21.581Z,51.25
2022-12-08T22:44:47.951Z,52.25
2022-12-08T22:47:14.645Z,54.00
2022-12-08T22:49:41.187Z,52.25
2022-12-08T22:52:08.187Z,54.00
2022-12-08T22:54:34.654Z,47.50
2022-12-08T22:57:01.228Z,41.50
2022-12-08T22:59:29.686Z,28.25
2022-12-08T23:01:56.444Z,32.75
2022-12-08T23:04:23.153Z,47.25
2022-12-08T23:06:49.804Z,43.50
2022-12-08T23:09:16.573Z,47.00
2022-12-08T23:11:44.223Z,48.50
2022-12-08T23:14:10.897Z,46.00
2022-12-08T23:16:37.717Z,44.50
2022-12-08T23:19:04.464Z,53.00
2022-12-08T23:21:31.162Z,53.00
2022-12-08T23:23:59.363Z,49.50
2022-12-08T23:26:27.570Z,43.00
2022-12-08T23:28:54.104Z,45.75
2022-12-08T23:31:20.539Z,49.00
2022-12-08T23:33:47.437Z,41.50
2022-12-08T23:36:14.740Z,45.00
2022-12-08T23:38:41.172Z,40.50
2022-12-08T23:41:08.627Z,43.25
2022-12-08T23:43:35.633Z,49.50
2022-12-08T23:46:02.307Z,47.50
2022-12-08T23:48:29.236Z,40.25
2022-12-08T23:50:57.496Z,40.75
2022-12-08T23:53:24.003Z,45.50
2022-12-08T23:55:50.632Z,36.00
2022-12-08T23:58:17.298Z,43.75
