createdAt,value
2019-05-25T09:49:46.681Z,23.60
2019-05-25T09:52:16.365Z,25.60
2019-05-25T09:54:48.710Z,25.40
2019-05-25T09:57:19.759Z,25.20
2019-05-25T09:59:49.582Z,23.80
2019-05-25T10:02:19.240Z,22.40
2019-05-25T10:04:50.597Z,22.80
2019-05-25T10:07:20.958Z,23.00
2019-05-25T10:09:49.582Z,23.40
2019-05-25T10:12:18.066Z,23.50
2019-05-25T10:14:46.573Z,23.80
2019-05-25T10:17:15.160Z,23.70
2019-05-25T10:19:43.810Z,23.00
2019-05-25T10:22:12.364Z,22.80
2019-05-25T10:24:40.855Z,23.40
2019-05-25T10:27:09.313Z,23.80
2019-05-25T10:29:57.153Z,23.70
2019-05-25T10:32:25.617Z,24.20
2019-05-25T10:34:57.124Z,23.80
2019-05-25T10:37:24.756Z,23.90
2019-05-25T10:39:53.182Z,23.80
2019-05-25T10:42:21.615Z,23.40
2019-05-25T10:44:50.063Z,23.20
2019-05-25T10:47:18.498Z,23.50
2019-05-25T10:49:47.401Z,23.70
2019-05-25T10:52:16.969Z,23.70
2019-05-25T10:54:46.668Z,23.90
2019-05-25T10:57:15.498Z,24.50
2019-05-25T10:59:52.356Z,25.30
2019-05-25T11:02:14.073Z,25.90
2019-05-25T11:04:42.574Z,26.40
2019-05-25T11:07:11.081Z,26.00
2019-05-25T11:09:41.758Z,26.20
2019-05-25T11:12:10.342Z,25.80
2019-05-25T11:14:38.841Z,25.70
2019-05-25T11:17:07.287Z,25.80
2019-05-25T11:19:35.966Z,26.30
2019-05-25T11:22:04.586Z,25.70
2019-05-25T11:24:33.289Z,24.90
2019-05-25T11:27:01.828Z,23.90
2019-05-25T11:29:30.539Z,22.80
2019-05-25T11:32:03.759Z,22.00
2019-05-25T11:34:29.306Z,21.60
2019-05-25T11:36:57.762Z,21.20
2019-05-25T11:39:26.923Z,21.20
2019-05-25T11:41:55.429Z,21.70
2019-05-25T11:44:23.983Z,21.80
2019-05-25T11:46:52.536Z,23.10
2019-05-25T11:49:22.723Z,24.00
2019-05-25T11:51:51.256Z,25.10
2019-05-25T11:54:19.962Z,25.10
2019-05-25T11:56:48.450Z,24.70
2019-05-25T11:59:17.106Z,23.90
2019-05-25T12:01:45.701Z,23.00
2019-05-25T12:04:14.236Z,22.70
2019-05-25T12:06:42.663Z,22.40
2019-05-25T12:09:11.129Z,22.90
2019-05-25T12:11:39.523Z,23.90
2019-05-25T12:14:08.039Z,25.00
2019-05-25T12:16:36.497Z,25.60
2019-05-25T12:19:05.102Z,25.50
2019-05-25T12:21:33.643Z,24.00
2019-05-25T12:24:02.065Z,23.40
2019-05-25T12:26:30.650Z,22.90
2019-05-25T12:29:01.688Z,22.40
2019-05-25T12:31:30.255Z,21.90
2019-05-25T12:33:58.763Z,21.50
2019-05-25T12:36:27.352Z,21.20
2019-05-25T12:38:55.839Z,21.20
2019-05-25T12:41:24.764Z,21.50
2019-05-25T12:43:53.413Z,22.80
2019-05-25T12:46:22.092Z,23.70
2019-05-25T12:48:51.291Z,25.00
2019-05-25T12:51:19.975Z,25.60
2019-05-25T12:53:48.418Z,26.80
2019-05-25T12:56:17.002Z,26.30
2019-05-25T12:58:45.494Z,25.10
2019-05-25T13:01:13.922Z,25.10
2019-05-25T13:03:42.334Z,25.60
2019-05-25T13:06:10.818Z,26.70
2019-05-25T13:08:39.252Z,26.40
2019-05-25T13:11:09.663Z,27.00
2019-05-25T13:13:37.989Z,27.80
2019-05-25T13:16:06.458Z,28.50
2019-05-25T13:18:34.969Z,28.00
2019-05-25T13:21:03.642Z,26.40
2019-05-25T13:23:32.237Z,26.00
2019-05-25T13:26:00.691Z,26.00
2019-05-25T13:28:29.200Z,25.30
2019-05-25T13:31:10.887Z,25.30
2019-05-25T13:33:27.839Z,25.70
2019-05-25T13:35:56.294Z,26.10
2019-05-25T13:38:24.804Z,25.80
2019-05-25T13:40:53.246Z,24.80
2019-05-25T13:43:21.747Z,24.10
2019-05-25T13:45:50.284Z,23.80
2019-05-25T13:48:18.860Z,23.80
2019-05-25T13:50:47.537Z,24.40
2019-05-25T13:53:16.146Z,25.80
2019-05-25T13:55:44.654Z,26.20
2019-05-25T13:58:13.253Z,26.50
2019-05-25T14:00:41.986Z,26.50
2019-05-25T14:03:10.422Z,25.90
2019-05-25T14:05:38.952Z,25.10
2019-05-25T14:08:07.575Z,24.30
2019-05-25T14:10:36.237Z,23.60
2019-05-25T14:13:04.722Z,23.50
2019-05-25T14:15:33.474Z,23.50
2019-05-25T14:18:02.022Z,23.60
2019-05-25T14:20:30.459Z,23.30
2019-05-25T14:22:58.912Z,23.50
2019-05-25T14:25:27.440Z,24.30
2019-05-25T14:27:55.911Z,24.70
2019-05-25T14:30:24.517Z,24.60
2019-05-25T14:32:52.980Z,24.60
2019-05-25T14:35:21.631Z,25.10
2019-05-25T14:37:50.149Z,25.70
2019-05-25T14:40:18.774Z,26.40
2019-05-25T14:42:47.305Z,26.30
2019-05-25T14:45:16.353Z,25.70
2019-05-25T14:47:45.771Z,24.70
2019-05-25T14:50:15.512Z,23.50
2019-05-25T14:52:44.324Z,22.70
2019-05-25T14:55:13.085Z,22.30
2019-05-25T14:57:41.500Z,22.10
2019-05-25T15:00:12.933Z,22.00
2019-05-25T15:02:41.508Z,22.00
2019-05-25T15:05:10.763Z,22.00
2019-05-25T15:07:39.366Z,21.90
2019-05-25T15:10:08.545Z,21.70
2019-05-25T15:12:36.991Z,21.50
2019-05-25T15:15:07.547Z,21.30
2019-05-25T15:17:37.592Z,21.30
2019-05-25T15:20:09.558Z,21.30
2019-05-25T15:22:38.057Z,21.20
2019-05-25T15:25:08.147Z,21.20
2019-05-25T15:27:36.655Z,21.10
2019-05-25T15:30:09.141Z,21.00
2019-05-25T15:32:37.706Z,21.10
2019-05-25T15:35:06.616Z,21.20
2019-05-25T15:37:35.292Z,21.10
2019-05-25T15:40:05.439Z,21.20
2019-05-25T15:42:33.863Z,21.20
2019-05-25T15:45:02.339Z,21.20
2019-05-25T15:47:30.865Z,21.20
2019-05-25T15:49:59.387Z,21.20
2019-05-25T15:52:27.818Z,21.30
2019-05-25T15:54:56.520Z,21.30
2019-05-25T15:57:25.075Z,21.00
2019-05-25T15:59:53.508Z,20.90
2019-05-25T16:02:35.693Z,20.90
2019-05-25T16:04:52.164Z,21.00
2019-05-25T16:07:20.822Z,21.10
2019-05-25T16:09:49.405Z,21.00
2019-05-25T16:12:17.831Z,20.90
2019-05-25T16:14:46.314Z,20.70
2019-05-25T16:17:14.799Z,20.70
2019-05-25T16:19:43.253Z,20.90
2019-05-25T16:22:11.781Z,20.90
2019-05-25T16:24:40.309Z,20.90
2019-05-25T16:27:08.905Z,20.80
2019-05-25T16:29:37.462Z,20.60
2019-05-25T16:32:11.548Z,20.50
2019-05-25T16:34:40.024Z,20.40
2019-05-25T16:37:11.074Z,20.30
2019-05-25T16:39:39.818Z,20.20
2019-05-25T16:42:08.379Z,20.20
2019-05-25T16:44:36.847Z,20.20
2019-05-25T16:47:05.290Z,20.30
2019-05-25T16:49:33.757Z,20.40
2019-05-25T16:52:02.167Z,20.40
2019-05-25T16:54:30.620Z,20.30
2019-05-25T16:56:59.113Z,20.30
2019-05-25T16:59:27.668Z,20.30
2019-05-25T17:01:56.112Z,20.20
2019-05-25T17:04:24.587Z,20.10
2019-05-25T17:06:53.054Z,20.20
2019-05-25T17:09:21.567Z,20.30
2019-05-25T17:11:50.091Z,20.30
2019-05-25T17:14:18.552Z,20.10
2019-05-25T17:16:47.027Z,20.10
2019-05-25T17:19:15.461Z,20.10
2019-05-25T17:21:43.893Z,20.10
2019-05-25T17:24:12.373Z,20.20
2019-05-25T17:26:40.816Z,20.30
2019-05-25T17:29:09.330Z,20.30
2019-05-25T17:31:37.865Z,20.40
2019-05-25T17:34:06.443Z,20.30
2019-05-25T17:36:34.906Z,20.10
2019-05-25T17:39:05.171Z,20.00
2019-05-25T17:41:33.650Z,20.00
2019-05-25T17:44:02.151Z,19.90
2019-05-25T17:46:30.681Z,19.90
2019-05-25T17:48:59.294Z,19.90
2019-05-25T17:51:27.860Z,19.80
2019-05-25T17:53:56.414Z,19.80
2019-05-25T17:56:24.928Z,19.80
2019-05-25T17:58:53.363Z,19.60
2019-05-25T18:01:21.907Z,19.50
2019-05-25T18:04:05.725Z,19.40
2019-05-25T18:06:20.567Z,19.30
2019-05-25T18:08:49.028Z,19.20
2019-05-25T18:11:17.577Z,19.10
2019-05-25T18:13:46.091Z,19.10
2019-05-25T18:16:14.643Z,19.10
2019-05-25T18:18:43.215Z,19.10
2019-05-25T18:21:11.767Z,19.00
2019-05-25T18:23:40.352Z,19.00
2019-05-25T18:26:09.127Z,18.90
2019-05-25T18:28:37.607Z,18.80
2019-05-25T18:31:06.221Z,18.80
2019-05-25T18:33:34.817Z,18.70
2019-05-25T18:36:03.344Z,18.70
2019-05-25T18:38:31.912Z,18.60
2019-05-25T18:41:00.425Z,18.60
2019-05-25T18:43:29.019Z,18.50
2019-05-25T18:45:57.547Z,18.50
2019-05-25T18:48:26.037Z,18.50
2019-05-25T18:50:54.586Z,18.40
2019-05-25T18:53:23.171Z,18.50
2019-05-25T18:55:53.209Z,18.40
2019-05-25T18:58:21.735Z,18.50
2019-05-25T19:00:50.201Z,18.50
2019-05-25T19:03:18.705Z,18.50
2019-05-25T19:05:47.265Z,18.50
2019-05-25T19:08:15.830Z,18.60
2019-05-25T19:10:44.345Z,18.60
2019-05-25T19:13:12.979Z,18.50
2019-05-25T19:15:41.495Z,18.60
2019-05-25T19:18:09.950Z,18.60
2019-05-25T19:20:38.393Z,18.50
2019-05-25T19:23:06.947Z,18.50
2019-05-25T19:25:35.408Z,18.40
2019-05-25T19:28:04.459Z,18.30
2019-05-25T19:30:33.139Z,18.30
2019-05-25T19:33:01.635Z,18.20
2019-05-25T19:35:30.136Z,18.10
2019-05-25T19:37:58.575Z,18.00
2019-05-25T19:40:27.171Z,18.00
2019-05-25T19:42:55.596Z,17.90
2019-05-25T19:45:24.179Z,17.80
2019-05-25T19:47:52.738Z,17.70
2019-05-25T19:50:21.795Z,17.60
2019-05-25T19:52:50.310Z,17.50
2019-05-25T19:55:18.982Z,17.40
2019-05-25T19:57:47.467Z,17.30
2019-05-25T20:00:16.631Z,17.20
2019-05-25T20:02:45.099Z,17.10
2019-05-25T20:05:16.728Z,17.00
2019-05-25T20:07:44.283Z,16.90
2019-05-25T20:10:13.091Z,16.80
2019-05-25T20:12:41.558Z,16.80
2019-05-25T20:15:10.565Z,16.70
2019-05-25T20:17:39.007Z,16.70
2019-05-25T20:20:09.142Z,16.60
2019-05-25T20:22:37.638Z,16.50
2019-05-25T20:25:07.208Z,16.50
2019-05-25T20:27:35.739Z,16.40
2019-05-25T20:30:07.394Z,16.40
2019-05-25T20:32:35.967Z,16.30
2019-05-25T20:35:06.786Z,16.20
2019-05-25T20:37:35.289Z,16.20
2019-05-25T20:40:05.870Z,16.10
2019-05-25T20:42:34.435Z,16.10
2019-05-25T20:45:03.128Z,16.10
2019-05-25T20:47:31.643Z,16.00
2019-05-25T20:50:00.124Z,16.00
2019-05-25T20:52:28.721Z,16.00
2019-05-25T20:54:57.138Z,16.00
2019-05-25T20:57:25.640Z,15.90
2019-05-25T20:59:54.071Z,15.90
2019-05-25T21:02:22.633Z,16.00
2019-05-25T21:04:51.171Z,15.90
2019-05-25T21:07:19.722Z,15.80
2019-05-25T21:09:48.232Z,15.80
2019-05-25T21:12:17.888Z,15.70
2019-05-25T21:14:47.966Z,15.60
2019-05-25T21:17:16.486Z,15.50
2019-05-25T21:19:45.045Z,15.40
2019-05-25T21:22:13.677Z,15.40
2019-05-25T21:24:42.193Z,15.30
2019-05-25T21:27:10.777Z,15.20
2019-05-25T21:29:40.766Z,15.20
2019-05-25T21:32:09.219Z,15.20
2019-05-25T21:34:37.754Z,15.10
2019-05-25T21:37:06.335Z,15.00
2019-05-25T21:39:34.759Z,14.90
2019-05-25T21:42:03.275Z,14.80
2019-05-25T21:44:31.853Z,14.80
2019-05-25T21:47:00.308Z,14.80
2019-05-25T21:49:28.921Z,14.70
2019-05-25T21:51:57.376Z,14.70
2019-05-25T21:54:25.933Z,14.60
2019-05-25T21:56:54.594Z,14.50
2019-05-25T21:59:23.523Z,14.40
2019-05-25T22:01:52.028Z,14.30
2019-05-25T22:04:20.540Z,14.30
2019-05-25T22:06:49.000Z,14.20
2019-05-25T22:09:17.492Z,14.20
2019-05-25T22:11:47.558Z,14.10
2019-05-25T22:14:16.032Z,14.00
2019-05-25T22:16:44.614Z,14.00
2019-05-25T22:19:13.094Z,13.90
2019-05-25T22:21:41.581Z,13.90
2019-05-25T22:24:10.102Z,13.80
2019-05-25T22:26:38.630Z,13.80
2019-05-25T22:29:07.174Z,13.80
2019-05-25T22:31:35.740Z,13.70
2019-05-25T22:34:04.243Z,13.70
2019-05-25T22:36:40.166Z,13.70
2019-05-25T22:39:02.958Z,13.60
2019-05-25T22:41:31.397Z,13.60
2019-05-25T22:43:59.902Z,13.50
2019-05-25T22:46:28.412Z,13.50
2019-05-25T22:48:58.451Z,13.40
2019-05-25T22:51:26.981Z,13.40
2019-05-25T22:53:55.464Z,13.40
2019-05-25T22:56:23.978Z,13.40
2019-05-25T22:58:52.411Z,13.30
2019-05-25T23:01:20.984Z,13.30
2019-05-25T23:03:49.571Z,13.30
2019-05-25T23:06:18.151Z,13.30
2019-05-25T23:08:46.723Z,13.20
2019-05-25T23:11:15.233Z,13.20
2019-05-25T23:13:43.759Z,13.20
2019-05-25T23:16:15.114Z,13.20
2019-05-25T23:18:43.625Z,13.20
2019-05-25T23:21:12.139Z,13.20
2019-05-25T23:23:40.558Z,13.10
2019-05-25T23:26:09.173Z,13.10
2019-05-25T23:28:37.828Z,13.10
2019-05-25T23:31:06.318Z,13.00
2019-05-25T23:33:34.774Z,13.00
2019-05-25T23:36:03.201Z,12.90
2019-05-25T23:38:31.676Z,12.80
2019-05-25T23:41:00.312Z,12.80
2019-05-25T23:43:28.883Z,12.80
2019-05-25T23:45:57.430Z,12.80
2019-05-25T23:48:26.142Z,12.80
2019-05-25T23:50:54.654Z,12.80
2019-05-25T23:53:23.290Z,12.80
2019-05-25T23:55:51.977Z,12.80
2019-05-25T23:58:20.564Z,12.80
