createdAt,value
2019-02-26T00:00:20.191Z,1012.43
2019-02-26T00:01:21.178Z,1012.43
2019-02-26T00:02:21.503Z,1012.44
2019-02-26T00:03:22.382Z,1012.41
2019-02-26T00:04:21.025Z,1012.43
2019-02-26T00:05:21.597Z,1012.43
2019-02-26T00:06:20.659Z,1012.41
2019-02-26T00:07:23.378Z,1012.42
2019-02-26T00:08:21.823Z,1012.37
2019-02-26T00:09:27.533Z,1012.37
2019-02-26T00:10:24.616Z,1012.34
2019-02-26T00:11:24.385Z,1012.38
2019-02-26T00:12:23.858Z,1012.38
2019-02-26T00:13:23.383Z,1012.40
2019-02-26T00:14:22.588Z,1012.36
2019-02-26T00:15:21.785Z,1012.35
2019-02-26T00:16:21.916Z,1012.35
2019-02-26T00:17:22.080Z,1012.36
2019-02-26T00:18:23.531Z,1012.40
2019-02-26T00:19:22.455Z,1012.38
2019-02-26T00:20:22.641Z,1012.40
2019-02-26T00:21:24.339Z,1012.38
2019-02-26T00:22:22.971Z,1012.33
2019-02-26T00:23:23.733Z,1012.35
2019-02-26T00:24:23.201Z,1012.32
2019-02-26T00:25:23.419Z,1012.32
2019-02-26T00:26:23.602Z,1012.32
2019-02-26T00:27:25.693Z,1012.34
2019-02-26T00:28:23.952Z,1012.30
2019-02-26T00:29:25.349Z,1012.29
2019-02-26T00:30:24.341Z,1012.31
2019-02-26T00:31:26.039Z,1012.31
2019-02-26T00:32:24.671Z,1012.34
2019-02-26T00:33:26.745Z,1012.30
2019-02-26T00:34:25.009Z,1012.34
2019-02-26T00:35:25.777Z,1012.30
2019-02-26T00:36:27.034Z,1012.29
2019-02-26T00:37:26.367Z,1012.26
2019-02-26T00:38:25.717Z,1012.24
2019-02-26T00:39:27.085Z,1012.25
2019-02-26T00:40:25.988Z,1012.25
2019-02-26T00:41:26.920Z,1012.23
2019-02-26T00:42:26.512Z,1012.24
2019-02-26T00:43:28.005Z,1012.20
2019-02-26T00:44:27.527Z,1012.19
2019-02-26T00:45:27.259Z,1012.23
2019-02-26T00:46:28.487Z,1012.24
2019-02-26T00:47:29.870Z,1012.28
2019-02-26T00:48:27.271Z,1012.29
2019-02-26T00:49:28.471Z,1012.28
2019-02-26T00:50:28.124Z,1012.26
2019-02-26T00:51:27.668Z,1012.21
2019-02-26T00:52:28.305Z,1012.20
2019-02-26T00:53:28.370Z,1012.19
2019-02-26T00:54:29.220Z,1012.15
2019-02-26T00:55:29.855Z,1012.15
2019-02-26T00:56:29.830Z,1012.12
2019-02-26T00:57:31.183Z,1012.09
2019-02-26T00:58:28.827Z,1012.09
2019-02-26T00:59:28.980Z,1012.07
2019-02-26T01:00:30.774Z,1012.03
2019-02-26T01:01:29.286Z,1012.07
2019-02-26T01:02:29.448Z,1012.08
2019-02-26T01:03:29.596Z,1012.03
2019-02-26T01:04:29.768Z,1012.06
2019-02-26T01:05:29.895Z,1012.06
2019-02-26T01:06:31.172Z,1012.00
2019-02-26T01:07:30.358Z,1012.02
2019-02-26T01:08:30.425Z,1012.07
2019-02-26T01:09:31.911Z,1012.06
2019-02-26T01:10:30.759Z,1012.05
2019-02-26T01:11:30.882Z,1012.07
2019-02-26T01:12:32.921Z,1012.03
2019-02-26T01:13:32.273Z,1012.05
2019-02-26T01:14:31.382Z,1012.07
2019-02-26T01:15:31.532Z,1012.05
2019-02-26T01:16:31.636Z,1012.07
2019-02-26T01:17:33.374Z,1012.12
2019-02-26T01:18:31.997Z,1012.11
2019-02-26T01:19:33.765Z,1012.09
2019-02-26T01:20:32.279Z,1012.06
2019-02-26T01:21:34.116Z,1012.08
2019-02-26T01:22:33.113Z,1012.05
2019-02-26T01:23:32.756Z,1012.04
2019-02-26T01:24:32.901Z,1011.99
2019-02-26T01:25:33.072Z,1011.98
2019-02-26T01:26:33.222Z,1011.94
2019-02-26T01:27:33.421Z,1011.92
2019-02-26T01:28:33.516Z,1011.95
2019-02-26T01:29:33.749Z,1011.93
2019-02-26T01:30:36.043Z,1011.90
2019-02-26T01:31:34.082Z,1011.90
2019-02-26T01:32:35.144Z,1011.92
2019-02-26T01:33:36.602Z,1011.91
2019-02-26T01:34:35.593Z,1011.93
2019-02-26T01:35:37.882Z,1011.92
2019-02-26T01:36:38.199Z,1011.90
2019-02-26T01:37:38.089Z,1011.88
2019-02-26T01:38:39.827Z,1011.85
2019-02-26T01:39:42.141Z,1011.84
2019-02-26T01:40:39.425Z,1011.78
2019-02-26T01:41:37.059Z,1011.82
2019-02-26T01:42:37.965Z,1011.74
2019-02-26T01:43:37.602Z,1011.78
2019-02-26T01:44:38.221Z,1011.79
2019-02-26T01:48:19.094Z,1011.78
2019-02-26T01:49:21.410Z,1011.78
2019-02-26T01:50:40.721Z,1011.77
2019-02-26T01:53:14.456Z,1011.75
2019-02-26T01:54:14.585Z,1011.78
2019-02-26T01:55:15.993Z,1011.74
2019-02-26T01:56:14.269Z,1011.72
2019-02-26T01:57:17.294Z,1011.71
2019-02-26T01:58:16.589Z,1011.73
2019-02-26T01:59:18.269Z,1011.67
2019-02-26T02:00:15.011Z,1011.63
2019-02-26T02:01:16.853Z,1011.65
2019-02-26T02:02:18.170Z,1011.63
2019-02-26T02:03:15.504Z,1011.63
2019-02-26T02:04:17.135Z,1011.63
2019-02-26T02:05:15.878Z,1011.66
2019-02-26T02:06:17.998Z,1011.61
2019-02-26T02:07:16.177Z,1011.61
2019-02-26T02:08:17.977Z,1011.60
2019-02-26T02:09:18.243Z,1011.59
2019-02-26T02:10:16.674Z,1011.55
2019-02-26T02:11:16.842Z,1011.58
2019-02-26T02:12:17.016Z,1011.56
2019-02-26T02:13:17.173Z,1011.56
2019-02-26T02:14:17.319Z,1011.58
2019-02-26T02:15:20.796Z,1011.56
2019-02-26T02:16:17.650Z,1011.53
2019-02-26T02:17:17.842Z,1011.54
2019-02-26T02:18:20.137Z,1011.57
2019-02-26T02:19:20.255Z,1011.60
2019-02-26T02:20:21.307Z,1011.58
2019-02-26T02:21:18.517Z,1011.54
2019-02-26T02:22:19.082Z,1011.52
2019-02-26T02:23:20.773Z,1011.52
2019-02-26T02:24:20.550Z,1011.46
2019-02-26T02:25:19.134Z,1011.45
2019-02-26T02:26:19.281Z,1011.46
2019-02-26T02:27:20.426Z,1011.43
2019-02-26T02:28:23.650Z,1011.47
2019-02-26T02:29:21.502Z,1011.45
2019-02-26T02:30:26.873Z,1011.47
2019-02-26T02:31:22.040Z,1011.43
2019-02-26T02:32:20.946Z,1011.43
2019-02-26T02:33:24.272Z,1011.40
2019-02-26T02:34:20.501Z,1011.36
2019-02-26T02:35:20.667Z,1011.38
2019-02-26T02:36:23.031Z,1011.38
2019-02-26T02:37:24.073Z,1011.38
2019-02-26T02:38:21.194Z,1011.36
2019-02-26T02:39:23.687Z,1011.35
2019-02-26T02:40:21.504Z,1011.37
2019-02-26T02:41:21.647Z,1011.28
2019-02-26T02:42:22.138Z,1011.29
2019-02-26T02:43:23.581Z,1011.29
2019-02-26T02:44:23.134Z,1011.27
2019-02-26T02:45:22.292Z,1011.24
2019-02-26T02:46:22.460Z,1011.23
2019-02-26T02:47:25.026Z,1011.26
2019-02-26T02:48:22.779Z,1011.26
2019-02-26T02:49:22.938Z,1011.23
2019-02-26T02:50:23.116Z,1011.25
2019-02-26T02:51:25.511Z,1011.27
2019-02-26T02:52:24.235Z,1011.27
2019-02-26T02:53:24.512Z,1011.30
2019-02-26T02:54:26.032Z,1011.22
2019-02-26T02:55:23.938Z,1011.21
2019-02-26T02:56:24.088Z,1011.18
2019-02-26T02:57:25.035Z,1011.17
2019-02-26T02:58:26.081Z,1011.18
2019-02-26T02:59:24.465Z,1011.16
2019-02-26T03:00:26.500Z,1011.16
2019-02-26T03:01:25.822Z,1011.13
2019-02-26T03:02:24.934Z,1011.13
2019-02-26T03:03:25.113Z,1011.12
2019-02-26T03:04:27.849Z,1011.15
2019-02-26T03:05:25.433Z,1011.15
2019-02-26T03:06:28.213Z,1011.15
2019-02-26T03:07:28.793Z,1011.14
2019-02-26T03:08:25.888Z,1011.17
2019-02-26T03:09:26.062Z,1011.16
2019-02-26T03:10:30.555Z,1011.20
2019-02-26T03:11:26.383Z,1011.24
2019-02-26T03:12:26.559Z,1011.21
2019-02-26T03:13:27.989Z,1011.20
2019-02-26T03:14:26.857Z,1011.20
2019-02-26T03:15:29.213Z,1011.22
2019-02-26T03:16:27.228Z,1011.20
2019-02-26T03:17:27.334Z,1011.21
2019-02-26T03:18:27.518Z,1011.20
2019-02-26T03:19:29.486Z,1011.19
2019-02-26T03:20:30.530Z,1011.16
2019-02-26T03:21:30.525Z,1011.15
2019-02-26T03:22:28.157Z,1011.16
2019-02-26T03:23:28.346Z,1011.16
2019-02-26T03:24:30.918Z,1011.17
2019-02-26T03:25:29.107Z,1011.18
2019-02-26T03:26:28.792Z,1011.13
2019-02-26T03:27:31.191Z,1011.13
2019-02-26T03:28:29.149Z,1011.12
2019-02-26T03:29:29.369Z,1011.15
2019-02-26T03:30:33.932Z,1011.12
2019-02-26T03:31:34.613Z,1011.13
2019-02-26T03:32:29.758Z,1011.15
2019-02-26T03:33:29.901Z,1011.14
2019-02-26T03:34:30.059Z,1011.20
2019-02-26T03:35:30.202Z,1011.21
2019-02-26T03:36:31.603Z,1011.21
2019-02-26T03:37:31.327Z,1011.21
2019-02-26T03:38:32.740Z,1011.24
2019-02-26T03:39:35.416Z,1011.21
2019-02-26T03:40:33.024Z,1011.24
2019-02-26T03:41:31.319Z,1011.18
2019-02-26T03:42:33.257Z,1011.22
2019-02-26T03:43:34.021Z,1011.21
2019-02-26T03:44:31.678Z,1011.23
2019-02-26T03:45:31.845Z,1011.22
2019-02-26T03:46:31.992Z,1011.22
2019-02-26T03:47:32.152Z,1011.25
2019-02-26T03:48:32.317Z,1011.23
2019-02-26T03:49:32.473Z,1011.23
2019-02-26T03:50:32.639Z,1011.23
2019-02-26T03:51:32.835Z,1011.27
2019-02-26T03:52:32.899Z,1011.23
2019-02-26T03:53:34.262Z,1011.26
2019-02-26T03:54:36.980Z,1011.22
2019-02-26T03:55:34.200Z,1011.22
2019-02-26T03:56:33.506Z,1011.24
2019-02-26T03:57:33.652Z,1011.25
2019-02-26T03:58:33.826Z,1011.26
2019-02-26T03:59:33.986Z,1011.25
2019-02-26T04:00:34.688Z,1011.27
2019-02-26T04:01:34.327Z,1011.26
2019-02-26T04:02:36.760Z,1011.24
2019-02-26T04:03:59.701Z,1011.24
2019-02-26T04:04:48.557Z,1011.26
2019-02-26T04:05:35.047Z,1011.25
2019-02-26T04:06:36.594Z,1011.26
2019-02-26T04:07:36.108Z,1011.23
2019-02-26T04:11:30.317Z,1011.19
2019-02-26T04:12:33.235Z,1011.18
2019-02-26T04:13:30.644Z,1011.23
2019-02-26T04:14:31.292Z,1011.24
2019-02-26T04:15:35.129Z,1011.21
2019-02-26T04:16:32.449Z,1011.18
2019-02-26T04:17:33.443Z,1011.21
2019-02-26T04:18:34.133Z,1011.20
2019-02-26T04:19:31.631Z,1011.21
2019-02-26T04:20:31.857Z,1011.20
2019-02-26T04:21:32.269Z,1011.14
2019-02-26T04:22:32.100Z,1011.11
2019-02-26T04:23:33.182Z,1011.10
2019-02-26T04:24:34.934Z,1011.12
2019-02-26T04:25:33.950Z,1011.12
2019-02-26T04:26:35.110Z,1011.16
2019-02-26T04:27:33.592Z,1011.17
2019-02-26T04:28:34.087Z,1011.16
2019-02-26T04:29:35.369Z,1011.17
2019-02-26T04:30:36.567Z,1011.17
2019-02-26T04:31:33.382Z,1011.16
2019-02-26T04:32:35.577Z,1011.14
2019-02-26T04:33:35.967Z,1011.11
2019-02-26T04:34:33.717Z,1011.04
2019-02-26T04:35:33.917Z,1011.03
2019-02-26T04:36:34.369Z,1011.09
2019-02-26T04:37:35.411Z,1011.07
2019-02-26T04:38:34.340Z,1011.16
2019-02-26T04:39:34.880Z,1011.18
2019-02-26T04:40:36.310Z,1011.22
2019-02-26T04:41:34.638Z,1011.25
2019-02-26T04:42:36.010Z,1011.30
2019-02-26T04:43:36.290Z,1011.29
2019-02-26T04:44:35.147Z,1011.33
2019-02-26T04:45:35.226Z,1011.32
2019-02-26T04:46:36.892Z,1011.30
2019-02-26T04:47:35.663Z,1011.30
2019-02-26T04:48:35.744Z,1011.28
2019-02-26T04:49:38.496Z,1011.28
2019-02-26T04:50:38.772Z,1011.31
2019-02-26T04:51:39.085Z,1011.33
2019-02-26T04:52:40.071Z,1011.31
2019-02-26T04:53:37.053Z,1011.34
2019-02-26T04:54:39.384Z,1011.29
2019-02-26T04:55:39.164Z,1011.30
2019-02-26T04:56:39.490Z,1011.27
2019-02-26T04:57:42.008Z,1011.30
2019-02-26T04:58:39.357Z,1011.27
2019-02-26T04:59:38.750Z,1011.31
2019-02-26T05:02:39.697Z,1011.21
2019-02-26T05:03:13.596Z,1011.23
2019-02-26T05:04:10.373Z,1011.23
2019-02-26T05:05:10.530Z,1011.22
2019-02-26T05:06:10.910Z,1011.30
2019-02-26T05:07:13.456Z,1011.25
2019-02-26T05:08:12.831Z,1011.27
2019-02-26T05:09:11.207Z,1011.30
2019-02-26T05:10:11.376Z,1011.30
2019-02-26T05:11:14.893Z,1011.32
2019-02-26T05:12:11.825Z,1011.31
2019-02-26T05:13:11.865Z,1011.26
2019-02-26T05:14:15.006Z,1011.25
2019-02-26T05:15:14.486Z,1011.21
2019-02-26T05:16:12.430Z,1011.20
2019-02-26T05:17:12.461Z,1011.19
2019-02-26T05:18:13.250Z,1011.14
2019-02-26T05:19:13.746Z,1011.17
2019-02-26T05:20:15.543Z,1011.19
2019-02-26T05:21:13.094Z,1011.24
2019-02-26T05:22:13.188Z,1011.24
2019-02-26T05:23:13.261Z,1011.29
2019-02-26T05:24:15.725Z,1011.24
2019-02-26T05:25:16.351Z,1011.23
2019-02-26T05:26:15.223Z,1011.20
2019-02-26T05:27:15.523Z,1011.18
2019-02-26T05:28:15.622Z,1011.25
2019-02-26T05:29:14.267Z,1011.21
2019-02-26T05:30:17.254Z,1011.16
2019-02-26T05:31:17.188Z,1011.20
2019-02-26T05:32:14.830Z,1011.21
2019-02-26T05:33:14.986Z,1011.22
2019-02-26T05:34:17.419Z,1011.18
2019-02-26T05:35:17.324Z,1011.16
2019-02-26T05:36:17.116Z,1011.10
2019-02-26T05:37:15.603Z,1011.15
2019-02-26T05:38:15.821Z,1011.14
2019-02-26T05:39:20.292Z,1011.13
2019-02-26T05:40:18.951Z,1011.15
2019-02-26T05:41:16.305Z,1011.16
2019-02-26T05:42:16.456Z,1011.17
2019-02-26T05:43:16.636Z,1011.14
2019-02-26T05:44:16.771Z,1011.19
2019-02-26T05:45:16.966Z,1011.21
2019-02-26T05:46:19.557Z,1011.19
2019-02-26T05:47:20.669Z,1011.16
2019-02-26T05:48:18.617Z,1011.17
2019-02-26T05:49:19.512Z,1011.19
2019-02-26T05:50:18.039Z,1011.19
2019-02-26T05:51:18.031Z,1011.20
2019-02-26T05:52:18.128Z,1011.20
2019-02-26T05:53:18.387Z,1011.18
2019-02-26T05:54:21.488Z,1011.19
2019-02-26T05:55:22.793Z,1011.21
2019-02-26T05:56:22.629Z,1011.15
2019-02-26T05:57:31.282Z,1011.16
2019-02-26T05:58:21.602Z,1011.18
2019-02-26T05:59:21.674Z,1011.17
2019-02-26T06:00:22.623Z,1011.19
2019-02-26T06:01:21.785Z,1011.20
2019-02-26T06:02:21.654Z,1011.20
2019-02-26T06:03:20.015Z,1011.20
2019-02-26T06:04:20.780Z,1011.21
2019-02-26T06:05:22.547Z,1011.27
2019-02-26T06:06:23.245Z,1011.24
2019-02-26T06:07:25.100Z,1011.22
2019-02-26T06:08:25.589Z,1011.18
2019-02-26T06:09:25.398Z,1011.19
2019-02-26T06:10:24.588Z,1011.19
2019-02-26T06:11:23.439Z,1011.21
2019-02-26T06:12:22.482Z,1011.26
2019-02-26T06:13:23.263Z,1011.32
2019-02-26T06:14:24.635Z,1011.33
2019-02-26T06:15:25.230Z,1011.32
2019-02-26T06:16:24.386Z,1011.33
2019-02-26T06:17:25.872Z,1011.28
2019-02-26T06:18:24.601Z,1011.32
2019-02-26T06:19:23.569Z,1011.36
2019-02-26T06:20:26.140Z,1011.34
2019-02-26T06:21:25.936Z,1011.38
2019-02-26T06:22:42.650Z,1011.38
2019-02-26T06:23:25.539Z,1011.36
2019-02-26T06:24:24.838Z,1011.38
2019-02-26T06:25:26.527Z,1011.40
2019-02-26T06:26:36.092Z,1011.37
2019-02-26T06:27:42.640Z,1011.42
2019-02-26T06:28:40.100Z,1011.41
2019-02-26T06:29:27.225Z,1011.40
2019-02-26T06:30:25.250Z,1011.38
2019-02-26T06:31:27.898Z,1011.37
2019-02-26T06:32:30.391Z,1011.43
2019-02-26T06:33:24.988Z,1011.42
2019-02-26T06:34:25.095Z,1011.47
2019-02-26T06:35:25.196Z,1011.47
2019-02-26T06:36:25.872Z,1011.42
2019-02-26T06:37:25.460Z,1011.39
2019-02-26T06:38:26.406Z,1011.35
2019-02-26T06:39:26.857Z,1011.35
2019-02-26T06:40:26.377Z,1011.32
2019-02-26T06:41:25.960Z,1011.33
2019-02-26T06:42:28.229Z,1011.34
2019-02-26T06:43:26.410Z,1011.38
2019-02-26T06:44:26.523Z,1011.37
2019-02-26T06:45:26.604Z,1011.34
2019-02-26T06:46:28.845Z,1011.37
2019-02-26T06:47:29.153Z,1011.36
2019-02-26T06:48:29.677Z,1011.36
2019-02-26T06:49:28.998Z,1011.36
2019-02-26T06:50:27.504Z,1011.34
2019-02-26T06:51:28.310Z,1011.26
2019-02-26T06:52:29.957Z,1011.25
2019-02-26T06:53:27.969Z,1011.27
2019-02-26T06:54:29.130Z,1011.29
2019-02-26T06:55:28.321Z,1011.32
2019-02-26T06:56:30.081Z,1011.29
2019-02-26T06:57:28.661Z,1011.24
2019-02-26T06:58:28.819Z,1011.34
2019-02-26T06:59:29.468Z,1011.32
2019-02-26T07:00:29.475Z,1011.27
2019-02-26T07:01:32.321Z,1011.32
2019-02-26T07:02:29.588Z,1011.25
2019-02-26T07:03:29.928Z,1011.23
2019-02-26T07:04:30.286Z,1011.19
2019-02-26T07:05:30.142Z,1011.22
2019-02-26T07:06:32.613Z,1011.20
2019-02-26T07:07:30.692Z,1011.19
2019-02-26T07:08:31.000Z,1011.25
2019-02-26T07:09:32.365Z,1011.27
2019-02-26T07:10:33.225Z,1011.23
2019-02-26T07:11:33.126Z,1011.26
2019-02-26T07:12:31.446Z,1011.22
2019-02-26T07:13:33.756Z,1011.23
2019-02-26T07:14:32.700Z,1011.20
2019-02-26T07:15:32.067Z,1011.21
2019-02-26T07:16:32.145Z,1011.21
2019-02-26T07:17:34.305Z,1011.19
2019-02-26T07:18:32.537Z,1011.23
2019-02-26T07:19:33.291Z,1011.22
2019-02-26T07:20:34.268Z,1011.24
2019-02-26T07:21:33.086Z,1011.45
2019-02-26T07:22:32.962Z,1011.86
2019-02-26T07:23:35.102Z,1012.17
2019-02-26T07:24:33.377Z,1012.08
2019-02-26T07:25:36.230Z,1012.00
2019-02-26T07:26:33.728Z,1012.03
2019-02-26T07:27:34.244Z,1012.04
2019-02-26T07:28:34.092Z,1012.16
2019-02-26T07:29:37.358Z,1012.12
2019-02-26T07:30:35.328Z,1011.99
2019-02-26T07:31:35.507Z,1011.99
2019-02-26T07:32:35.923Z,1011.95
2019-02-26T07:33:36.548Z,1012.01
2019-02-26T07:34:34.782Z,1012.06
2019-02-26T07:35:35.498Z,1012.01
2019-02-26T07:36:35.173Z,1012.03
2019-02-26T07:37:37.554Z,1012.27
2019-02-26T07:38:41.164Z,1012.26
2019-02-26T07:39:35.641Z,1012.38
2019-02-26T07:40:37.777Z,1012.63
2019-02-26T07:41:35.948Z,1012.74
2019-02-26T07:42:37.273Z,1012.73
2019-02-26T07:43:38.755Z,1012.45
2019-02-26T07:44:36.502Z,1012.56
2019-02-26T07:45:36.905Z,1012.92
2019-02-26T07:46:38.497Z,1013.14
2019-02-26T07:47:37.011Z,1013.09
2019-02-26T07:48:37.095Z,1013.22
2019-02-26T07:49:38.174Z,1013.24
2019-02-26T07:50:40.053Z,1013.35
2019-02-26T07:51:38.572Z,1013.28
2019-02-26T07:52:37.786Z,1013.22
2019-02-26T07:53:42.018Z,1013.13
2019-02-26T07:54:40.486Z,1013.37
2019-02-26T07:55:40.067Z,1013.47
2019-02-26T07:56:38.409Z,1013.56
2019-02-26T07:57:40.346Z,1013.52
2019-02-26T07:58:40.692Z,1013.49
2019-02-26T07:59:39.788Z,1013.56
2019-02-26T08:00:40.298Z,1013.40
2019-02-26T08:01:39.897Z,1013.43
2019-02-26T08:02:39.337Z,1013.43
2019-02-26T08:03:41.534Z,1013.24
2019-02-26T08:04:41.795Z,1013.22
2019-02-26T08:05:39.747Z,1013.26
2019-02-26T08:06:39.906Z,1013.34
2019-02-26T08:07:40.318Z,1013.28
2019-02-26T08:08:42.025Z,1013.25
2019-02-26T08:09:40.438Z,1013.26
2019-02-26T08:10:42.852Z,1013.15
2019-02-26T08:11:41.264Z,1013.12
2019-02-26T08:12:42.573Z,1013.09
2019-02-26T08:13:41.147Z,1013.08
2019-02-26T08:14:42.978Z,1013.10
2019-02-26T08:15:41.466Z,1013.18
2019-02-26T08:16:41.645Z,1013.21
2019-02-26T08:17:45.656Z,1012.86
2019-02-26T08:18:42.856Z,1012.37
2019-02-26T08:19:46.190Z,1012.22
2019-02-26T08:20:42.270Z,1012.19
2019-02-26T08:21:42.638Z,1012.13
2019-02-26T08:22:42.646Z,1012.11
2019-02-26T08:23:43.663Z,1012.06
2019-02-26T08:24:43.140Z,1012.01
2019-02-26T08:25:43.207Z,1011.94
2019-02-26T08:26:45.135Z,1011.94
2019-02-26T08:27:43.929Z,1011.89
2019-02-26T08:28:45.749Z,1011.91
2019-02-26T08:29:43.914Z,1011.88
2019-02-26T08:30:45.219Z,1011.86
2019-02-26T08:31:46.664Z,1011.89
2019-02-26T08:32:48.341Z,1011.87
2019-02-26T08:33:48.924Z,1011.92
2019-02-26T08:34:45.997Z,1011.88
2019-02-26T08:35:45.032Z,1011.87
2019-02-26T08:36:46.766Z,1011.81
2019-02-26T08:37:45.344Z,1011.79
2019-02-26T08:38:45.939Z,1011.77
2019-02-26T08:39:58.236Z,1011.75
2019-02-26T08:40:54.428Z,1011.74
2019-02-26T08:42:00.021Z,1011.76
2019-02-26T08:42:46.243Z,1011.78
2019-02-26T08:43:49.092Z,1011.75
2019-02-26T08:44:55.934Z,1011.73
2019-02-26T08:45:55.604Z,1011.67
2019-02-26T08:46:59.671Z,1011.67
2019-02-26T08:47:57.923Z,1011.65
2019-02-26T08:48:48.446Z,1011.65
2019-02-26T08:49:48.045Z,1011.67
2019-02-26T08:50:48.089Z,1011.62
2019-02-26T08:51:47.710Z,1011.63
2019-02-26T08:52:50.142Z,1011.62
2019-02-26T08:53:49.526Z,1011.61
2019-02-26T08:54:48.361Z,1011.60
2019-02-26T08:55:48.423Z,1011.54
2019-02-26T08:56:48.654Z,1011.55
2019-02-26T08:57:51.223Z,1011.49
2019-02-26T08:58:49.402Z,1011.48
2019-02-26T08:59:49.760Z,1011.49
2019-02-26T09:00:49.397Z,1011.53
2019-02-26T09:01:49.499Z,1011.48
2019-02-26T09:02:53.795Z,1011.47
2019-02-26T09:03:50.794Z,1011.51
2019-02-26T09:04:50.007Z,1011.53
2019-02-26T09:05:51.602Z,1011.55
2019-02-26T09:06:52.318Z,1011.53
2019-02-26T09:07:51.115Z,1011.53
2019-02-26T09:08:50.660Z,1011.56
2019-02-26T09:09:52.511Z,1011.53
2019-02-26T09:10:50.891Z,1011.53
2019-02-26T09:11:52.812Z,1011.54
2019-02-26T09:12:52.091Z,1011.59
2019-02-26T09:13:51.407Z,1011.54
2019-02-26T09:14:51.645Z,1011.55
2019-02-26T09:15:52.533Z,1011.51
2019-02-26T09:16:52.606Z,1011.50
2019-02-26T09:17:52.034Z,1011.50
2019-02-26T09:18:52.856Z,1011.49
2019-02-26T09:19:54.670Z,1011.47
2019-02-26T09:20:52.601Z,1011.49
2019-02-26T09:21:54.617Z,1011.49
2019-02-26T09:22:54.492Z,1011.47
2019-02-26T09:23:56.787Z,1011.48
2019-02-26T09:24:54.453Z,1011.48
2019-02-26T09:25:54.880Z,1011.49
2019-02-26T09:26:54.953Z,1011.47
2019-02-26T09:27:53.770Z,1011.43
2019-02-26T09:28:55.445Z,1011.41
2019-02-26T09:29:54.144Z,1011.45
2019-02-26T09:30:56.308Z,1011.44
2019-02-26T09:31:54.478Z,1011.45
2019-02-26T09:32:54.567Z,1011.44
2019-02-26T09:33:54.702Z,1011.39
2019-02-26T09:34:56.836Z,1011.40
2019-02-26T09:35:56.742Z,1011.39
2019-02-26T09:36:58.106Z,1011.40
2019-02-26T09:38:00.094Z,1011.40
2019-02-26T09:38:55.734Z,1011.43
2019-02-26T09:39:57.390Z,1011.43
2019-02-26T09:40:57.102Z,1011.42
2019-02-26T09:41:58.892Z,1011.40
2019-02-26T09:42:59.647Z,1011.39
2019-02-26T09:43:56.618Z,1011.39
2019-02-26T09:44:57.738Z,1011.37
2019-02-26T09:45:56.962Z,1011.42
2019-02-26T09:46:58.300Z,1011.43
2019-02-26T09:48:01.126Z,1011.42
2019-02-26T09:48:57.930Z,1011.42
2019-02-26T09:49:58.440Z,1011.40
2019-02-26T09:50:57.660Z,1011.43
2019-02-26T09:52:01.032Z,1011.41
2019-02-26T09:52:59.056Z,1011.43
2019-02-26T09:53:59.058Z,1011.42
2019-02-26T09:54:58.524Z,1011.44
2019-02-26T09:55:58.657Z,1011.43
2019-02-26T09:56:58.840Z,1011.46
2019-02-26T09:57:59.145Z,1011.44
2019-02-26T09:58:59.602Z,1011.45
2019-02-26T10:00:00.177Z,1011.45
2019-02-26T10:01:00.543Z,1011.45
2019-02-26T10:02:01.267Z,1011.46
2019-02-26T10:02:59.965Z,1011.42
2019-02-26T10:04:03.090Z,1011.42
2019-02-26T10:05:00.270Z,1011.43
2019-02-26T10:06:00.531Z,1011.41
2019-02-26T10:07:02.252Z,1011.43
2019-02-26T10:08:03.458Z,1011.40
2019-02-26T10:09:00.987Z,1011.39
2019-02-26T10:10:03.993Z,1011.35
2019-02-26T10:11:02.695Z,1011.36
2019-02-26T10:12:02.847Z,1011.35
2019-02-26T10:13:04.557Z,1011.34
2019-02-26T10:14:03.311Z,1011.37
2019-02-26T10:15:05.319Z,1011.35
2019-02-26T10:16:04.499Z,1011.32
2019-02-26T10:17:03.204Z,1011.37
2019-02-26T10:18:04.857Z,1011.37
2019-02-26T10:19:03.837Z,1011.38
2019-02-26T10:20:04.890Z,1011.38
2019-02-26T10:21:03.137Z,1011.33
2019-02-26T10:22:06.253Z,1011.37
2019-02-26T10:23:06.042Z,1011.34
2019-02-26T10:24:04.599Z,1011.32
2019-02-26T10:25:03.737Z,1011.34
2019-02-26T10:26:05.779Z,1011.33
2019-02-26T10:27:06.033Z,1011.31
2019-02-26T10:28:08.652Z,1011.31
2019-02-26T10:29:04.868Z,1011.33
2019-02-26T10:30:07.194Z,1011.29
2019-02-26T10:31:06.957Z,1011.32
2019-02-26T10:32:05.803Z,1011.29
2019-02-26T10:33:06.112Z,1011.35
2019-02-26T10:34:07.885Z,1011.37
2019-02-26T10:35:06.498Z,1011.34
2019-02-26T10:36:07.691Z,1011.37
2019-02-26T10:37:06.100Z,1011.40
2019-02-26T10:38:08.257Z,1011.44
2019-02-26T10:39:07.391Z,1011.40
2019-02-26T10:40:07.646Z,1011.39
2019-02-26T10:41:06.287Z,1011.38
2019-02-26T10:42:06.742Z,1011.42
2019-02-26T10:43:07.519Z,1011.38
2019-02-26T10:44:07.355Z,1011.38
2019-02-26T10:45:06.912Z,1011.35
2019-02-26T10:46:07.031Z,1011.38
2019-02-26T10:47:08.725Z,1011.37
2019-02-26T10:48:09.098Z,1011.38
2019-02-26T10:49:07.986Z,1011.39
2019-02-26T10:50:10.138Z,1011.39
2019-02-26T10:51:08.979Z,1011.38
2019-02-26T10:52:10.856Z,1011.38
2019-02-26T10:53:11.541Z,1011.40
2019-02-26T10:54:12.162Z,1011.40
2019-02-26T10:55:12.761Z,1011.38
2019-02-26T10:56:09.068Z,1011.36
2019-02-26T10:57:11.394Z,1011.33
2019-02-26T10:58:12.094Z,1011.36
2019-02-26T10:59:12.534Z,1011.33
2019-02-26T11:00:10.908Z,1011.31
2019-02-26T11:01:09.643Z,1011.35
2019-02-26T11:02:10.085Z,1011.37
2019-02-26T11:03:12.091Z,1011.38
2019-02-26T11:04:10.077Z,1011.35
2019-02-26T11:05:11.357Z,1011.34
2019-02-26T11:06:13.126Z,1011.35
2019-02-26T11:07:11.531Z,1011.36
2019-02-26T11:08:10.947Z,1011.38
2019-02-26T11:09:11.185Z,1011.35
2019-02-26T11:10:11.932Z,1011.34
2019-02-26T11:11:12.969Z,1011.37
2019-02-26T11:12:12.945Z,1011.34
2019-02-26T11:13:12.961Z,1011.34
2019-02-26T11:14:16.007Z,1011.36
2019-02-26T11:15:12.346Z,1011.29
2019-02-26T11:16:17.410Z,1011.28
2019-02-26T11:17:12.654Z,1011.28
2019-02-26T11:18:15.143Z,1011.30
2019-02-26T11:19:13.011Z,1011.28
2019-02-26T11:20:13.201Z,1011.25
2019-02-26T11:21:12.992Z,1011.25
2019-02-26T11:22:15.647Z,1011.25
2019-02-26T11:23:14.256Z,1011.21
2019-02-26T11:24:13.522Z,1011.21
2019-02-26T11:25:15.785Z,1011.16
2019-02-26T11:26:15.404Z,1011.15
2019-02-26T11:27:14.129Z,1011.11
2019-02-26T11:28:14.315Z,1011.14
2019-02-26T11:29:14.595Z,1011.11
2019-02-26T11:30:14.743Z,1011.19
2019-02-26T11:31:16.648Z,1011.17
2019-02-26T11:32:15.521Z,1011.12
2019-02-26T11:33:16.173Z,1011.12
2019-02-26T11:34:15.248Z,1011.09
2019-02-26T11:35:17.048Z,1011.11
2019-02-26T11:36:15.818Z,1011.10
2019-02-26T11:37:15.799Z,1011.11
2019-02-26T11:38:17.111Z,1011.07
2019-02-26T11:39:16.622Z,1011.06
2019-02-26T11:40:17.313Z,1011.01
2019-02-26T11:41:16.601Z,1010.99
2019-02-26T11:42:18.557Z,1010.99
2019-02-26T11:43:19.970Z,1010.98
2019-02-26T11:44:20.590Z,1010.95
2019-02-26T11:45:19.296Z,1010.96
2019-02-26T11:46:17.749Z,1010.94
2019-02-26T11:47:18.339Z,1010.95
2019-02-26T11:48:18.087Z,1010.94
2019-02-26T11:49:19.387Z,1010.95
2019-02-26T11:50:18.248Z,1010.89
2019-02-26T11:51:19.979Z,1010.92
2019-02-26T11:52:20.190Z,1010.91
2019-02-26T11:53:18.922Z,1010.91
2019-02-26T11:54:19.075Z,1010.87
2019-02-26T11:55:19.524Z,1010.94
2019-02-26T11:56:21.296Z,1010.93
2019-02-26T11:57:19.578Z,1010.91
2019-02-26T11:58:21.653Z,1010.89
2019-02-26T11:59:20.054Z,1010.91
2019-02-26T12:00:25.349Z,1010.92
2019-02-26T12:01:20.357Z,1010.90
2019-02-26T12:02:26.242Z,1010.91
2019-02-26T12:03:22.771Z,1010.96
2019-02-26T12:04:20.787Z,1010.98
2019-02-26T12:05:22.998Z,1010.93
2019-02-26T12:06:21.166Z,1010.94
2019-02-26T12:07:22.387Z,1010.94
2019-02-26T12:08:22.828Z,1010.94
2019-02-26T12:09:21.768Z,1010.91
2019-02-26T12:10:21.913Z,1010.86
2019-02-26T12:11:23.315Z,1010.87
2019-02-26T12:12:23.462Z,1010.87
2019-02-26T12:13:24.909Z,1010.87
2019-02-26T12:14:22.620Z,1010.84
2019-02-26T12:15:22.770Z,1010.86
2019-02-26T12:16:22.874Z,1010.83