createdAt,value
2022-07-29T00:03:33.024Z,101408.66
2022-07-29T00:08:49.010Z,101407.34
2022-07-29T00:14:04.635Z,101401.75
2022-07-29T00:19:19.334Z,101400.22
2022-07-29T00:24:34.576Z,101397.41
2022-07-29T00:29:49.919Z,101385.44
2022-07-29T00:35:05.854Z,101389.75
2022-07-29T00:40:23.604Z,101374.75
2022-07-29T00:45:39.901Z,101374.00
2022-07-29T00:50:55.564Z,101360.50
2022-07-29T00:56:10.560Z,101360.50
2022-07-29T01:01:26.948Z,101359.97
2022-07-29T01:06:42.601Z,101364.84
2022-07-29T01:11:57.617Z,101354.91
2022-07-29T01:17:12.582Z,101358.72
2022-07-29T01:22:27.573Z,101361.50
2022-07-29T01:27:42.619Z,101346.72
2022-07-29T01:32:58.980Z,101351.78
2022-07-29T01:38:14.561Z,101341.88
2022-07-29T01:43:31.876Z,101340.34
2022-07-29T01:48:47.809Z,101342.38
2022-07-29T01:54:04.863Z,101355.66
2022-07-29T01:59:20.901Z,101363.53
2022-07-29T02:04:36.603Z,101371.94
2022-07-29T02:09:51.946Z,101380.59
2022-07-29T02:15:07.578Z,101379.28
2022-07-29T02:20:25.636Z,101373.13
2022-07-29T02:25:40.906Z,101361.13
2022-07-29T02:30:56.720Z,101355.53
2022-07-29T02:36:11.906Z,101347.09
2022-07-29T02:41:27.572Z,101342.06
2022-07-29T02:46:45.610Z,101346.16
2022-07-29T02:52:00.898Z,101345.41
2022-07-29T02:57:16.581Z,101333.97
2022-07-29T03:02:32.040Z,101333.22
2022-07-29T03:07:47.631Z,101328.94
2022-07-29T03:13:03.582Z,101321.81
2022-07-29T03:18:18.397Z,101312.44
2022-07-29T03:23:35.419Z,101316.53
2022-07-29T03:28:52.555Z,101300.22
2022-07-29T03:34:07.884Z,101312.00
2022-07-29T03:39:23.877Z,101304.13
2022-07-29T03:44:39.589Z,101296.28
2022-07-29T03:49:54.581Z,101289.94
2022-07-29T03:55:09.895Z,101296.81
2022-07-29T04:00:25.903Z,101291.19
2022-07-29T04:05:41.603Z,101290.44
2022-07-29T04:10:56.901Z,101288.97
2022-07-29T04:16:12.693Z,101291.75
2022-07-29T04:21:27.908Z,101310.81
2022-07-29T04:26:43.591Z,101315.94
2022-07-29T04:31:58.893Z,101285.84
2022-07-29T04:37:14.882Z,101310.31
2022-07-29T04:42:30.615Z,101315.19
2022-07-29T04:47:46.570Z,101306.53
2022-07-29T04:53:01.599Z,101304.84
2022-07-29T04:58:16.585Z,101319.59
2022-07-29T05:03:31.588Z,101313.44
2022-07-29T05:08:46.913Z,101318.28
2022-07-29T05:14:02.878Z,101311.41
2022-07-29T05:19:18.601Z,101299.41
2022-07-29T05:24:33.588Z,101303.53
2022-07-29T05:29:48.929Z,101319.59
2022-07-29T05:35:04.935Z,101336.41
2022-07-29T05:40:20.956Z,101323.91
2022-07-29T05:45:49.205Z,101333.63
2022-07-29T05:51:05.608Z,101338.50
2022-07-29T05:56:20.606Z,101349.16
2022-07-29T06:01:35.634Z,101351.41
2022-07-29T06:06:50.609Z,101354.94
2022-07-29T06:12:08.774Z,101360.56
2022-07-29T06:17:24.613Z,101369.72
2022-07-29T06:22:39.910Z,101375.34
2022-07-29T06:27:55.593Z,101372.53
2022-07-29T06:33:10.615Z,101374.56
2022-07-29T06:38:34.154Z,101380.19
2022-07-29T06:43:51.741Z,101373.63
2022-07-29T06:49:07.952Z,101370.06
2022-07-29T06:54:23.602Z,101372.88
2022-07-29T06:59:38.912Z,101375.69
2022-07-29T07:04:54.652Z,101373.94
2022-07-29T07:10:09.631Z,101373.00
2022-07-29T07:15:38.847Z,101364.59
2022-07-29T07:20:55.639Z,101364.78
2022-07-29T07:26:10.626Z,101368.59
2022-07-29T07:31:25.637Z,101365.03
2022-07-29T07:36:40.596Z,101371.16
2022-07-29T07:41:55.576Z,101359.94
2022-07-29T07:47:12.491Z,101357.13
2022-07-29T07:52:27.845Z,101365.78
2022-07-29T07:57:43.591Z,101367.84
2022-07-29T08:02:58.687Z,101366.53
2022-07-29T08:08:13.616Z,101362.97
2022-07-29T08:13:28.615Z,101364.47
2022-07-29T08:18:43.590Z,101362.97
2022-07-29T08:24:02.915Z,101358.84
2022-07-29T08:29:22.887Z,101350.66
2022-07-29T08:34:38.951Z,101352.72
2022-07-29T08:39:54.617Z,101347.28
2022-07-29T08:45:09.595Z,101341.16
2022-07-29T08:50:24.937Z,101349.59
2022-07-29T08:55:40.674Z,101355.19
2022-07-29T09:00:56.718Z,101358.94
2022-07-29T09:06:13.662Z,101368.88
2022-07-29T09:11:28.965Z,101362.69
2022-07-29T09:16:53.266Z,101364.22
2022-07-29T09:22:08.689Z,101362.94
2022-07-29T09:27:23.913Z,101358.81
2022-07-29T09:32:39.576Z,101360.88
2022-07-29T09:37:58.631Z,101363.66
2022-07-29T09:43:13.640Z,101369.50
2022-07-29T09:48:28.643Z,101366.69
2022-07-29T09:53:43.943Z,101358.47
2022-07-29T09:58:59.629Z,101357.94
2022-07-29T10:04:14.628Z,101356.63
2022-07-29T10:09:29.606Z,101358.16
2022-07-29T10:14:44.620Z,101353.47
2022-07-29T10:19:59.590Z,101357.03
2022-07-29T10:25:14.614Z,101354.41
2022-07-29T10:30:29.633Z,101354.41
2022-07-29T10:35:44.938Z,101360.03
2022-07-29T10:41:00.639Z,101356.72
2022-07-29T10:46:15.959Z,101351.84
2022-07-29T10:51:31.969Z,101349.81
2022-07-29T10:56:48.931Z,101352.63
2022-07-29T11:02:35.354Z,101354.09
2022-07-29T11:07:45.813Z,101358.41
2022-07-29T11:13:01.868Z,101350.19
2022-07-29T11:18:18.599Z,101354.00
2022-07-29T11:23:38.605Z,101345.75
2022-07-29T11:28:57.932Z,101345.94
2022-07-29T11:34:13.609Z,101343.38
2022-07-29T11:39:36.245Z,101345.63
2022-07-29T11:44:52.731Z,101345.06
2022-07-29T11:50:10.260Z,101345.25
2022-07-29T11:55:32.609Z,101344.19
2022-07-29T12:00:49.993Z,101343.66
2022-07-29T12:11:40.864Z,101346.09
2022-07-29T12:16:57.022Z,101342.75
2022-07-29T12:22:14.655Z,101342.94
2022-07-29T12:27:29.732Z,101345.94
2022-07-29T12:32:46.666Z,101339.78
2022-07-29T12:38:01.954Z,101336.63
2022-07-29T12:43:17.982Z,101346.56
2022-07-29T12:48:33.924Z,101336.81
2022-07-29T12:53:49.608Z,101341.91
2022-07-29T12:59:04.658Z,101330.69
2022-07-29T13:04:19.982Z,101331.63
2022-07-29T13:09:36.037Z,101335.19
2022-07-29T13:14:51.901Z,101337.41
2022-07-29T13:20:08.828Z,101343.78
2022-07-29T13:25:24.927Z,101340.44
2022-07-29T13:30:44.534Z,101339.91
2022-07-29T13:35:59.939Z,101331.47
2022-07-29T13:41:15.943Z,101337.31
2022-07-29T13:46:33.923Z,101335.25
2022-07-29T13:51:49.664Z,101326.81
2022-07-29T13:57:04.966Z,101319.13
2022-07-29T14:02:21.640Z,101322.16
2022-07-29T14:07:41.957Z,101326.47
2022-07-29T14:12:57.960Z,101320.84
2022-07-29T14:18:14.092Z,101314.69
2022-07-29T14:23:29.959Z,101315.63
2022-07-29T14:28:45.423Z,101311.72
2022-07-29T14:34:02.851Z,101318.09
2022-07-29T14:39:18.943Z,101321.84
2022-07-29T14:44:34.658Z,101317.72
2022-07-29T14:49:49.648Z,101322.59
2022-07-29T14:55:04.653Z,101318.88
2022-07-29T15:00:19.696Z,101323.94
2022-07-29T15:05:34.646Z,101320.56
2022-07-29T15:10:49.986Z,101317.22
2022-07-29T15:16:05.656Z,101316.66
2022-07-29T15:21:20.982Z,101308.25
2022-07-29T15:26:36.994Z,101314.81
2022-07-29T15:31:53.031Z,101306.41
2022-07-29T15:37:08.966Z,101317.06
2022-07-29T15:42:25.019Z,101317.81
2022-07-29T15:47:40.650Z,101323.97
2022-07-29T15:52:55.640Z,101314.06
2022-07-29T15:58:10.949Z,101317.41
2022-07-29T16:03:26.672Z,101316.66
2022-07-29T16:08:41.983Z,101309.56
2022-07-29T16:13:57.674Z,101321.56
2022-07-29T16:19:12.654Z,101326.44
2022-07-29T16:24:27.661Z,101324.13
2022-07-29T16:29:42.668Z,101331.25
2022-07-29T16:34:57.674Z,101332.56
2022-07-29T16:40:13.027Z,101327.69
2022-07-29T16:45:28.756Z,101324.13
2022-07-29T16:50:56.661Z,101324.13
2022-07-29T16:56:12.778Z,101326.94
2022-07-29T17:01:28.721Z,101332.56
2022-07-29T17:06:43.679Z,101339.69
2022-07-29T17:11:58.707Z,101333.88
2022-07-29T17:17:16.715Z,101334.84
2022-07-29T17:22:36.974Z,101346.84
2022-07-29T17:27:54.469Z,101346.84
2022-07-29T17:33:12.961Z,101344.75
2022-07-29T17:38:28.682Z,101345.50
2022-07-29T17:43:44.006Z,101351.13
2022-07-29T17:48:59.676Z,101344.22
2022-07-29T17:54:14.948Z,101352.63
2022-07-29T17:59:30.697Z,101356.97
2022-07-29T18:04:45.632Z,101360.50
2022-07-29T18:10:05.636Z,101359.19
2022-07-29T18:15:20.966Z,101362.00
2022-07-29T18:20:36.649Z,101364.28
2022-07-29T18:25:51.964Z,101362.75
2022-07-29T18:31:07.730Z,101363.50
2022-07-29T18:36:22.977Z,101360.16
2022-07-29T18:41:50.037Z,101359.41
2022-07-29T18:47:06.790Z,101358.09
2022-07-29T18:52:26.973Z,101366.53
2022-07-29T18:57:55.231Z,101367.28
2022-07-29T19:03:12.723Z,101379.28
2022-07-29T19:08:27.695Z,101379.28
2022-07-29T19:13:42.618Z,101385.66
2022-07-29T19:18:57.402Z,101390.53
2022-07-29T19:24:15.598Z,101399.72
2022-07-29T19:29:30.670Z,101410.94
2022-07-29T19:34:48.899Z,101410.19
2022-07-29T19:40:43.011Z,101417.66
2022-07-29T19:45:58.738Z,101424.56
2022-07-29T19:51:13.659Z,101432.25
2022-07-29T19:56:28.669Z,101440.13
2022-07-29T20:01:43.749Z,101451.38
2022-07-29T20:06:59.286Z,101450.41
2022-07-29T20:12:14.716Z,101450.41
2022-07-29T20:17:29.721Z,101450.22
2022-07-29T20:22:44.961Z,101456.41
2022-07-29T20:28:00.914Z,101458.97
2022-07-29T20:33:16.731Z,101456.91
2022-07-29T20:38:31.969Z,101468.16
2022-07-29T20:43:47.660Z,101470.78
2022-07-29T20:49:02.735Z,101475.66
2022-07-29T20:54:17.669Z,101469.84
2022-07-29T20:59:32.986Z,101467.03
2022-07-29T21:04:48.684Z,101468.31
2022-07-29T21:10:03.736Z,101469.59
2022-07-29T21:15:18.728Z,101478.59
2022-07-29T21:20:34.982Z,101479.88
2022-07-29T21:25:50.983Z,101489.81
2022-07-29T21:31:06.724Z,101483.44
2022-07-29T21:36:47.294Z,101485.50
2022-07-29T21:41:56.991Z,101484.00
2022-07-29T21:47:12.680Z,101491.69
2022-07-29T21:52:27.667Z,101481.75
2022-07-29T21:57:43.671Z,101490.72
2022-07-29T22:02:58.983Z,101475.16
2022-07-29T22:08:14.954Z,101468.78
2022-07-29T22:13:30.950Z,101468.78
2022-07-29T22:18:47.016Z,101470.84
2022-07-29T22:24:02.979Z,101472.13
2022-07-29T22:29:19.043Z,101468.56
2022-07-29T22:34:37.256Z,101461.47
2022-07-29T22:39:54.017Z,101454.34
2022-07-29T22:45:09.684Z,101463.53
2022-07-29T22:50:25.028Z,101459.97
2022-07-29T22:55:41.067Z,101465.59
2022-07-29T23:00:56.744Z,101471.94
2022-07-29T23:06:11.718Z,101469.91
2022-07-29T23:11:26.663Z,101472.72
2022-07-29T23:16:41.727Z,101481.13
2022-07-29T23:21:56.994Z,101471.38
2022-07-29T23:27:12.998Z,101467.09
2022-07-29T23:32:28.900Z,101467.84
2022-07-29T23:37:44.690Z,101467.09
2022-07-29T23:42:59.684Z,101464.28
2022-07-29T23:48:15.048Z,101467.09
2022-07-29T23:53:31.015Z,101459.22
2022-07-29T23:58:47.017Z,101465.59
