createdAt,value
2023-01-17T00:01:34.244Z,65.46
2023-01-17T00:04:20.148Z,65.14
2023-01-17T00:07:05.594Z,64.79
2023-01-17T00:09:50.762Z,64.53
2023-01-17T00:12:17.532Z,64.72
2023-01-17T00:14:44.226Z,64.82
2023-01-17T00:17:10.882Z,64.88
2023-01-17T00:19:56.149Z,64.09
2023-01-17T00:22:45.272Z,65.41
2023-01-17T00:25:36.345Z,65.58
2023-01-17T00:28:02.896Z,65.79
2023-01-17T00:30:29.820Z,66.46
2023-01-17T00:32:56.546Z,66.28
2023-01-17T00:35:23.761Z,66.47
2023-01-17T00:38:04.524Z,66.11
2023-01-17T00:40:32.648Z,66.02
2023-01-17T00:43:17.878Z,65.76
2023-01-17T00:46:04.107Z,65.32
2023-01-17T00:48:49.945Z,64.95
2023-01-17T00:51:35.801Z,64.84
2023-01-17T00:54:21.528Z,64.63
2023-01-17T00:57:08.495Z,63.76
2023-01-17T00:59:53.772Z,63.51
2023-01-17T01:02:39.209Z,64.35
2023-01-17T01:05:24.648Z,63.92
2023-01-17T01:08:10.038Z,63.68
2023-01-17T01:10:55.228Z,63.99
2023-01-17T01:13:45.144Z,63.20
2023-01-17T01:16:31.584Z,62.45
2023-01-17T01:19:17.276Z,62.36
2023-01-17T01:22:03.284Z,62.66
2023-01-17T01:24:49.083Z,62.61
2023-01-17T01:27:34.413Z,63.17
2023-01-17T01:30:19.619Z,61.81
2023-01-17T01:33:04.993Z,61.41
2023-01-17T01:35:31.918Z,61.28
2023-01-17T01:37:58.457Z,62.17
2023-01-17T01:40:25.286Z,61.70
2023-01-17T01:42:53.054Z,61.08
2023-01-17T01:45:23.769Z,61.08
2023-01-17T01:47:54.141Z,60.41
2023-01-17T01:50:21.742Z,60.40
2023-01-17T01:52:55.184Z,60.29
2023-01-17T01:55:27.930Z,59.69
2023-01-17T01:57:58.935Z,59.77
2023-01-17T02:00:36.421Z,59.13
2023-01-17T02:03:08.941Z,59.02
2023-01-17T02:05:36.117Z,59.44
2023-01-17T02:08:07.756Z,58.90
2023-01-17T02:10:37.977Z,58.53
2023-01-17T02:13:06.044Z,57.31
2023-01-17T02:15:44.559Z,58.09
2023-01-17T02:18:34.559Z,57.11
2023-01-17T02:21:30.485Z,57.49
2023-01-17T02:24:15.948Z,57.00
2023-01-17T02:26:57.878Z,57.00
2023-01-17T02:30:31.839Z,56.98
2023-01-17T02:33:16.395Z,56.31
2023-01-17T02:35:56.354Z,55.79
2023-01-17T02:39:12.057Z,55.63
2023-01-17T02:41:45.680Z,55.99
2023-01-17T02:44:16.824Z,55.67
2023-01-17T02:46:50.170Z,55.90
2023-01-17T02:49:20.746Z,56.35
2023-01-17T02:52:06.126Z,55.72
2023-01-17T02:54:54.457Z,55.55
2023-01-17T02:58:13.416Z,55.27
2023-01-17T03:01:18.777Z,55.70
2023-01-17T03:04:03.465Z,55.51
2023-01-17T03:06:34.752Z,56.11
2023-01-17T03:09:02.436Z,55.40
2023-01-17T03:11:29.019Z,55.23
2023-01-17T03:13:57.042Z,55.46
2023-01-17T03:16:26.731Z,55.95
2023-01-17T03:18:54.010Z,55.83
2023-01-17T03:21:22.103Z,55.70
2023-01-17T03:23:48.757Z,55.45
2023-01-17T03:26:15.702Z,55.91
2023-01-17T03:28:43.447Z,56.13
2023-01-17T03:31:13.806Z,55.77
2023-01-17T03:33:40.585Z,56.19
2023-01-17T03:36:07.247Z,55.93
2023-01-17T03:38:34.065Z,56.39
2023-01-17T03:41:00.865Z,56.05
2023-01-17T03:43:27.573Z,56.13
2023-01-17T03:46:01.467Z,56.28
2023-01-17T03:48:28.355Z,56.16
2023-01-17T03:50:54.982Z,55.74
2023-01-17T03:53:21.606Z,56.17
2023-01-17T03:55:49.254Z,55.36
2023-01-17T03:58:17.398Z,55.83
2023-01-17T04:00:44.026Z,55.65
2023-01-17T04:03:10.857Z,55.03
2023-01-17T04:05:37.535Z,55.49
2023-01-17T04:08:04.134Z,55.82
2023-01-17T04:10:30.719Z,55.18
2023-01-17T04:12:58.117Z,55.29
2023-01-17T04:15:24.802Z,55.45
2023-01-17T04:17:51.466Z,53.84
2023-01-17T04:20:38.465Z,55.28
2023-01-17T04:23:05.632Z,54.51
2023-01-17T04:25:32.528Z,54.73
2023-01-17T04:28:00.961Z,54.60
2023-01-17T04:30:28.486Z,54.44
2023-01-17T04:32:55.534Z,54.71
2023-01-17T04:35:22.970Z,54.72
2023-01-17T04:37:49.900Z,54.67
2023-01-17T04:40:17.012Z,55.03
2023-01-17T04:42:47.615Z,55.09
2023-01-17T04:45:15.125Z,54.67
2023-01-17T04:47:41.744Z,54.18
2023-01-17T04:50:09.600Z,54.65
2023-01-17T04:52:36.383Z,54.08
2023-01-17T04:55:03.029Z,53.76
2023-01-17T04:57:29.864Z,53.88
2023-01-17T04:59:56.481Z,54.28
2023-01-17T05:02:23.234Z,54.16
2023-01-17T05:04:49.989Z,54.21
2023-01-17T05:07:16.468Z,54.27
2023-01-17T05:09:43.885Z,54.38
2023-01-17T05:12:11.411Z,54.62
2023-01-17T05:14:38.140Z,54.08
2023-01-17T05:17:04.874Z,54.89
2023-01-17T05:19:33.301Z,54.75
2023-01-17T05:22:03.945Z,54.29
2023-01-17T05:24:32.280Z,53.77
2023-01-17T05:27:03.274Z,53.32
2023-01-17T05:29:30.748Z,53.14
2023-01-17T05:31:57.848Z,53.58
2023-01-17T05:34:25.256Z,53.86
2023-01-17T05:36:52.118Z,53.57
2023-01-17T05:39:19.170Z,54.29
2023-01-17T05:41:46.253Z,53.61
2023-01-17T05:44:13.202Z,53.45
2023-01-17T05:46:39.972Z,54.64
2023-01-17T05:49:06.677Z,54.04
2023-01-17T05:51:38.140Z,54.31
2023-01-17T05:54:06.450Z,54.50
2023-01-17T05:56:42.049Z,54.90
2023-01-17T05:59:09.501Z,55.59
2023-01-17T06:01:40.255Z,55.96
2023-01-17T06:04:07.281Z,55.75
2023-01-17T06:06:34.070Z,56.37
2023-01-17T06:09:00.742Z,56.35
2023-01-17T06:11:27.601Z,56.92
2023-01-17T06:13:54.891Z,56.70
2023-01-17T06:16:21.631Z,56.73
2023-01-17T06:18:48.264Z,57.63
2023-01-17T06:21:15.527Z,57.11
2023-01-17T06:23:42.205Z,57.50
2023-01-17T06:26:09.737Z,56.97
2023-01-17T06:28:36.424Z,57.34
2023-01-17T06:31:08.656Z,57.71
2023-01-17T06:33:35.784Z,58.46
2023-01-17T06:36:03.120Z,58.67
2023-01-17T06:38:30.106Z,58.85
2023-01-17T06:41:00.319Z,58.42
2023-01-17T06:43:28.686Z,58.94
2023-01-17T06:45:55.790Z,59.12
2023-01-17T06:48:22.568Z,59.17
2023-01-17T06:50:49.928Z,58.49
2023-01-17T06:53:16.710Z,59.06
2023-01-17T06:55:43.662Z,58.61
2023-01-17T06:58:10.622Z,58.72
2023-01-17T07:00:40.349Z,58.28
2023-01-17T07:03:15.278Z,58.16
2023-01-17T07:05:42.340Z,57.39
2023-01-17T07:08:09.017Z,57.38
2023-01-17T07:10:35.759Z,57.16
2023-01-17T07:13:02.448Z,57.38
2023-01-17T07:15:31.638Z,57.45
2023-01-17T07:18:01.076Z,57.27
2023-01-17T07:20:27.811Z,56.88
2023-01-17T07:22:54.452Z,57.14
2023-01-17T07:25:21.167Z,57.46
2023-01-17T07:27:48.042Z,57.76
2023-01-17T07:30:14.852Z,57.77
2023-01-17T07:32:41.406Z,57.11
2023-01-17T07:35:08.422Z,57.12
2023-01-17T07:37:35.104Z,55.27
2023-01-17T07:40:03.063Z,54.41
2023-01-17T07:42:29.783Z,54.97
2023-01-17T07:44:56.451Z,54.20
2023-01-17T07:47:24.871Z,53.66
2023-01-17T07:49:51.525Z,53.99
2023-01-17T07:52:18.467Z,54.51
2023-01-17T07:54:45.216Z,54.77
2023-01-17T07:57:12.256Z,54.64
2023-01-17T07:59:38.979Z,55.03
2023-01-17T08:02:06.315Z,54.57
2023-01-17T08:04:35.318Z,54.31
2023-01-17T08:07:02.327Z,54.21
2023-01-17T08:09:29.113Z,54.87
2023-01-17T08:11:55.767Z,53.96
2023-01-17T08:14:22.558Z,53.53
2023-01-17T08:16:49.098Z,53.23
2023-01-17T08:19:17.082Z,53.71
2023-01-17T08:21:44.136Z,53.39
2023-01-17T08:24:14.251Z,52.88
2023-01-17T08:26:41.084Z,53.06
2023-01-17T08:29:07.979Z,52.51
2023-01-17T08:31:35.416Z,52.82
2023-01-17T08:34:02.149Z,52.58
2023-01-17T08:36:31.184Z,50.38
2023-01-17T08:38:58.310Z,51.09
2023-01-17T08:41:27.841Z,50.36
2023-01-17T08:43:54.562Z,50.26
2023-01-17T08:46:21.231Z,50.33
2023-01-17T08:48:47.873Z,50.83
2023-01-17T08:51:14.509Z,49.70
2023-01-17T08:53:42.207Z,50.71
2023-01-17T08:56:09.643Z,47.85
2023-01-17T08:58:36.460Z,49.95
2023-01-17T09:01:05.027Z,50.34
2023-01-17T09:03:35.030Z,49.34
2023-01-17T09:06:10.730Z,47.96
2023-01-17T09:08:38.401Z,47.83
2023-01-17T09:11:09.925Z,47.88
2023-01-17T09:13:37.783Z,48.98
2023-01-17T09:16:05.836Z,48.69
2023-01-17T09:18:37.497Z,48.44
2023-01-17T09:21:16.749Z,47.76
2023-01-17T09:23:43.888Z,48.54
2023-01-17T09:26:20.386Z,49.50
2023-01-17T09:28:47.775Z,47.95
2023-01-17T09:31:17.218Z,48.67
2023-01-17T09:33:44.684Z,47.40
2023-01-17T09:36:14.296Z,47.71
2023-01-17T09:38:43.530Z,48.76
2023-01-17T09:41:24.087Z,46.96
2023-01-17T09:44:08.463Z,47.50
2023-01-17T09:46:42.673Z,48.26
2023-01-17T09:49:19.409Z,47.26
2023-01-17T09:51:46.315Z,47.46
2023-01-17T09:54:22.802Z,46.79
2023-01-17T09:57:21.351Z,47.02
2023-01-17T10:00:02.881Z,46.63
2023-01-17T10:02:56.790Z,48.63
2023-01-17T10:05:55.821Z,46.18
2023-01-17T10:08:58.024Z,46.42
2023-01-17T10:11:48.925Z,45.58
2023-01-17T10:14:46.231Z,46.18
2023-01-17T10:17:34.997Z,45.83
2023-01-17T10:20:34.042Z,45.66
2023-01-17T10:23:22.085Z,45.97
2023-01-17T10:25:50.416Z,46.06
2023-01-17T10:28:34.840Z,44.76
2023-01-17T10:31:10.520Z,45.26
2023-01-17T10:33:57.777Z,45.40
2023-01-17T10:36:32.188Z,44.55
2023-01-17T10:39:21.052Z,44.92
2023-01-17T10:41:58.453Z,44.35
2023-01-17T10:44:50.881Z,44.88
2023-01-17T10:47:23.392Z,44.47
2023-01-17T10:49:57.579Z,44.41
2023-01-17T10:52:27.167Z,43.50
2023-01-17T10:54:58.731Z,42.98
2023-01-17T10:57:27.823Z,44.00
2023-01-17T10:59:58.606Z,43.93
2023-01-17T11:02:35.462Z,43.57
2023-01-17T11:05:12.206Z,43.62
2023-01-17T11:07:40.187Z,43.18
2023-01-17T11:10:39.975Z,41.86
2023-01-17T11:13:32.124Z,41.65
2023-01-17T11:16:09.953Z,43.25
2023-01-17T11:18:40.050Z,41.57
2023-01-17T11:21:12.232Z,42.48
2023-01-17T11:23:42.327Z,42.05
2023-01-17T11:26:12.020Z,42.53
2023-01-17T11:28:41.518Z,41.24
2023-01-17T11:31:25.175Z,41.75
2023-01-17T11:34:10.022Z,42.04
2023-01-17T11:36:36.673Z,41.69
2023-01-17T11:39:23.781Z,41.08
2023-01-17T11:41:52.267Z,41.81
2023-01-17T11:44:26.191Z,41.76
2023-01-17T11:47:11.050Z,41.70
2023-01-17T11:49:41.316Z,40.74
2023-01-17T11:52:23.418Z,39.93
2023-01-17T11:54:52.783Z,39.66
2023-01-17T11:57:25.574Z,39.35
2023-01-17T12:00:38.795Z,40.11
2023-01-17T12:03:24.106Z,40.27
2023-01-17T12:06:25.081Z,38.66
2023-01-17T12:09:07.736Z,38.49
2023-01-17T12:12:22.875Z,39.60
2023-01-17T12:15:19.571Z,40.10
2023-01-17T12:18:06.137Z,40.61
2023-01-17T12:20:40.753Z,40.83
2023-01-17T12:23:20.684Z,40.91
2023-01-17T12:26:12.773Z,39.93
2023-01-17T12:28:51.330Z,40.90
2023-01-17T12:31:27.870Z,39.48
2023-01-17T12:34:12.275Z,39.59
2023-01-17T12:36:56.911Z,39.96
2023-01-17T12:39:30.798Z,39.08
2023-01-17T12:42:07.255Z,38.91
2023-01-17T12:44:50.107Z,40.35
2023-01-17T12:47:19.813Z,38.35
2023-01-17T12:49:52.553Z,38.30
2023-01-17T12:52:53.351Z,37.68
2023-01-17T12:55:45.592Z,38.13
2023-01-17T12:58:20.044Z,38.97
2023-01-17T13:00:51.399Z,38.25
2023-01-17T13:03:27.369Z,38.52
2023-01-17T13:05:56.693Z,39.63
2023-01-17T13:08:48.174Z,37.94
2023-01-17T13:11:30.739Z,39.28
2023-01-17T13:13:59.821Z,38.25
2023-01-17T13:17:20.875Z,39.53
2023-01-17T13:19:53.200Z,37.71
2023-01-17T13:22:24.279Z,37.62
2023-01-17T13:25:23.522Z,36.94
2023-01-17T13:28:22.404Z,37.25
2023-01-17T13:30:57.750Z,36.58
2023-01-17T13:33:31.107Z,36.82
2023-01-17T13:36:35.421Z,37.29
2023-01-17T13:39:13.113Z,35.58
2023-01-17T13:41:52.752Z,34.75
2023-01-17T13:44:22.903Z,34.64
2023-01-17T13:47:04.166Z,34.27
2023-01-17T13:49:34.162Z,34.53
2023-01-17T13:52:02.953Z,34.00
2023-01-17T13:54:37.931Z,32.53
2023-01-17T13:57:23.547Z,33.40
2023-01-17T13:59:50.859Z,32.85
2023-01-17T14:02:32.553Z,32.07
2023-01-17T14:05:18.062Z,31.40
2023-01-17T14:07:49.678Z,30.97
2023-01-17T14:10:24.558Z,30.73
2023-01-17T14:12:51.234Z,31.14
2023-01-17T14:15:28.399Z,32.07
2023-01-17T14:18:09.197Z,33.32
2023-01-17T14:20:43.233Z,31.70
2023-01-17T14:23:25.891Z,30.90
2023-01-17T14:25:55.232Z,31.60
2023-01-17T14:28:40.507Z,32.21
2023-01-17T14:31:26.938Z,33.75
2023-01-17T14:34:11.899Z,35.45
2023-01-17T14:36:39.164Z,36.83
2023-01-17T14:39:22.112Z,37.28
2023-01-17T14:41:53.376Z,35.96
2023-01-17T14:44:25.046Z,36.76
2023-01-17T14:46:53.108Z,37.68
2023-01-17T14:49:45.026Z,36.90
2023-01-17T14:52:31.537Z,37.10
2023-01-17T14:55:21.471Z,38.15
2023-01-17T14:58:42.973Z,38.46
2023-01-17T15:01:26.577Z,38.29
2023-01-17T15:04:51.270Z,37.98
2023-01-17T15:07:54.610Z,36.58
2023-01-17T15:10:31.041Z,36.93
2023-01-17T15:13:10.495Z,36.95
2023-01-17T15:15:42.665Z,38.01
2023-01-17T15:18:19.986Z,37.91
2023-01-17T15:21:05.064Z,37.67
2023-01-17T15:24:26.901Z,38.16
2023-01-17T15:27:25.842Z,38.76
2023-01-17T15:30:10.109Z,38.65
2023-01-17T15:32:41.314Z,37.96
2023-01-17T15:35:18.118Z,38.79
2023-01-17T15:37:45.216Z,39.01
2023-01-17T15:40:24.611Z,39.14
2023-01-17T15:43:01.820Z,39.46
2023-01-17T15:45:50.870Z,40.23
2023-01-17T15:48:41.679Z,40.87
2023-01-17T15:51:12.803Z,40.62
2023-01-17T15:53:44.293Z,40.81
2023-01-17T15:56:20.408Z,41.06
2023-01-17T15:59:10.383Z,41.37
2023-01-17T16:01:37.619Z,41.39
2023-01-17T16:04:35.080Z,41.81
2023-01-17T16:07:23.426Z,41.73
2023-01-17T16:09:50.148Z,44.55
2023-01-17T16:12:22.678Z,45.25
2023-01-17T16:15:10.481Z,45.04
2023-01-17T16:17:45.679Z,44.04
2023-01-17T16:24:21.598Z,44.23
2023-01-17T16:26:54.673Z,43.96
2023-01-17T16:29:31.282Z,43.99
2023-01-17T16:32:08.821Z,43.33
2023-01-17T16:34:36.230Z,43.50
2023-01-17T16:37:04.284Z,43.74
2023-01-17T16:39:31.793Z,44.28
2023-01-17T16:42:02.706Z,44.41
2023-01-17T16:44:31.485Z,44.77
2023-01-17T16:47:02.737Z,44.77
2023-01-17T16:49:34.968Z,43.93
2023-01-17T16:52:06.227Z,44.46
2023-01-17T16:54:45.281Z,44.76
2023-01-17T16:57:24.612Z,45.13
2023-01-17T17:00:42.899Z,46.47
2023-01-17T17:03:59.326Z,47.16
2023-01-17T17:09:47.814Z,45.44
2023-01-17T17:13:09.566Z,45.88
2023-01-17T17:15:46.357Z,46.07
2023-01-17T17:18:25.017Z,46.47
2023-01-17T17:20:53.060Z,46.56
2023-01-17T17:23:20.314Z,46.67
2023-01-17T17:25:55.638Z,46.96
2023-01-17T17:28:32.098Z,47.02
2023-01-17T17:31:08.001Z,46.58
2023-01-17T17:33:38.691Z,47.76
2023-01-17T17:36:12.211Z,46.53
2023-01-17T17:38:51.192Z,45.75
2023-01-17T17:41:20.489Z,45.89
2023-01-17T17:43:47.686Z,45.96
2023-01-17T17:46:21.772Z,45.66
2023-01-17T17:48:50.180Z,45.32
2023-01-17T17:51:24.675Z,45.74
2023-01-17T17:53:53.143Z,46.25
2023-01-17T17:56:20.600Z,45.99
2023-01-17T17:58:56.891Z,45.50
2023-01-17T18:01:24.429Z,45.62
2023-01-17T18:03:52.721Z,45.32
2023-01-17T18:06:19.787Z,44.88
2023-01-17T18:08:52.186Z,45.75
2023-01-17T18:11:21.587Z,45.50
2023-01-17T18:13:51.154Z,45.80
2023-01-17T18:16:21.479Z,45.72
2023-01-17T18:18:51.409Z,45.86
2023-01-17T18:21:25.439Z,45.48
2023-01-17T18:23:55.585Z,46.24
2023-01-17T18:26:26.262Z,46.09
2023-01-17T18:28:54.611Z,46.01
2023-01-17T18:31:24.254Z,47.83
2023-01-17T18:33:52.056Z,47.94
2023-01-17T18:36:18.678Z,47.33
2023-01-17T18:38:52.134Z,47.37
2023-01-17T18:41:29.249Z,48.13
2023-01-17T18:43:56.612Z,50.13
2023-01-17T18:46:25.931Z,48.66
2023-01-17T18:48:56.306Z,48.72
2023-01-17T18:51:23.615Z,48.12
2023-01-17T18:53:50.487Z,48.67
2023-01-17T18:56:22.046Z,48.48
2023-01-17T18:58:51.415Z,47.48
2023-01-17T19:01:24.042Z,47.71
2023-01-17T19:03:54.049Z,48.01
2023-01-17T19:06:27.207Z,47.81
2023-01-17T19:08:54.589Z,47.56
2023-01-17T19:11:23.302Z,48.29
2023-01-17T19:13:50.574Z,48.62
2023-01-17T19:16:32.336Z,48.44
2023-01-17T19:19:12.970Z,48.28
2023-01-17T19:21:41.840Z,49.67
2023-01-17T19:24:13.300Z,48.83
2023-01-17T19:26:43.857Z,49.10
2023-01-17T19:29:10.732Z,48.75
2023-01-17T19:31:44.486Z,49.96
2023-01-17T19:34:14.131Z,48.91
2023-01-17T19:36:41.730Z,49.61
2023-01-17T19:39:10.055Z,50.32
2023-01-17T19:41:42.456Z,51.35
2023-01-17T19:44:13.809Z,52.04
2023-01-17T19:46:46.261Z,51.18
2023-01-17T19:49:13.011Z,51.14
2023-01-17T19:51:40.667Z,52.24
2023-01-17T19:54:08.461Z,52.43
2023-01-17T19:56:35.617Z,52.34
2023-01-17T19:59:02.796Z,52.92
2023-01-17T20:01:32.945Z,52.12
2023-01-17T20:04:01.911Z,51.49
2023-01-17T20:06:34.124Z,52.43
2023-01-17T20:09:14.746Z,53.79
2023-01-17T20:11:51.871Z,53.62
2023-01-17T20:14:41.007Z,53.36
2023-01-17T20:17:13.727Z,53.13
2023-01-17T20:19:41.123Z,53.14
2023-01-17T20:22:09.501Z,52.45
2023-01-17T20:24:36.916Z,54.03
2023-01-17T20:27:03.853Z,53.66
2023-01-17T20:29:36.074Z,54.30
2023-01-17T20:32:03.032Z,54.34
2023-01-17T20:34:34.736Z,53.91
2023-01-17T20:37:02.254Z,53.95
2023-01-17T20:39:29.257Z,54.35
2023-01-17T20:41:57.713Z,54.61
2023-01-17T20:44:24.509Z,54.51
2023-01-17T20:46:51.158Z,55.16
2023-01-17T20:49:19.396Z,55.99
2023-01-17T20:51:47.432Z,55.37
2023-01-17T20:54:16.889Z,56.33
2023-01-17T20:56:45.326Z,55.65
2023-01-17T20:59:15.029Z,55.90
2023-01-17T21:01:44.171Z,55.61
2023-01-17T21:04:12.226Z,56.39
2023-01-17T21:06:42.130Z,56.14
2023-01-17T21:09:15.259Z,57.58
2023-01-17T21:11:42.642Z,57.62
2023-01-17T21:14:10.178Z,57.21
2023-01-17T21:16:42.176Z,58.15
2023-01-17T21:19:12.149Z,57.47
2023-01-17T21:21:39.230Z,57.98
2023-01-17T21:24:06.216Z,57.83
2023-01-17T21:26:33.019Z,57.88
2023-01-17T21:29:03.683Z,57.42
2023-01-17T21:31:33.703Z,57.99
2023-01-17T21:34:04.022Z,58.29
2023-01-17T21:36:33.736Z,58.48
2023-01-17T21:39:07.008Z,58.18
2023-01-17T21:41:36.688Z,58.12
2023-01-17T21:44:23.362Z,57.17
2023-01-17T21:46:56.351Z,58.21
2023-01-17T21:49:24.105Z,57.78
2023-01-17T21:51:54.305Z,59.04
2023-01-17T21:54:51.931Z,58.95
2023-01-17T21:57:40.772Z,58.02
2023-01-17T22:00:16.689Z,58.59
2023-01-17T22:02:45.535Z,57.20
2023-01-17T22:05:17.069Z,57.20
2023-01-17T22:08:04.513Z,57.35
2023-01-17T22:10:31.758Z,57.76
2023-01-17T22:12:58.615Z,56.79
2023-01-17T22:15:25.195Z,57.38
2023-01-17T22:17:52.508Z,56.88
2023-01-17T22:20:22.421Z,56.27
2023-01-17T22:22:49.295Z,56.23
2023-01-17T22:25:18.459Z,56.77
2023-01-17T22:27:46.179Z,55.83
2023-01-17T22:30:19.557Z,56.29
2023-01-17T22:32:46.428Z,56.52
2023-01-17T22:35:13.828Z,56.06
2023-01-17T22:37:41.409Z,56.36
2023-01-17T22:40:10.205Z,55.94
2023-01-17T22:42:37.795Z,56.03
2023-01-17T22:45:12.988Z,55.72
2023-01-17T22:47:40.287Z,55.84
2023-01-17T22:50:09.050Z,56.13
2023-01-17T22:52:35.899Z,55.52
2023-01-17T22:55:02.556Z,56.57
2023-01-17T22:57:29.426Z,56.60
2023-01-17T22:59:58.522Z,56.04
2023-01-17T23:02:28.610Z,56.82
2023-01-17T23:04:58.719Z,56.14
2023-01-17T23:07:30.987Z,55.38
2023-01-17T23:09:57.735Z,56.20
2023-01-17T23:12:24.527Z,55.94
2023-01-17T23:15:09.756Z,56.34
2023-01-17T23:17:55.155Z,57.25
2023-01-17T23:20:21.851Z,57.82
2023-01-17T23:22:48.500Z,57.36
2023-01-17T23:25:15.820Z,56.34
2023-01-17T23:28:03.929Z,56.91
2023-01-17T23:30:34.846Z,57.28
2023-01-17T23:33:13.048Z,56.89
2023-01-17T23:35:42.658Z,58.12
2023-01-17T23:38:26.706Z,57.62
2023-01-17T23:41:17.385Z,57.29
2023-01-17T23:43:44.153Z,58.75
2023-01-17T23:46:12.372Z,59.85
2023-01-17T23:48:39.067Z,62.20
2023-01-17T23:51:08.635Z,62.90
2023-01-17T23:53:37.298Z,62.80
2023-01-17T23:56:06.770Z,63.54
2023-01-17T23:58:34.059Z,63.67
