createdAt,value
2019-06-20T00:02:00.851Z,99301.64
2019-06-20T00:04:31.476Z,99301.64
2019-06-20T00:07:01.683Z,99299.30
2019-06-20T00:09:31.871Z,99302.90
2019-06-20T00:12:02.093Z,99296.30
2019-06-20T00:14:32.293Z,99297.25
2019-06-20T00:17:02.532Z,99297.25
2019-06-20T00:19:32.747Z,99302.76
2019-06-20T00:22:03.055Z,99297.88
2019-06-20T00:24:33.278Z,99294.86
2019-06-20T00:27:03.457Z,99294.86
2019-06-20T00:29:33.649Z,99313.22
2019-06-20T00:32:03.826Z,99322.33
2019-06-20T00:34:34.321Z,99322.33
2019-06-20T00:37:04.501Z,99321.25
2019-06-20T00:39:34.700Z,99320.06
2019-06-20T00:42:04.913Z,99314.44
2019-06-20T00:44:35.105Z,99314.44
2019-06-20T00:47:05.308Z,99319.17
2019-06-20T00:49:35.485Z,99319.17
2019-06-20T00:52:05.704Z,99303.74
2019-06-20T00:54:35.969Z,99300.84
2019-06-20T00:57:06.194Z,99300.84
2019-06-20T00:59:36.389Z,99320.27
2019-06-20T01:02:06.588Z,99320.27
2019-06-20T01:04:36.798Z,99331.91
2019-06-20T01:07:07.009Z,99338.39
2019-06-20T01:09:37.174Z,99334.94
2019-06-20T01:12:07.375Z,99334.94
2019-06-20T01:14:37.567Z,99323.50
2019-06-20T01:17:07.866Z,99327.66
2019-06-20T01:19:39.951Z,99327.66
2019-06-20T01:22:10.182Z,99333.62
2019-06-20T01:24:40.349Z,99333.86
2019-06-20T01:27:10.565Z,99335.45
2019-06-20T01:29:40.767Z,99346.63
2019-06-20T01:32:10.964Z,99346.63
2019-06-20T01:34:41.176Z,99351.41
2019-06-20T01:37:11.400Z,99359.94
2019-06-20T01:39:41.639Z,99359.94
2019-06-20T01:42:11.882Z,99349.35
2019-06-20T01:44:42.127Z,99349.55
2019-06-20T01:47:12.302Z,99342.70
2019-06-20T01:49:42.555Z,99324.50
2019-06-20T01:52:12.717Z,99324.50
2019-06-20T01:54:42.990Z,99322.55
2019-06-20T01:57:13.209Z,99322.55
2019-06-20T01:59:43.409Z,99322.80
2019-06-20T02:02:13.611Z,99327.44
2019-06-20T02:04:43.890Z,99327.44
2019-06-20T02:07:14.075Z,99330.86
2019-06-20T02:09:44.280Z,99330.94
2019-06-20T02:12:14.509Z,99333.53
2019-06-20T02:14:44.773Z,99337.87
2019-06-20T02:17:15.008Z,99340.06
2019-06-20T02:19:45.328Z,99343.55
2019-06-20T02:22:15.552Z,99343.55
2019-06-20T02:24:46.356Z,99335.70
2019-06-20T02:27:16.645Z,99333.88
2019-06-20T02:29:47.034Z,99333.88
2019-06-20T02:32:17.242Z,99330.17
2019-06-20T02:34:47.494Z,99336.52
2019-06-20T02:37:17.660Z,99352.87
2019-06-20T02:39:47.896Z,99352.87
2019-06-20T02:42:18.126Z,99351.91
2019-06-20T02:44:48.337Z,99347.22
2019-06-20T02:47:18.507Z,99356.55
2019-06-20T02:49:48.751Z,99351.39
2019-06-20T02:52:18.944Z,99351.39
2019-06-20T02:54:49.185Z,99364.17
2019-06-20T02:57:19.454Z,99364.17
2019-06-20T02:59:49.716Z,99362.03
2019-06-20T03:02:19.896Z,99362.03
2019-06-20T03:04:50.529Z,99365.31
2019-06-20T03:07:20.699Z,99375.72
2019-06-20T03:09:50.909Z,99375.72
2019-06-20T03:12:21.065Z,99371.86
2019-06-20T03:14:51.319Z,99376.08
2019-06-20T03:17:21.591Z,99374.98
2019-06-20T03:19:52.063Z,99374.48
2019-06-20T03:22:22.263Z,99374.23
2019-06-20T03:24:52.527Z,99383.20
2019-06-20T03:27:22.729Z,99383.20
2019-06-20T03:29:52.982Z,99385.31
2019-06-20T03:32:23.198Z,99391.45
2019-06-20T03:34:53.477Z,99395.77
2019-06-20T03:37:23.724Z,99395.77
2019-06-20T03:39:53.940Z,99394.20
2019-06-20T03:42:24.143Z,99400.50
2019-06-20T03:45:02.110Z,99407.69
2019-06-20T03:47:26.229Z,99407.69
2019-06-20T03:49:56.405Z,99407.72
2019-06-20T03:52:26.589Z,99408.43
2019-06-20T03:54:56.770Z,99408.43
2019-06-20T03:57:26.957Z,99414.87
2019-06-20T03:59:57.163Z,99412.08
2019-06-20T04:02:27.469Z,99414.98
2019-06-20T04:04:57.625Z,99414.87
2019-06-20T04:07:27.823Z,99413.14
2019-06-20T04:09:58.032Z,99421.55
2019-06-20T04:12:28.242Z,99425.67
2019-06-20T04:14:58.438Z,99425.67
2019-06-20T04:17:28.614Z,99427.52
2019-06-20T04:19:58.809Z,99433.95
2019-06-20T04:22:29.027Z,99433.95
2019-06-20T04:24:59.196Z,99437.36
2019-06-20T04:27:29.403Z,99434.53
2019-06-20T04:29:59.587Z,99434.53
2019-06-20T04:32:29.806Z,99439.21
2019-06-20T04:34:59.953Z,99431.89
2019-06-20T04:37:30.152Z,99431.89
2019-06-20T04:40:00.373Z,99443.81
2019-06-20T04:42:30.579Z,99446.83
2019-06-20T04:45:02.424Z,99451.93
2019-06-20T04:47:32.586Z,99441.43
2019-06-20T04:50:02.807Z,99433.70
2019-06-20T04:52:33.081Z,99433.70
2019-06-20T04:55:03.264Z,99430.84
2019-06-20T04:57:33.532Z,99426.08
2019-06-20T05:00:03.823Z,99436.46
2019-06-20T05:02:37.026Z,99438.35
2019-06-20T05:05:07.325Z,99438.35
2019-06-20T05:07:37.546Z,99429.41
2019-06-20T05:10:08.866Z,99416.44
2019-06-20T05:12:39.089Z,99416.44
2019-06-20T05:15:09.296Z,99410.62
2019-06-20T05:17:39.506Z,99413.45
2019-06-20T05:20:10.110Z,99394.06
2019-06-20T05:22:40.286Z,99392.50
2019-06-20T05:25:10.484Z,99393.84
2019-06-20T05:27:40.671Z,99393.84
2019-06-20T05:30:11.289Z,99398.61
2019-06-20T05:32:41.483Z,99396.25
2019-06-20T05:35:11.980Z,99398.00
2019-06-20T05:37:42.181Z,99397.66
2019-06-20T05:40:12.386Z,99397.66
2019-06-20T05:42:42.583Z,99409.30
2019-06-20T05:45:12.756Z,99416.31
2019-06-20T05:47:42.956Z,99417.12
2019-06-20T05:50:13.337Z,99417.12
2019-06-20T05:52:43.650Z,99419.77
2019-06-20T05:55:13.874Z,99419.14
2019-06-20T05:57:44.072Z,99419.14
2019-06-20T06:00:14.297Z,99429.23
2019-06-20T06:02:44.564Z,99425.42
2019-06-20T06:05:14.770Z,99427.60
2019-06-20T06:07:44.982Z,99431.33
2019-06-20T06:10:15.182Z,99432.31
2019-06-20T06:12:45.373Z,99426.09
2019-06-20T06:15:16.202Z,99422.75
2019-06-20T06:17:46.379Z,99425.98
2019-06-20T06:20:16.695Z,99424.56
2019-06-20T06:22:47.858Z,99429.22
2019-06-20T06:25:18.070Z,99427.31
2019-06-20T06:27:48.287Z,99430.08
2019-06-20T06:30:18.602Z,99430.08
2019-06-20T06:32:48.981Z,99431.86
2019-06-20T06:35:19.159Z,99427.69
2019-06-20T06:37:49.552Z,99431.34
2019-06-20T06:40:19.761Z,99426.73
2019-06-20T06:42:50.026Z,99426.73
2019-06-20T06:45:20.248Z,99421.19
2019-06-20T06:47:50.464Z,99418.52
2019-06-20T06:50:20.669Z,99418.52
2019-06-20T06:52:50.849Z,99417.05
2019-06-20T06:55:22.360Z,99413.17
2019-06-20T06:57:52.569Z,99414.91
2019-06-20T07:00:22.762Z,99414.08
2019-06-20T07:02:52.982Z,99414.08
2019-06-20T07:05:23.168Z,99410.08
2019-06-20T07:07:53.365Z,99415.97
2019-06-20T07:10:23.566Z,99415.97
2019-06-20T07:12:53.757Z,99419.56
2019-06-20T07:15:26.178Z,99414.92
2019-06-20T07:17:56.441Z,99409.46
2019-06-20T07:20:26.625Z,99409.46
2019-06-20T07:22:58.691Z,99405.11
2019-06-20T07:25:28.887Z,99405.11
2019-06-20T07:27:59.067Z,99404.06
2019-06-20T07:30:29.238Z,99399.77
2019-06-20T07:32:59.448Z,99399.77
2019-06-20T07:35:31.190Z,99402.05
2019-06-20T07:38:04.435Z,99396.81
2019-06-20T07:40:34.715Z,99392.44
2019-06-20T07:43:05.795Z,99397.14
2019-06-20T07:45:38.037Z,99397.14
2019-06-20T07:48:09.634Z,99395.44
2019-06-20T07:50:39.824Z,99396.97
2019-06-20T07:53:10.023Z,99402.55
2019-06-20T07:55:41.280Z,99400.43
2019-06-20T07:58:12.902Z,99400.43
2019-06-20T08:00:43.251Z,99402.16
2019-06-20T08:03:14.099Z,99403.77
2019-06-20T08:05:44.653Z,99403.77
2019-06-20T08:08:16.226Z,99407.47
2019-06-20T08:10:46.416Z,99407.47
2019-06-20T08:13:16.625Z,99417.59
2019-06-20T08:15:47.931Z,99416.34
2019-06-20T08:18:18.240Z,99416.52
2019-06-20T08:20:48.451Z,99411.78
2019-06-20T08:23:18.689Z,99413.31
2019-06-20T08:25:48.921Z,99413.31
2019-06-20T08:28:19.116Z,99415.36
2019-06-20T08:30:49.301Z,99400.53
2019-06-20T08:33:21.911Z,99411.62
2019-06-20T08:35:52.103Z,99411.62
2019-06-20T08:38:22.361Z,99408.38
2019-06-20T08:40:52.808Z,99409.41
2019-06-20T08:43:23.041Z,99409.41
2019-06-20T08:45:55.278Z,99408.64
2019-06-20T08:48:26.506Z,99415.09
2019-06-20T08:50:58.203Z,99410.16
2019-06-20T08:53:28.754Z,99410.16
2019-06-20T08:56:00.584Z,99409.34
2019-06-20T08:58:31.512Z,99409.03
2019-06-20T09:03:35.264Z,99406.52
2019-06-20T09:06:05.554Z,99412.45
2019-06-20T09:08:35.755Z,99406.42
2019-06-20T09:11:05.963Z,99417.22
2019-06-20T09:13:36.172Z,99406.23
2019-06-20T09:16:06.497Z,99406.23
2019-06-20T09:18:36.707Z,99411.41
2019-06-20T09:21:06.897Z,99412.57
2019-06-20T09:23:38.609Z,99411.88
2019-06-20T09:26:09.889Z,99416.02
2019-06-20T09:28:40.079Z,99416.02
2019-06-20T09:31:10.314Z,99418.39
2019-06-20T09:33:40.512Z,99414.42
2019-06-20T09:36:12.156Z,99419.17
2019-06-20T09:38:42.453Z,99417.82
2019-06-20T09:41:13.703Z,99416.34
2019-06-20T09:43:43.995Z,99416.34
2019-06-20T09:46:14.197Z,99417.38
2019-06-20T09:48:44.430Z,99420.59
2019-06-20T09:51:14.673Z,99418.73
2019-06-20T09:53:44.976Z,99418.73
2019-06-20T09:56:15.144Z,99409.02
2019-06-20T09:58:46.925Z,99414.75
2019-06-20T10:01:17.254Z,99418.02
2019-06-20T10:03:48.947Z,99416.50
2019-06-20T10:06:20.693Z,99415.49
2019-06-20T10:08:52.316Z,99414.14
2019-06-20T10:11:22.759Z,99407.56
2019-06-20T10:14:04.857Z,99407.56
2019-06-20T10:16:45.938Z,99395.63
2019-06-20T10:19:13.429Z,99394.52
2019-06-20T10:21:43.770Z,99394.52
2019-06-20T10:24:13.997Z,99384.13
2019-06-20T10:26:45.090Z,99384.13
2019-06-20T10:29:18.053Z,99363.53
2019-06-20T10:31:48.998Z,99387.70
2019-06-20T10:34:19.338Z,99376.82
2019-06-20T10:36:50.094Z,99387.81
2019-06-20T10:39:20.413Z,99378.72
2019-06-20T10:41:50.654Z,99377.91
2019-06-20T10:44:20.898Z,99395.53
2019-06-20T10:46:51.514Z,99395.53
2019-06-20T10:49:21.756Z,99392.16
2019-06-20T10:51:52.036Z,99391.98
2019-06-20T10:54:22.331Z,99391.98
2019-06-20T10:56:55.628Z,99400.19
2019-06-20T10:59:25.846Z,99410.61
2019-06-20T11:01:56.040Z,99413.67
2019-06-20T11:04:26.270Z,99415.97
2019-06-20T11:06:56.462Z,99411.95
2019-06-20T11:09:26.641Z,99397.20
2019-06-20T11:11:56.920Z,99394.36
2019-06-20T11:14:27.130Z,99392.48
2019-06-20T11:16:58.033Z,99392.29
2019-06-20T11:19:29.504Z,99392.29
2019-06-20T11:21:59.746Z,99395.51
2019-06-20T11:24:30.089Z,99392.69
2019-06-20T11:27:00.308Z,99379.33
2019-06-20T11:29:30.523Z,99387.62
2019-06-20T11:32:00.737Z,99380.88
2019-06-20T11:34:33.281Z,99380.41
2019-06-20T11:37:03.458Z,99375.24
2019-06-20T11:39:35.643Z,99384.02
2019-06-20T11:42:05.616Z,99384.02
2019-06-20T11:44:37.015Z,99373.88
2019-06-20T11:47:08.805Z,99375.53
2019-06-20T11:49:40.367Z,99392.09
2019-06-20T11:52:10.645Z,99390.34
2019-06-20T11:54:40.912Z,99390.34
2019-06-20T11:57:11.093Z,99397.38
2019-06-20T11:59:41.306Z,99403.52
2019-06-20T12:02:11.880Z,99388.47
2019-06-20T12:04:44.953Z,99388.47
2019-06-20T12:07:15.168Z,99388.70
2019-06-20T12:09:46.519Z,99388.70
2019-06-20T12:12:16.754Z,99376.36
2019-06-20T12:14:46.970Z,99376.36
2019-06-20T12:17:17.143Z,99380.42
2019-06-20T12:19:48.731Z,99380.42
2019-06-20T12:22:19.147Z,99379.43
2019-06-20T12:24:49.725Z,99379.43
2019-06-20T12:27:19.932Z,99373.77
2019-06-20T12:29:50.370Z,99373.77
2019-06-20T12:32:22.027Z,99378.61
2019-06-20T12:34:52.240Z,99378.61
2019-06-20T12:37:25.113Z,99368.30
2019-06-20T12:39:55.298Z,99383.84
2019-06-20T12:42:39.838Z,99383.84
2019-06-20T12:45:11.268Z,99386.73
2019-06-20T12:47:41.905Z,99384.75
2019-06-20T12:50:14.518Z,99389.55
2019-06-20T12:52:46.191Z,99389.55
2019-06-20T12:55:17.746Z,99389.58
2019-06-20T12:57:48.839Z,99392.36
2019-06-20T13:00:21.026Z,99389.30
2019-06-20T13:02:52.587Z,99378.31
2019-06-20T13:05:23.278Z,99380.62
2019-06-20T13:07:54.572Z,99380.62
2019-06-20T13:13:21.449Z,99406.25
2019-06-20T13:15:51.982Z,99395.25
2019-06-20T13:18:24.414Z,99395.25
2019-06-20T13:20:55.873Z,99409.72
2019-06-20T13:23:26.168Z,99409.72
2019-06-20T13:26:00.585Z,99415.27
2019-06-20T13:28:33.736Z,99410.70
2019-06-20T13:31:06.013Z,99400.48
2019-06-20T13:33:39.086Z,99400.48
2019-06-20T13:36:10.423Z,99409.64
2019-06-20T13:38:41.556Z,99409.64
2019-06-20T13:41:12.943Z,99414.36
2019-06-20T13:43:43.313Z,99408.50
2019-06-20T13:46:13.543Z,99408.50
2019-06-20T13:48:44.401Z,99414.42
2019-06-20T13:51:16.473Z,99414.42
2019-06-20T13:53:46.865Z,99406.48
2019-06-20T13:56:18.403Z,99408.88
2019-06-20T13:58:49.143Z,99421.80
2019-06-20T14:01:19.596Z,99428.80
2019-06-20T14:03:50.793Z,99424.77
2019-06-20T14:13:27.034Z,99417.19
2019-06-20T14:15:57.494Z,99417.19
2019-06-20T14:18:28.093Z,99404.80
2019-06-20T14:20:58.302Z,99422.25
2019-06-20T14:23:28.627Z,99434.53
2019-06-20T14:26:00.770Z,99434.53
2019-06-20T14:28:31.121Z,99415.79
2019-06-20T14:31:02.603Z,99415.79
2019-06-20T14:33:32.978Z,99406.32
2019-06-20T14:36:03.254Z,99405.67
2019-06-20T14:41:35.798Z,99406.64
2019-06-20T14:44:06.854Z,99402.30
2019-06-20T14:46:37.198Z,99395.20
2019-06-20T14:49:07.859Z,99395.20
2019-06-20T14:51:38.131Z,99392.71
2019-06-20T14:54:08.397Z,99391.62
2019-06-20T14:56:38.770Z,99393.82
2019-06-20T14:59:09.107Z,99393.82
2019-06-20T15:01:41.790Z,99390.55
2019-06-20T15:04:11.786Z,99392.14
2019-06-20T15:06:46.693Z,99391.06
2019-06-20T15:09:19.403Z,99391.06
2019-06-20T15:11:51.192Z,99386.08
2019-06-20T15:14:23.279Z,99377.08
2019-06-20T15:16:55.550Z,99377.08
2019-06-20T15:19:25.826Z,99387.95
2019-06-20T15:21:56.674Z,99393.02
2019-06-20T15:24:27.894Z,99390.42
2019-06-20T15:26:58.396Z,99390.42
2019-06-20T15:29:28.624Z,99390.01
2019-06-20T15:31:59.012Z,99390.01
2019-06-20T15:34:30.533Z,99406.05
2019-06-20T15:37:00.826Z,99406.05
2019-06-20T15:39:31.109Z,99404.09
2019-06-20T15:42:01.360Z,99396.80
2019-06-20T15:44:32.812Z,99401.24
2019-06-20T15:47:05.413Z,99401.24
2019-06-20T15:49:36.124Z,99395.31
2019-06-20T15:52:06.370Z,99388.86
2019-06-20T15:54:36.612Z,99396.01
2019-06-20T15:57:06.910Z,99396.01
2019-06-20T15:59:37.151Z,99391.59
2019-06-20T16:02:07.463Z,99391.59
2019-06-20T16:04:37.671Z,99390.45
2019-06-20T16:07:08.354Z,99378.80
2019-06-20T16:09:39.144Z,99378.80
2019-06-20T16:12:09.380Z,99370.05
2019-06-20T16:14:39.680Z,99370.05
2019-06-20T16:17:15.495Z,99364.41
2019-06-20T16:19:45.971Z,99368.23
2019-06-20T16:22:16.258Z,99377.66
2019-06-20T16:24:46.517Z,99388.12
2019-06-20T16:27:16.736Z,99388.12
2019-06-20T16:29:47.083Z,99386.36
2019-06-20T16:32:17.849Z,99386.36
2019-06-20T16:34:48.105Z,99385.86
2019-06-20T16:37:18.749Z,99381.94
2019-06-20T16:39:49.908Z,99380.41
2019-06-20T16:42:20.604Z,99378.34
2019-06-20T16:44:51.016Z,99370.55
2019-06-20T16:47:21.305Z,99370.55
2019-06-20T16:49:52.631Z,99373.53
2019-06-20T16:52:22.849Z,99380.14
2019-06-20T16:54:53.045Z,99381.39
2019-06-20T16:57:23.356Z,99378.75
2019-06-20T16:59:53.525Z,99379.35
2019-06-20T17:02:23.833Z,99379.35
2019-06-20T17:04:56.466Z,99387.44
2019-06-20T17:07:25.964Z,99391.66
2019-06-20T17:09:56.208Z,99391.66
2019-06-20T17:12:26.535Z,99397.04
2019-06-20T17:14:56.758Z,99391.28
2019-06-20T17:17:27.001Z,99398.23
2019-06-20T17:19:57.268Z,99398.23
2019-06-20T17:22:27.514Z,99400.93
2019-06-20T17:24:57.787Z,99403.84
2019-06-20T17:27:29.779Z,99403.84
2019-06-20T17:30:00.092Z,99404.15
2019-06-20T17:32:30.645Z,99415.22
2019-06-20T17:35:02.570Z,99425.66
2019-06-20T17:37:32.893Z,99422.47
2019-06-20T17:40:03.133Z,99422.47
2019-06-20T17:42:34.391Z,99426.81
2019-06-20T17:45:07.200Z,99426.81
2019-06-20T17:47:37.456Z,99429.06
2019-06-20T17:50:08.952Z,99435.61
2019-06-20T17:52:41.807Z,99438.48
2019-06-20T17:55:12.515Z,99440.07
2019-06-20T17:57:42.882Z,99439.41
2019-06-20T18:00:13.244Z,99443.69
2019-06-20T18:02:45.944Z,99443.89
2019-06-20T18:05:16.234Z,99444.57
2019-06-20T18:07:46.845Z,99444.57
2019-06-20T18:10:17.087Z,99444.57
2019-06-20T18:12:47.711Z,99448.08
2019-06-20T18:15:18.953Z,99447.80
2019-06-20T18:17:49.700Z,99454.58
2019-06-20T18:20:19.935Z,99462.02
2019-06-20T18:22:50.358Z,99452.30
2019-06-20T18:25:20.723Z,99450.67
2019-06-20T18:27:51.077Z,99450.67
2019-06-20T18:30:30.831Z,99451.83
2019-06-20T18:33:01.660Z,99451.83
2019-06-20T18:35:31.928Z,99448.86
2019-06-20T18:38:04.697Z,99448.53
2019-06-20T18:40:35.354Z,99461.50
2019-06-20T18:43:08.744Z,99461.50
2019-06-20T18:45:40.964Z,99462.84
2019-06-20T18:48:13.699Z,99462.84
2019-06-20T18:50:44.026Z,99461.86
2019-06-20T18:53:14.262Z,99461.86
2019-06-20T18:55:44.846Z,99467.66
2019-06-20T18:58:15.922Z,99471.14
2019-06-20T19:00:46.226Z,99478.04
2019-06-20T19:03:16.668Z,99478.04
2019-06-20T19:05:48.124Z,99483.15
2019-06-20T19:08:18.357Z,99484.50
2019-06-20T19:10:50.292Z,99484.50
2019-06-20T19:13:20.628Z,99496.08
2019-06-20T19:15:51.015Z,99498.69
2019-06-20T19:18:23.176Z,99496.28
2019-06-20T19:20:53.745Z,99502.92
2019-06-20T19:23:24.088Z,99502.92
2019-06-20T19:25:54.450Z,99512.63
2019-06-20T19:28:26.658Z,99514.78
2019-06-20T19:31:00.841Z,99514.78
2019-06-20T19:33:33.780Z,99514.66
2019-06-20T19:36:05.961Z,99527.03
2019-06-20T19:38:37.721Z,99528.20
2019-06-20T19:41:08.148Z,99538.63
2019-06-20T19:43:38.620Z,99540.58
2019-06-20T19:46:09.086Z,99540.58
2019-06-20T19:48:43.992Z,99537.55
2019-06-20T19:51:15.472Z,99548.62
2019-06-20T19:53:47.385Z,99551.66
2019-06-20T19:56:17.762Z,99551.66
2019-06-20T19:58:52.541Z,99551.56
2019-06-20T20:01:25.284Z,99551.56
2019-06-20T20:03:56.131Z,99569.98
2019-06-20T20:06:27.048Z,99582.73
2019-06-20T20:08:57.957Z,99572.86
2019-06-20T20:11:30.676Z,99577.89
2019-06-20T20:14:02.693Z,99577.89
2019-06-20T20:16:33.492Z,99572.32
2019-06-20T20:19:04.811Z,99586.68
2019-06-20T20:21:43.545Z,99586.68
2019-06-20T20:24:16.630Z,99588.61
2019-06-20T20:26:50.122Z,99587.69
2019-06-20T20:29:20.697Z,99587.69
2019-06-20T20:31:50.918Z,99584.61
2019-06-20T20:34:21.148Z,99584.61
2019-06-20T20:36:54.159Z,99585.23
2019-06-20T20:39:25.089Z,99585.45
2019-06-20T20:41:55.380Z,99585.45
2019-06-20T20:44:25.622Z,99597.27
2019-06-20T20:46:59.269Z,99609.69
2019-06-20T20:49:29.532Z,99610.80
2019-06-20T20:52:02.279Z,99618.23
2019-06-20T20:54:32.685Z,99617.98
2019-06-20T20:57:09.212Z,99615.17
2019-06-20T20:59:39.700Z,99615.17
2019-06-20T21:02:10.187Z,99626.00
2019-06-20T21:04:40.461Z,99626.00
2019-06-20T21:07:11.917Z,99634.16
2019-06-20T21:09:42.168Z,99634.16
2019-06-20T21:12:12.384Z,99634.55
2019-06-20T21:14:42.563Z,99639.52
2019-06-20T21:17:14.915Z,99639.52
2019-06-20T21:19:45.686Z,99641.72
2019-06-20T21:22:15.963Z,99642.82
2019-06-20T21:24:47.368Z,99641.08
2019-06-20T21:27:20.097Z,99648.38
2019-06-20T21:29:50.316Z,99648.38
2019-06-20T21:32:20.535Z,99652.25
2019-06-20T21:34:51.188Z,99651.66
2019-06-20T21:37:21.827Z,99650.17
2019-06-20T21:39:52.084Z,99655.40
2019-06-20T21:42:25.544Z,99652.81
2019-06-20T21:44:55.774Z,99659.26
2019-06-20T21:47:27.012Z,99663.86
2019-06-20T21:49:57.274Z,99644.48
2019-06-20T21:52:29.389Z,99644.48
2019-06-20T21:54:59.675Z,99669.20
2019-06-20T21:57:31.661Z,99676.06
2019-06-20T22:00:03.114Z,99676.06
2019-06-20T22:02:36.256Z,99674.14
2019-06-20T22:05:07.333Z,99678.27
2019-06-20T22:07:37.742Z,99684.91
2019-06-20T22:10:08.720Z,99684.91
2019-06-20T22:12:39.040Z,99688.84
2019-06-20T22:15:10.747Z,99696.02
2019-06-20T22:17:41.023Z,99697.39
2019-06-20T22:20:11.244Z,99687.87
2019-06-20T22:22:41.462Z,99687.87
2019-06-20T22:25:11.659Z,99693.22
2019-06-20T22:27:42.330Z,99693.22
2019-06-20T22:30:12.535Z,99696.64
2019-06-20T22:32:42.895Z,99704.29
2019-06-20T22:35:19.254Z,99704.29
2019-06-20T22:37:50.267Z,99708.08
2019-06-20T22:40:20.520Z,99705.92
2019-06-20T22:42:51.109Z,99705.92
2019-06-20T22:45:24.056Z,99701.12
2019-06-20T22:47:54.778Z,99701.12
2019-06-20T22:50:26.865Z,99711.41
2019-06-20T22:52:57.183Z,99706.97
2019-06-20T22:55:27.454Z,99711.44
2019-06-20T22:57:57.857Z,99711.44
2019-06-20T23:00:28.059Z,99716.92
2019-06-20T23:02:59.323Z,99710.54
2019-06-20T23:05:29.500Z,99710.21
2019-06-20T23:07:59.875Z,99701.33
2019-06-20T23:10:30.320Z,99701.33
2019-06-20T23:13:00.559Z,99713.55
2019-06-20T23:15:30.786Z,99722.72
2019-06-20T23:18:01.010Z,99722.72
2019-06-20T23:20:31.236Z,99726.03
2019-06-20T23:23:01.435Z,99736.07
2019-06-20T23:25:32.218Z,99737.08
2019-06-20T23:28:02.603Z,99737.08
2019-06-20T23:30:32.811Z,99731.16
2019-06-20T23:33:03.038Z,99731.16
2019-06-20T23:35:34.284Z,99732.52
2019-06-20T23:38:04.481Z,99729.84
2019-06-20T23:40:34.665Z,99729.84
2019-06-20T23:43:04.992Z,99736.20
2019-06-20T23:45:35.535Z,99735.44
2019-06-20T23:48:10.731Z,99733.60
2019-06-20T23:50:41.303Z,99736.62
2019-06-20T23:53:24.150Z,99731.68
2019-06-20T23:55:55.524Z,99731.68
2019-06-20T23:58:25.721Z,99747.38
