createdAt,value
2019-01-24T00:01:18.620Z,42.27
2019-01-24T00:03:48.294Z,45.33
2019-01-24T00:06:18.097Z,42.60
2019-01-24T00:08:47.858Z,44.23
2019-01-24T00:11:17.430Z,44.20
2019-01-24T00:13:47.179Z,44.50
2019-01-24T00:16:16.885Z,44.87
2019-01-24T00:18:46.569Z,42.47
2019-01-24T00:21:16.343Z,41.37
2019-01-24T00:23:46.047Z,41.90
2019-01-24T00:26:15.723Z,47.60
2019-01-24T00:28:45.377Z,48.70
2019-01-24T00:31:15.071Z,51.40
2019-01-24T00:33:44.884Z,52.23
2019-01-24T00:36:14.595Z,60.40
2019-01-24T00:38:44.454Z,56.07
2019-01-24T00:41:14.183Z,53.13
2019-01-24T00:43:43.784Z,58.33
2019-01-24T00:46:13.489Z,58.47
2019-01-24T00:48:43.363Z,63.97
2019-01-24T00:51:13.156Z,59.80
2019-01-24T00:53:42.876Z,65.33
2019-01-24T00:56:12.583Z,64.07
2019-01-24T00:58:42.282Z,67.27
2019-01-24T01:01:12.089Z,61.77
2019-01-24T01:03:41.872Z,63.57
2019-01-24T01:06:11.563Z,63.17
2019-01-24T01:08:41.490Z,68.53
2019-01-24T01:11:11.204Z,64.07
2019-01-24T01:13:40.956Z,62.27
2019-01-24T01:16:10.685Z,62.40
2019-01-24T01:18:40.461Z,60.13
2019-01-24T01:21:10.127Z,58.37
2019-01-24T01:23:39.887Z,57.00
2019-01-24T01:26:09.636Z,54.53
2019-01-24T01:28:39.463Z,55.07
2019-01-24T01:31:09.396Z,56.27
2019-01-24T01:33:39.267Z,50.50
2019-01-24T01:36:08.940Z,57.23
2019-01-24T01:38:38.714Z,57.17
2019-01-24T01:41:08.370Z,55.40
2019-01-24T01:43:38.096Z,55.13
2019-01-24T01:46:07.891Z,55.43
2019-01-24T01:48:37.582Z,54.83
2019-01-24T01:51:07.273Z,52.23
2019-01-24T01:53:36.972Z,54.50
2019-01-24T01:56:06.646Z,52.27
2019-01-24T01:58:36.267Z,54.33
2019-01-24T02:01:06.658Z,52.03
2019-01-24T02:03:36.468Z,50.47
2019-01-24T02:06:06.143Z,50.63
2019-01-24T02:08:35.788Z,48.67
2019-01-24T02:11:05.675Z,46.03
2019-01-24T02:13:35.312Z,48.73
2019-01-24T02:16:05.211Z,46.63
2019-01-24T02:18:34.995Z,44.23
2019-01-24T02:21:04.972Z,41.03
2019-01-24T02:23:34.697Z,42.40
2019-01-24T02:26:04.723Z,43.23
2019-01-24T02:28:34.426Z,40.27
2019-01-24T02:31:04.253Z,39.30
2019-01-24T02:33:33.957Z,36.67
2019-01-24T02:36:03.656Z,38.87
2019-01-24T02:38:33.390Z,37.13
2019-01-24T02:41:03.191Z,37.73
2019-01-24T02:43:32.868Z,39.83
2019-01-24T02:46:02.680Z,37.37
2019-01-24T02:48:32.344Z,37.33
2019-01-24T02:51:02.081Z,37.37
2019-01-24T02:53:31.697Z,32.70
2019-01-24T02:56:01.394Z,34.40
2019-01-24T02:58:31.242Z,35.40
2019-01-24T03:01:01.000Z,35.60
2019-01-24T03:03:30.729Z,36.40
2019-01-24T03:06:00.543Z,33.20
2019-01-24T03:08:30.279Z,35.17
2019-01-24T03:10:59.941Z,34.80
2019-01-24T03:13:29.840Z,35.37
2019-01-24T03:15:59.633Z,36.27
2019-01-24T03:18:29.424Z,35.83
2019-01-24T03:20:59.139Z,35.67
2019-01-24T03:23:28.915Z,36.20
2019-01-24T03:25:58.635Z,32.57
2019-01-24T03:28:28.625Z,33.87
2019-01-24T03:30:58.346Z,35.10
2019-01-24T03:33:28.046Z,34.60
2019-01-24T03:35:57.770Z,35.80
2019-01-24T03:38:27.522Z,35.40
2019-01-24T03:40:57.313Z,35.30
2019-01-24T03:43:27.194Z,35.00
2019-01-24T03:45:56.990Z,36.67
2019-01-24T03:48:26.672Z,33.07
2019-01-24T03:50:56.494Z,35.30
2019-01-24T03:53:26.198Z,31.53
2019-01-24T03:55:55.979Z,31.80
2019-01-24T03:58:25.804Z,31.77
2019-01-24T04:00:55.727Z,33.23
2019-01-24T04:03:25.549Z,33.23
2019-01-24T04:05:55.203Z,30.50
2019-01-24T04:08:24.973Z,27.87
2019-01-24T04:10:54.762Z,26.27
2019-01-24T04:13:24.426Z,29.20
2019-01-24T04:15:54.189Z,28.60
2019-01-24T04:18:24.084Z,28.40
2019-01-24T04:20:54.037Z,28.50
2019-01-24T04:23:23.866Z,29.07
2019-01-24T04:25:53.675Z,30.63
2019-01-24T04:28:23.482Z,31.53
2019-01-24T04:30:53.286Z,33.13
2019-01-24T04:33:23.149Z,31.90
2019-01-24T04:35:52.881Z,32.73
2019-01-24T04:38:22.608Z,31.77
2019-01-24T04:40:52.484Z,32.17
2019-01-24T04:43:22.258Z,30.27
2019-01-24T04:45:51.930Z,29.27
2019-01-24T04:48:21.710Z,28.40
2019-01-24T04:50:52.355Z,29.73
2019-01-24T04:53:22.162Z,29.03
2019-01-24T04:55:51.858Z,28.13
2019-01-24T04:58:21.808Z,27.90
2019-01-24T05:00:51.537Z,28.37
2019-01-24T05:03:21.340Z,27.40
2019-01-24T05:05:51.186Z,26.07
2019-01-24T05:08:20.938Z,25.80
2019-01-24T05:10:50.858Z,25.57
2019-01-24T05:13:20.689Z,26.80
2019-01-24T05:15:50.461Z,27.53
2019-01-24T05:18:20.365Z,25.00
2019-01-24T05:20:50.312Z,25.20
2019-01-24T05:23:20.120Z,23.33
2019-01-24T05:25:49.943Z,24.97
2019-01-24T05:28:19.679Z,24.10
2019-01-24T05:30:49.375Z,24.10
2019-01-24T05:33:19.200Z,26.03
2019-01-24T05:35:48.853Z,25.17
2019-01-24T05:38:18.738Z,27.80
2019-01-24T05:40:48.540Z,25.43
2019-01-24T05:43:18.415Z,25.40
2019-01-24T05:45:48.119Z,25.63
2019-01-24T05:48:17.823Z,24.50
2019-01-24T05:50:47.668Z,23.83
2019-01-24T05:53:17.494Z,25.57
2019-01-24T05:55:47.405Z,25.90
2019-01-24T05:58:17.197Z,25.37
2019-01-24T06:00:47.128Z,25.53
2019-01-24T06:03:17.024Z,26.27
2019-01-24T06:05:46.816Z,27.10
2019-01-24T06:08:16.784Z,24.90
2019-01-24T06:10:46.491Z,26.43
2019-01-24T06:13:16.189Z,25.80
2019-01-24T06:15:46.013Z,27.20
2019-01-24T06:18:15.793Z,26.33
2019-01-24T06:20:45.677Z,26.23
2019-01-24T06:23:15.480Z,24.77
2019-01-24T06:25:45.217Z,25.43
2019-01-24T06:28:15.098Z,26.57
2019-01-24T06:30:44.887Z,24.23
2019-01-24T06:33:14.774Z,24.87
2019-01-24T06:35:48.745Z,23.80
2019-01-24T06:38:16.044Z,26.03
2019-01-24T06:40:45.700Z,24.43
2019-01-24T06:43:15.496Z,24.30
2019-01-24T06:45:45.225Z,25.13
2019-01-24T06:48:15.207Z,24.40
2019-01-24T06:50:44.932Z,23.57
2019-01-24T06:53:14.725Z,25.00
2019-01-24T06:55:44.429Z,24.63
2019-01-24T06:58:14.171Z,26.03
2019-01-24T07:00:43.969Z,26.47
2019-01-24T07:03:13.766Z,25.37
2019-01-24T07:05:43.548Z,26.07
2019-01-24T07:08:13.265Z,25.23
2019-01-24T07:10:43.190Z,26.63
2019-01-24T07:13:12.899Z,26.87
2019-01-24T07:15:42.589Z,26.87
2019-01-24T07:18:12.410Z,26.40
2019-01-24T07:20:42.101Z,24.97
2019-01-24T07:23:11.920Z,25.17
2019-01-24T07:25:41.786Z,25.40
2019-01-24T07:28:11.544Z,23.93
2019-01-24T07:30:41.255Z,23.90
2019-01-24T07:33:11.083Z,25.53
2019-01-24T07:35:41.004Z,26.07
2019-01-24T07:38:10.711Z,23.67
2019-01-24T07:40:40.620Z,25.53
2019-01-24T07:43:10.462Z,23.07
2019-01-24T07:45:40.865Z,22.97
2019-01-24T07:48:10.788Z,25.00
2019-01-24T07:50:40.517Z,23.47
2019-01-24T07:53:10.367Z,21.83
2019-01-24T07:55:40.313Z,23.87
2019-01-24T07:58:10.109Z,22.60
2019-01-24T08:00:39.929Z,24.50
2019-01-24T08:03:09.788Z,20.63
2019-01-24T08:05:39.559Z,21.73
2019-01-24T08:08:15.075Z,21.10
2019-01-24T08:10:48.538Z,35.50
2019-01-24T08:13:22.588Z,26.10
2019-01-24T08:15:55.996Z,21.93
2019-01-24T08:18:25.772Z,24.43
2019-01-24T08:20:55.556Z,25.27
2019-01-24T08:23:30.119Z,24.77
2019-01-24T08:26:03.873Z,29.60
2019-01-24T08:28:37.565Z,25.00
2019-01-24T08:31:09.215Z,22.90
2019-01-24T08:33:39.039Z,23.47
2019-01-24T08:36:15.420Z,23.73
2019-01-24T08:38:45.806Z,24.00
2019-01-24T08:41:21.264Z,23.83
2019-01-24T08:43:55.775Z,24.70
2019-01-24T08:46:25.767Z,23.40
2019-01-24T08:48:55.507Z,25.53
2019-01-24T08:51:25.240Z,25.80
2019-01-24T08:53:54.946Z,24.40
2019-01-24T08:56:25.195Z,24.30
2019-01-24T08:58:54.936Z,22.03
2019-01-24T09:01:26.954Z,21.27
2019-01-24T09:04:03.267Z,23.87
2019-01-24T09:06:33.399Z,27.67
2019-01-24T09:09:03.192Z,29.93
2019-01-24T09:11:32.944Z,29.20
2019-01-24T09:14:02.831Z,27.83
2019-01-24T09:16:32.687Z,28.97
2019-01-24T09:19:02.658Z,27.73
2019-01-24T09:21:32.399Z,31.50
2019-01-24T09:24:02.111Z,30.70
2019-01-24T09:26:31.901Z,32.60
2019-01-24T09:29:01.931Z,34.20
2019-01-24T09:31:31.765Z,33.83
2019-01-24T09:34:01.663Z,35.27
2019-01-24T09:36:31.488Z,32.77
2019-01-24T09:39:01.327Z,32.53
2019-01-24T09:41:31.155Z,33.73
2019-01-24T09:44:00.901Z,33.43
2019-01-24T09:46:30.896Z,35.47
2019-01-24T09:49:00.757Z,35.93
2019-01-24T09:51:30.593Z,34.87
2019-01-24T09:54:00.372Z,36.40
2019-01-24T09:56:30.135Z,34.47
2019-01-24T09:58:59.944Z,36.63
2019-01-24T10:01:29.807Z,36.83
2019-01-24T10:03:59.779Z,35.10
2019-01-24T10:06:36.085Z,35.27
2019-01-24T10:09:01.248Z,38.40
2019-01-24T10:11:31.123Z,34.30
2019-01-24T10:14:00.946Z,36.07
2019-01-24T10:16:30.769Z,36.93
2019-01-24T10:19:00.627Z,35.10
2019-01-24T10:21:30.421Z,32.70
2019-01-24T10:24:00.257Z,35.40
2019-01-24T10:26:30.031Z,34.47
2019-01-24T10:29:00.005Z,34.30
2019-01-24T10:31:29.806Z,31.93
2019-01-24T10:33:59.733Z,32.70
2019-01-24T10:36:29.771Z,34.07
2019-01-24T10:38:59.647Z,32.37
2019-01-24T10:41:29.463Z,32.50
2019-01-24T10:43:59.511Z,32.33
2019-01-24T10:46:29.420Z,32.30
2019-01-24T10:48:59.314Z,30.97
2019-01-24T10:51:29.247Z,32.30
2019-01-24T10:53:59.150Z,31.03
2019-01-24T10:56:29.180Z,30.80
2019-01-24T10:58:59.027Z,33.13
2019-01-24T11:01:28.752Z,33.80
2019-01-24T11:03:58.619Z,33.63
2019-01-24T11:06:28.441Z,34.57
2019-01-24T11:08:58.271Z,33.40
2019-01-24T11:11:28.116Z,34.93
2019-01-24T11:13:57.945Z,32.93
2019-01-24T11:16:27.739Z,34.57
2019-01-24T11:18:57.953Z,29.70
2019-01-24T11:21:28.593Z,34.10
2019-01-24T11:23:58.466Z,33.90
2019-01-24T11:26:28.291Z,34.70
2019-01-24T11:28:58.302Z,35.70
2019-01-24T11:31:28.045Z,33.63
2019-01-24T11:33:57.843Z,33.80
2019-01-24T11:36:27.742Z,32.10
2019-01-24T11:38:57.623Z,33.83
2019-01-24T11:41:27.508Z,35.43
2019-01-24T11:43:57.315Z,32.53
2019-01-24T11:46:27.323Z,32.87
2019-01-24T11:48:57.105Z,32.70
2019-01-24T11:51:26.903Z,33.83
2019-01-24T11:53:56.848Z,33.37
2019-01-24T11:56:26.748Z,34.80
2019-01-24T11:58:56.681Z,33.27
2019-01-24T12:01:26.750Z,34.40
2019-01-24T12:03:56.755Z,34.93
2019-01-24T12:06:26.601Z,32.07
2019-01-24T12:08:56.505Z,32.60
2019-01-24T12:11:26.318Z,32.50
2019-01-24T12:13:56.110Z,35.97
2019-01-24T12:16:25.956Z,34.63
2019-01-24T12:18:55.758Z,33.60
2019-01-24T12:21:25.563Z,35.10
2019-01-24T12:23:55.423Z,31.80
2019-01-24T12:26:25.260Z,32.57
2019-01-24T12:28:54.946Z,32.57
2019-01-24T12:31:24.681Z,34.03
2019-01-24T12:33:54.531Z,32.73
2019-01-24T12:36:24.437Z,31.47
2019-01-24T12:38:54.217Z,31.67
2019-01-24T12:41:24.012Z,32.53
2019-01-24T12:43:53.817Z,31.37
2019-01-24T12:46:23.572Z,31.23
2019-01-24T12:48:53.402Z,31.93
2019-01-24T12:51:23.225Z,32.07
2019-01-24T12:53:53.012Z,31.20
2019-01-24T12:56:22.799Z,31.73
2019-01-24T12:58:52.469Z,31.20
2019-01-24T13:01:23.181Z,31.83
2019-01-24T13:03:53.214Z,30.83
2019-01-24T13:06:23.022Z,30.93
2019-01-24T13:08:52.834Z,31.47
2019-01-24T13:11:22.656Z,30.43
2019-01-24T13:13:52.598Z,32.27
2019-01-24T13:16:22.400Z,31.40
2019-01-24T13:18:52.076Z,32.70
2019-01-24T13:21:21.876Z,33.43
2019-01-24T13:23:51.716Z,34.97
2019-01-24T13:26:26.790Z,34.20
2019-01-24T13:28:56.929Z,34.73
2019-01-24T13:31:26.699Z,32.43
2019-01-24T13:33:56.438Z,31.27
2019-01-24T13:36:26.201Z,31.93
2019-01-24T13:38:55.971Z,34.20
2019-01-24T13:41:25.909Z,34.60
2019-01-24T13:43:55.759Z,33.07
2019-01-24T13:46:25.542Z,33.67
2019-01-24T13:48:55.347Z,33.73
2019-01-24T13:51:25.140Z,34.40
2019-01-24T13:53:54.963Z,32.33
2019-01-24T13:56:25.409Z,35.30
2019-01-24T13:58:55.203Z,32.93
2019-01-24T14:01:25.095Z,33.20
2019-01-24T14:03:54.886Z,34.87
2019-01-24T14:06:24.659Z,32.03
2019-01-24T14:08:54.506Z,30.70
2019-01-24T14:11:24.209Z,32.50
2019-01-24T14:13:54.197Z,31.27
2019-01-24T14:16:24.103Z,32.10
2019-01-24T14:18:53.963Z,32.73
2019-01-24T14:21:24.008Z,32.97
2019-01-24T14:23:53.850Z,33.97
2019-01-24T14:26:23.570Z,34.23
2019-01-24T14:28:53.427Z,32.43
2019-01-24T14:31:23.197Z,32.93
2019-01-24T14:33:53.046Z,32.50
2019-01-24T14:36:25.381Z,33.40
2019-01-24T14:38:54.238Z,33.53
2019-01-24T14:41:24.074Z,33.47
2019-01-24T14:43:57.352Z,32.87
2019-01-24T14:46:27.163Z,32.73
2019-01-24T14:48:57.032Z,33.67
2019-01-24T14:51:26.997Z,35.23
2019-01-24T14:53:56.875Z,34.80
2019-01-24T14:56:26.689Z,34.80
2019-01-24T14:58:56.849Z,33.37
2019-01-24T15:01:26.811Z,33.00
2019-01-24T15:03:56.602Z,32.77
2019-01-24T15:06:26.282Z,33.57
2019-01-24T15:08:56.229Z,33.43
2019-01-24T15:11:26.015Z,33.27
2019-01-24T15:13:55.931Z,33.30
2019-01-24T15:16:25.815Z,32.83
2019-01-24T15:18:56.198Z,32.43
2019-01-24T15:21:33.295Z,34.50
2019-01-24T15:24:03.255Z,35.07
2019-01-24T15:26:33.022Z,33.67
2019-01-24T15:29:02.856Z,34.27
2019-01-24T15:31:32.646Z,35.73
2019-01-24T15:34:04.662Z,35.20
2019-01-24T15:36:34.519Z,33.77
2019-01-24T15:39:06.016Z,33.13
2019-01-24T15:41:35.924Z,35.70
2019-01-24T15:44:05.736Z,34.20
2019-01-24T15:46:35.685Z,34.07
2019-01-24T15:49:05.654Z,34.73
2019-01-24T15:51:35.511Z,33.33
2019-01-24T15:54:05.712Z,35.93
2019-01-24T15:56:35.564Z,33.50
2019-01-24T15:59:05.516Z,36.07
2019-01-24T16:01:35.397Z,35.90
2019-01-24T16:04:06.410Z,34.83
2019-01-24T16:06:37.375Z,36.47
2019-01-24T16:09:09.141Z,36.10
2019-01-24T16:11:40.170Z,34.53
2019-01-24T16:14:10.153Z,35.67
2019-01-24T16:16:40.055Z,36.43
2019-01-24T16:19:10.066Z,36.57
2019-01-24T16:21:39.922Z,36.67
2019-01-24T16:24:09.928Z,35.30
2019-01-24T16:26:39.783Z,36.93
2019-01-24T16:29:09.603Z,36.13
2019-01-24T16:31:39.454Z,35.93
2019-01-24T16:34:09.842Z,35.33
2019-01-24T16:36:39.613Z,37.00
2019-01-24T16:39:11.142Z,35.30
2019-01-24T16:41:41.047Z,36.40
2019-01-24T16:44:10.828Z,35.83
2019-01-24T16:46:40.636Z,37.33
2019-01-24T16:49:11.324Z,37.93
2019-01-24T16:51:41.116Z,36.23
2019-01-24T16:54:11.041Z,36.63
2019-01-24T16:56:41.081Z,36.93
2019-01-24T16:59:10.875Z,36.80
2019-01-24T17:01:40.669Z,35.13
2019-01-24T17:04:10.766Z,37.67
2019-01-24T17:06:40.630Z,37.90
2019-01-24T17:09:10.675Z,37.17
2019-01-24T17:11:40.484Z,34.73
2019-01-24T17:14:10.347Z,37.43
2019-01-24T17:16:40.119Z,37.63
2019-01-24T17:19:09.972Z,37.73
2019-01-24T17:21:39.958Z,36.17
2019-01-24T17:24:09.819Z,35.07
2019-01-24T17:26:39.736Z,34.63
2019-01-24T17:29:09.614Z,35.50
2019-01-24T17:31:39.510Z,35.17
2019-01-24T17:34:09.412Z,34.73
2019-01-24T17:36:39.300Z,34.60
2019-01-24T17:39:09.624Z,33.83
2019-01-24T17:41:39.695Z,35.07
2019-01-24T17:44:09.588Z,35.47
2019-01-24T17:46:39.592Z,34.97
2019-01-24T17:49:09.470Z,35.17
2019-01-24T17:51:39.428Z,36.50
2019-01-24T17:54:09.313Z,35.43
2019-01-24T17:56:39.230Z,36.37
2019-01-24T17:59:09.254Z,35.17
2019-01-24T18:01:39.197Z,35.23
2019-01-24T18:04:09.189Z,35.90
2019-01-24T18:06:38.925Z,34.70
2019-01-24T18:09:09.377Z,34.60
2019-01-24T18:11:39.322Z,34.30
2019-01-24T18:14:09.267Z,35.97
2019-01-24T18:16:39.146Z,36.10
2019-01-24T18:19:09.031Z,36.07
2019-01-24T18:21:38.937Z,36.77
2019-01-24T18:24:08.765Z,34.53
2019-01-24T18:26:38.732Z,37.80
2019-01-24T18:29:08.599Z,37.80
2019-01-24T18:31:38.505Z,35.33
2019-01-24T18:34:08.364Z,37.93
2019-01-24T18:36:38.155Z,37.30
2019-01-24T18:39:09.745Z,35.97
2019-01-24T18:41:39.668Z,35.03
2019-01-24T18:44:09.383Z,38.43
2019-01-24T18:46:39.365Z,35.80
2019-01-24T18:49:09.147Z,37.33
2019-01-24T18:51:39.142Z,35.43
2019-01-24T18:54:09.069Z,37.37
2019-01-24T18:56:38.911Z,37.03
2019-01-24T18:59:08.954Z,36.93
2019-01-24T19:01:38.714Z,35.83
2019-01-24T19:04:08.593Z,37.57
2019-01-24T19:06:38.473Z,37.67
2019-01-24T19:09:08.562Z,38.50
2019-01-24T19:11:38.368Z,38.27
2019-01-24T19:14:08.199Z,39.27
2019-01-24T19:16:38.090Z,37.70
2019-01-24T19:19:08.904Z,36.53
2019-01-24T19:21:38.694Z,38.13
2019-01-24T19:24:08.569Z,37.97
2019-01-24T19:26:38.380Z,36.47
2019-01-24T19:29:08.350Z,38.00
2019-01-24T19:31:38.208Z,37.30
2019-01-24T19:34:08.069Z,35.27
2019-01-24T19:36:44.514Z,37.30
2019-01-24T19:39:14.644Z,37.27
2019-01-24T19:41:44.407Z,37.37
2019-01-24T19:44:15.785Z,38.37
2019-01-24T19:46:46.243Z,37.60
2019-01-24T19:49:19.429Z,39.73
2019-01-24T19:51:49.462Z,36.63
2019-01-24T19:54:19.342Z,35.90
2019-01-24T19:56:49.351Z,37.17
2019-01-24T19:59:19.163Z,38.13
2019-01-24T20:01:49.076Z,36.90
2019-01-24T20:04:18.963Z,39.57
2019-01-24T20:06:49.946Z,37.97
2019-01-24T20:09:19.864Z,39.27
2019-01-24T20:11:49.858Z,38.13
2019-01-24T20:14:19.703Z,38.93
2019-01-24T20:16:49.454Z,38.50
2019-01-24T20:19:19.257Z,40.70
2019-01-24T20:21:49.075Z,38.60
2019-01-24T20:24:19.039Z,40.67
2019-01-24T20:26:50.203Z,39.20
2019-01-24T20:29:20.149Z,37.67
2019-01-24T20:31:49.982Z,39.10
2019-01-24T20:34:19.847Z,40.97
2019-01-24T20:36:49.638Z,38.60
2019-01-24T20:39:19.450Z,39.07
2019-01-24T20:41:49.261Z,36.13
2019-01-24T20:44:19.275Z,38.27
2019-01-24T20:46:49.126Z,41.23
2019-01-24T20:49:18.989Z,37.57
2019-01-24T20:51:48.900Z,38.00
2019-01-24T20:54:18.734Z,37.67
2019-01-24T20:56:48.545Z,38.63
2019-01-24T20:59:18.417Z,40.13
2019-01-24T21:01:48.297Z,39.13
2019-01-24T21:04:18.277Z,43.27
2019-01-24T21:06:47.931Z,39.57
2019-01-24T21:09:17.943Z,41.40
2019-01-24T21:11:47.849Z,42.47
2019-01-24T21:14:17.865Z,41.87
2019-01-24T21:16:47.943Z,40.83
2019-01-24T21:19:17.836Z,42.03
2019-01-24T21:21:47.573Z,43.03
2019-01-24T21:24:17.335Z,44.23
2019-01-24T21:26:47.209Z,43.57
2019-01-24T21:29:17.280Z,46.70
2019-01-24T21:31:47.164Z,44.63
2019-01-24T21:34:17.001Z,43.87
2019-01-24T21:36:47.270Z,42.30
2019-01-24T21:39:22.223Z,44.53
2019-01-24T21:41:49.670Z,42.33
2019-01-24T21:44:19.575Z,43.00
2019-01-24T21:46:49.381Z,43.70
2019-01-24T21:49:19.362Z,43.63
2019-01-24T21:51:49.121Z,43.60
2019-01-24T21:54:19.012Z,44.00
2019-01-24T21:56:48.929Z,45.70
2019-01-24T21:59:18.944Z,46.40
2019-01-24T22:01:48.800Z,43.60
2019-01-24T22:04:18.684Z,45.47
2019-01-24T22:10:30.686Z,46.30
2019-01-24T22:13:00.633Z,45.20
2019-01-24T22:15:31.326Z,43.47
2019-01-24T22:18:01.132Z,42.90
2019-01-24T22:20:30.982Z,45.87
2019-01-24T22:23:00.970Z,46.27
2019-01-24T22:25:33.064Z,44.50
2019-01-24T22:28:02.915Z,45.93
2019-01-24T22:30:42.497Z,46.67
2019-01-24T22:33:12.356Z,46.30
2019-01-24T22:35:42.136Z,46.47
2019-01-24T22:38:11.950Z,44.67
2019-01-24T22:40:41.758Z,45.13
2019-01-24T22:43:11.621Z,46.80
2019-01-24T22:45:41.419Z,46.57
2019-01-24T22:48:11.560Z,44.70
2019-01-24T22:50:41.433Z,44.07
2019-01-24T22:53:11.249Z,46.50
2019-01-24T22:55:41.167Z,48.60
2019-01-24T22:58:11.035Z,44.93
2019-01-24T23:00:47.833Z,46.23
2019-01-24T23:03:26.421Z,49.30
2019-01-24T23:05:56.331Z,46.50
2019-01-24T23:08:26.174Z,46.53
2019-01-24T23:10:56.084Z,46.70
2019-01-24T23:13:25.892Z,47.57
2019-01-24T23:15:55.854Z,48.17
2019-01-24T23:18:25.755Z,48.07
2019-01-24T23:20:55.597Z,48.60
2019-01-24T23:23:25.480Z,47.27
2019-01-24T23:25:55.414Z,47.73
2019-01-24T23:28:25.465Z,47.43
2019-01-24T23:30:55.265Z,46.73
2019-01-24T23:33:25.069Z,45.63
2019-01-24T23:35:54.831Z,49.23
2019-01-24T23:38:24.718Z,45.77
2019-01-24T23:40:54.580Z,47.90
2019-01-24T23:43:24.443Z,46.87
2019-01-24T23:45:54.336Z,47.97
2019-01-24T23:48:24.358Z,47.80
2019-01-24T23:50:54.237Z,51.10
2019-01-24T23:53:24.029Z,49.20
2019-01-24T23:55:53.866Z,46.63
2019-01-24T23:58:23.741Z,46.03
