createdAt,value
2019-04-22T00:00:57.297Z,31.75
2019-04-22T00:03:33.921Z,32.93
2019-04-22T00:06:17.737Z,32.25
2019-04-22T00:13:52.024Z,31.82
2019-04-22T00:21:26.337Z,37.90
2019-04-22T00:23:51.492Z,37.38
2019-04-22T00:26:24.508Z,37.85
2019-04-22T00:29:03.693Z,39.33
2019-04-22T00:31:29.802Z,35.17
2019-04-22T00:33:58.868Z,34.25
2019-04-22T00:36:32.688Z,33.80
2019-04-22T00:41:35.929Z,35.17
2019-04-22T00:44:05.238Z,33.98
2019-04-22T00:46:31.756Z,34.40
2019-04-22T00:49:46.426Z,35.45
2019-04-22T00:51:36.515Z,35.28
2019-04-22T00:54:03.365Z,34.65
2019-04-22T00:56:38.692Z,36.00
2019-04-22T00:58:59.201Z,37.15
2019-04-22T01:01:34.991Z,35.55
2019-04-22T01:06:35.778Z,36.13
2019-04-22T01:09:11.023Z,36.68
2019-04-22T01:11:35.587Z,36.70
2019-04-22T01:14:09.158Z,36.68
2019-04-22T01:16:37.224Z,38.40
2019-04-22T01:19:10.454Z,36.58
2019-04-22T01:21:41.032Z,39.50
2019-04-22T01:24:27.743Z,37.15
2019-04-22T01:26:53.501Z,36.53
2019-04-22T01:29:21.610Z,41.48
2019-04-22T01:31:41.824Z,57.55
2019-04-22T01:34:23.203Z,67.50
2019-04-22T01:36:57.669Z,94.03
2019-04-22T01:39:38.648Z,150.95
2019-04-22T01:42:06.230Z,157.37
2019-04-22T01:44:42.201Z,188.60
2019-04-22T01:47:10.125Z,376.52
2019-04-22T01:49:40.109Z,466.85
2019-04-22T01:52:12.655Z,435.90
2019-04-22T01:54:43.205Z,439.07
2019-04-22T01:57:09.883Z,517.08
2019-04-22T01:59:38.411Z,448.62
2019-04-22T02:02:14.063Z,407.98
2019-04-22T02:07:21.128Z,500.32
2019-04-22T02:09:42.667Z,609.70
2019-04-22T02:12:12.862Z,559.70
2019-04-22T02:14:48.452Z,465.00
2019-04-22T02:17:22.510Z,337.95
2019-04-22T02:19:48.118Z,290.45
2019-04-22T02:22:17.655Z,245.97
2019-04-22T02:24:46.850Z,178.20
2019-04-22T02:27:23.555Z,170.55
2019-04-22T02:29:47.397Z,176.00
2019-04-22T02:32:43.246Z,124.00
2019-04-22T02:34:56.871Z,111.50
2019-04-22T02:40:01.605Z,135.93
2019-04-22T02:47:36.230Z,177.32
2019-04-22T02:49:58.959Z,258.57
2019-04-22T02:52:37.571Z,217.57
2019-04-22T02:57:35.706Z,267.43
2019-04-22T03:02:46.148Z,211.52
2019-04-22T03:07:22.988Z,204.50
2019-04-22T03:10:04.851Z,146.02
2019-04-22T03:17:34.786Z,64.00
2019-04-22T03:25:43.806Z,44.80
2019-04-22T03:43:02.439Z,94.80
2019-04-22T03:45:30.315Z,81.67
2019-04-22T03:50:36.867Z,104.23
2019-04-22T04:10:58.173Z,40.23
2019-04-22T04:16:07.937Z,39.70
2019-04-22T04:19:02.592Z,37.42
2019-04-22T04:21:20.845Z,35.30
2019-04-22T04:23:50.496Z,33.40
2019-04-22T04:26:17.016Z,34.67
2019-04-22T04:31:22.472Z,35.88
2019-04-22T04:41:23.176Z,31.30
2019-04-22T04:43:50.509Z,29.18
2019-04-22T04:46:16.619Z,29.75
2019-04-22T04:53:41.959Z,27.32
2019-04-22T04:56:20.465Z,26.10
2019-04-22T04:59:02.349Z,25.27
2019-04-22T05:03:49.744Z,25.50
2019-04-22T05:06:12.722Z,24.57
2019-04-22T05:09:03.720Z,24.95
2019-04-22T05:11:13.967Z,24.40
2019-04-22T05:16:25.440Z,23.57
2019-04-22T05:18:49.205Z,24.00
2019-04-22T05:21:16.476Z,25.35
2019-04-22T05:23:43.938Z,24.92
2019-04-22T05:26:14.445Z,24.40
2019-04-22T05:28:51.596Z,24.85
2019-04-22T05:31:33.915Z,24.63
2019-04-22T05:33:56.437Z,23.83
2019-04-22T05:36:42.575Z,25.02
2019-04-22T05:39:00.253Z,25.97
2019-04-22T05:41:32.364Z,26.12
2019-04-22T05:44:06.298Z,25.43
2019-04-22T05:46:28.710Z,26.75
2019-04-22T05:48:59.827Z,27.70
2019-04-22T05:51:35.464Z,27.77
2019-04-22T05:54:01.546Z,29.35
2019-04-22T05:56:37.485Z,30.97
2019-04-22T05:59:03.786Z,32.38
2019-04-22T06:04:19.785Z,34.60
2019-04-22T06:06:30.672Z,26.10
2019-04-22T06:09:10.887Z,34.23
2019-04-22T06:11:50.990Z,32.80
2019-04-22T06:14:10.315Z,34.43
2019-04-22T06:16:44.095Z,30.97
2019-04-22T06:19:14.051Z,31.02
2019-04-22T06:21:46.470Z,30.70
2019-04-22T06:24:23.485Z,31.37
2019-04-22T06:26:57.266Z,31.73
2019-04-22T06:36:53.982Z,32.28
2019-04-22T06:39:26.038Z,32.35
2019-04-22T06:41:47.609Z,30.37
2019-04-22T06:44:18.021Z,32.10
2019-04-22T06:49:29.052Z,32.78
2019-04-22T06:51:55.724Z,31.20
2019-04-22T06:54:22.055Z,36.45
2019-04-22T06:56:50.669Z,37.08
2019-04-22T06:59:18.846Z,39.55
2019-04-22T07:01:52.555Z,39.23
2019-04-22T07:04:23.338Z,37.45
2019-04-22T07:06:56.475Z,37.48
2019-04-22T07:11:53.068Z,35.90
2019-04-22T07:14:18.222Z,35.10
2019-04-22T07:17:00.582Z,33.88
2019-04-22T07:19:27.625Z,33.20
2019-04-22T07:21:57.289Z,34.50
2019-04-22T07:27:00.256Z,33.67
2019-04-22T07:29:31.012Z,30.85
2019-04-22T07:34:33.174Z,28.23
2019-04-22T07:39:29.743Z,28.32
2019-04-22T07:41:56.122Z,25.70
2019-04-22T07:44:30.931Z,25.12
2019-04-22T07:47:08.403Z,25.82
2019-04-22T07:49:33.878Z,25.15
2019-04-22T07:51:58.791Z,25.75
2019-04-22T07:54:26.506Z,26.12
2019-04-22T07:57:02.080Z,25.23
2019-04-22T07:59:30.705Z,25.25
2019-04-22T08:01:55.822Z,25.17
2019-04-22T08:04:52.840Z,25.08
2019-04-22T08:07:05.134Z,23.92
2019-04-22T08:09:37.361Z,23.32
2019-04-22T08:11:59.599Z,24.32
2019-04-22T08:14:35.858Z,25.35
2019-04-22T08:17:19.255Z,21.25
2019-04-22T08:19:35.723Z,21.75
2019-04-22T08:22:05.981Z,22.27
2019-04-22T08:25:00.321Z,21.55
2019-04-22T08:27:05.946Z,20.77
2019-04-22T08:30:00.096Z,20.08
2019-04-22T08:32:08.678Z,17.30
2019-04-22T08:34:38.874Z,17.27
2019-04-22T08:37:37.426Z,15.90
2019-04-22T08:39:39.090Z,16.02
2019-04-22T08:42:09.911Z,15.78
2019-04-22T08:45:05.892Z,14.33
2019-04-22T08:49:40.923Z,13.35
2019-04-22T08:54:44.230Z,12.53
2019-04-22T08:57:10.660Z,12.93
2019-04-22T08:59:45.044Z,11.50
2019-04-22T09:02:12.066Z,11.30
2019-04-22T09:04:45.453Z,12.37
2019-04-22T09:07:20.657Z,11.30
2019-04-22T09:09:44.790Z,10.55
2019-04-22T09:12:14.550Z,11.25
2019-04-22T09:17:16.839Z,10.48
2019-04-22T09:19:47.783Z,10.00
2019-04-22T09:22:26.569Z,10.10
2019-04-22T09:24:46.849Z,11.05
2019-04-22T09:27:24.666Z,11.03
2019-04-22T09:32:24.928Z,10.93
2019-04-22T09:40:03.245Z,10.03
2019-04-22T09:42:18.782Z,10.23
2019-04-22T09:44:51.801Z,9.33
2019-04-22T09:47:19.076Z,9.80
2019-04-22T09:49:58.435Z,9.43
2019-04-22T09:52:20.553Z,9.60
2019-04-22T09:57:21.202Z,9.48
2019-04-22T09:59:57.482Z,9.43
2019-04-22T10:02:26.742Z,8.93
2019-04-22T10:04:57.134Z,9.60
2019-04-22T10:07:27.262Z,9.48
2019-04-22T10:12:30.385Z,9.60
2019-04-22T10:14:55.926Z,9.60
2019-04-22T10:17:25.176Z,9.15
2019-04-22T10:19:53.060Z,9.23
2019-04-22T10:25:01.715Z,16.67
2019-04-22T10:27:26.291Z,9.28
2019-04-22T10:32:27.122Z,16.67
2019-04-22T10:34:40.919Z,9.88
2019-04-22T10:37:10.867Z,10.25
2019-04-22T10:39:43.877Z,8.13
2019-04-22T10:42:07.069Z,8.70
2019-04-22T10:44:37.209Z,13.32
2019-04-22T10:47:06.475Z,93.75
2019-04-22T10:49:36.150Z,12.60
2019-04-22T10:52:04.914Z,11.30
2019-04-22T10:54:33.718Z,9.33
2019-04-22T10:57:03.211Z,8.25
2019-04-22T10:59:32.326Z,8.73
2019-04-22T11:02:01.431Z,8.40
2019-04-22T11:04:32.244Z,7.97
2019-04-22T11:07:05.468Z,8.50
2019-04-22T11:09:31.384Z,7.80
2019-04-22T11:12:06.419Z,7.20
2019-04-22T11:14:30.862Z,6.50
2019-04-22T11:17:02.248Z,6.97
2019-04-22T11:19:29.941Z,7.22
2019-04-22T11:22:07.835Z,6.80
2019-04-22T11:24:28.833Z,6.67
2019-04-22T11:26:58.779Z,6.92
2019-04-22T11:29:27.883Z,6.40
2019-04-22T11:31:56.691Z,7.22
2019-04-22T11:34:26.807Z,6.12
2019-04-22T11:36:56.834Z,6.72
2019-04-22T11:39:26.024Z,6.53
2019-04-22T11:41:55.977Z,5.50
2019-04-22T11:44:25.422Z,5.90
2019-04-22T11:46:54.462Z,5.72
2019-04-22T11:49:23.685Z,7.35
2019-04-22T11:51:54.242Z,6.67
2019-04-22T11:56:52.795Z,6.45
2019-04-22T11:59:22.630Z,6.08
2019-04-22T12:01:52.810Z,6.10
2019-04-22T12:04:40.919Z,5.65
2019-04-22T12:07:10.929Z,6.00
2019-04-22T12:09:39.754Z,5.50
2019-04-22T12:12:09.724Z,6.00
2019-04-22T12:14:38.406Z,5.60
2019-04-22T12:17:07.723Z,5.95
2019-04-22T12:19:37.820Z,5.12
2019-04-22T12:22:07.146Z,4.92
2019-04-22T12:24:36.483Z,6.00
2019-04-22T12:27:06.439Z,5.20
2019-04-22T12:29:35.370Z,5.00
2019-04-22T12:32:05.316Z,5.10
2019-04-22T12:34:35.391Z,4.83
2019-04-22T12:37:04.666Z,5.05
2019-04-22T12:39:33.703Z,5.53
2019-04-22T12:42:02.722Z,4.65
2019-04-22T12:44:32.749Z,4.67
2019-04-22T12:47:02.655Z,4.80
2019-04-22T12:49:34.026Z,4.97
2019-04-22T12:52:03.131Z,4.72
2019-04-22T12:54:33.083Z,4.10
2019-04-22T12:57:01.921Z,4.05
2019-04-22T12:59:31.891Z,4.05
2019-04-22T13:02:00.733Z,4.78
2019-04-22T13:04:30.160Z,4.62
2019-04-22T13:06:59.686Z,3.75
2019-04-22T13:09:29.416Z,3.37
2019-04-22T13:11:59.212Z,4.67
2019-04-22T13:14:28.023Z,3.90
2019-04-22T13:16:57.772Z,3.65
2019-04-22T13:19:28.274Z,3.50
2019-04-22T13:21:56.966Z,3.70
2019-04-22T13:24:26.015Z,3.25
2019-04-22T13:26:55.096Z,3.15
2019-04-22T13:29:25.133Z,2.95
2019-04-22T13:31:55.096Z,3.12
2019-04-22T13:34:30.453Z,3.75
2019-04-22T13:36:54.954Z,3.10
2019-04-22T13:39:25.068Z,2.92
2019-04-22T13:44:25.083Z,3.17
2019-04-22T13:47:10.391Z,3.63
2019-04-22T13:50:01.303Z,2.77
2019-04-22T13:52:33.271Z,2.98
2019-04-22T13:53:53.454Z,2.80
2019-04-22T13:54:53.340Z,2.77
2019-04-22T13:57:09.105Z,3.05
2019-04-22T13:59:35.225Z,2.87
2019-04-22T14:02:14.659Z,4.30
2019-04-22T14:04:46.323Z,3.40
2019-04-22T14:07:15.070Z,3.40
2019-04-22T14:09:44.510Z,2.83
2019-04-22T14:12:17.808Z,3.08
2019-04-22T14:14:47.400Z,3.80
2019-04-22T14:17:16.800Z,2.90
2019-04-22T14:19:46.590Z,3.05
2019-04-22T14:22:15.978Z,3.08
2019-04-22T14:24:44.963Z,3.50
2019-04-22T14:27:27.091Z,3.33
2019-04-22T14:29:44.018Z,3.37
2019-04-22T14:32:18.772Z,3.20
2019-04-22T14:34:43.034Z,3.87
2019-04-22T14:37:12.027Z,3.72
2019-04-22T14:39:41.953Z,3.33
2019-04-22T14:42:28.483Z,3.22
2019-04-22T14:45:22.013Z,3.58
2019-04-22T14:47:34.604Z,3.27
2019-04-22T14:50:06.342Z,3.33
2019-04-22T14:52:33.515Z,3.42
2019-04-22T14:54:54.451Z,3.17
2019-04-22T14:57:12.988Z,2.87
2019-04-22T14:59:42.160Z,3.40
2019-04-22T15:02:11.823Z,3.25
2019-04-22T15:04:42.881Z,2.85
2019-04-22T15:07:11.073Z,3.22
2019-04-22T15:09:39.953Z,3.25
2019-04-22T15:12:16.353Z,3.47
2019-04-22T15:14:39.595Z,3.42
2019-04-22T15:17:16.566Z,3.25
2019-04-22T15:19:57.954Z,3.47
2019-04-22T15:22:26.567Z,3.80
2019-04-22T15:24:56.567Z,4.40
2019-04-22T15:27:29.621Z,3.52
2019-04-22T15:29:57.067Z,3.17
2019-04-22T15:32:27.279Z,2.58
2019-04-22T15:34:57.313Z,3.15
2019-04-22T15:37:26.460Z,3.22
2019-04-22T15:39:56.810Z,3.37
2019-04-22T15:42:28.676Z,3.22
2019-04-22T15:44:56.068Z,3.30
2019-04-22T15:47:25.000Z,3.17
2019-04-22T15:49:54.027Z,3.00
2019-04-22T15:52:31.128Z,3.50
2019-04-22T15:54:54.012Z,2.90
2019-04-22T15:57:24.599Z,3.02
2019-04-22T16:00:06.726Z,3.42
2019-04-22T16:02:25.574Z,3.40
2019-04-22T16:07:26.017Z,3.15
2019-04-22T16:09:53.929Z,3.17
2019-04-22T16:12:30.883Z,2.90
2019-04-22T16:17:24.366Z,3.30
2019-04-22T16:19:53.289Z,3.25
2019-04-22T16:22:24.976Z,3.10
2019-04-22T16:25:04.770Z,3.00
2019-04-22T16:27:34.271Z,2.85
2019-04-22T16:30:03.649Z,3.87
2019-04-22T16:32:33.702Z,3.55
2019-04-22T16:35:04.279Z,2.75
2019-04-22T16:40:03.028Z,3.37
2019-04-22T16:42:40.083Z,2.98
2019-04-22T16:45:02.137Z,3.22
2019-04-22T16:47:31.349Z,3.33
2019-04-22T16:50:01.654Z,3.92
2019-04-22T16:52:30.541Z,2.72
2019-04-22T16:54:59.227Z,3.10
2019-04-22T16:57:28.156Z,3.25
2019-04-22T16:59:58.400Z,3.95
2019-04-22T17:02:29.013Z,5.62
2019-04-22T17:04:59.624Z,47.53
2019-04-22T17:09:59.798Z,9.58
2019-04-22T17:12:40.871Z,8.03
2019-04-22T17:15:04.310Z,9.03
2019-04-22T17:17:30.669Z,8.35
2019-04-22T17:19:59.675Z,8.18
2019-04-22T17:22:29.552Z,6.97
2019-04-22T17:24:58.314Z,5.37
2019-04-22T17:27:29.352Z,6.35
2019-04-22T17:29:58.899Z,4.58
2019-04-22T17:32:28.787Z,5.45
2019-04-22T17:34:57.600Z,16.10
2019-04-22T17:37:29.796Z,13.85
2019-04-22T17:40:10.537Z,90.05
2019-04-22T17:42:48.052Z,91.35
2019-04-22T17:45:22.323Z,36.03
2019-04-22T17:48:11.892Z,21.73
2019-04-22T17:50:46.806Z,12.00
2019-04-22T17:53:17.149Z,9.23
2019-04-22T17:55:49.261Z,17.10
2019-04-22T17:58:17.602Z,10.80
2019-04-22T18:00:39.867Z,7.75
2019-04-22T18:03:03.174Z,8.78
2019-04-22T18:05:34.664Z,9.65
2019-04-22T18:08:17.711Z,5.75
2019-04-22T18:10:51.026Z,7.83
2019-04-22T18:15:48.678Z,5.55
2019-04-22T18:18:20.236Z,6.58
2019-04-22T18:20:44.318Z,18.62
2019-04-22T18:23:06.498Z,12.33
2019-04-22T18:25:53.515Z,8.83
2019-04-22T18:28:24.672Z,5.58
2019-04-22T18:30:44.650Z,5.10
2019-04-22T18:33:21.115Z,4.37
2019-04-22T18:35:46.816Z,5.70
2019-04-22T18:38:32.478Z,3.92
2019-04-22T18:40:53.619Z,3.58
2019-04-22T18:43:26.182Z,3.30
2019-04-22T18:46:12.646Z,3.47
2019-04-22T18:48:15.677Z,3.25
2019-04-22T18:53:34.913Z,3.87
2019-04-22T18:56:16.423Z,3.40
2019-04-22T18:58:36.693Z,3.95
2019-04-22T19:03:29.471Z,3.50
2019-04-22T19:06:27.930Z,3.62
2019-04-22T19:08:43.052Z,5.70
2019-04-22T19:11:17.481Z,5.20
2019-04-22T19:16:25.784Z,4.12
2019-04-22T19:18:45.949Z,4.60
2019-04-22T19:21:15.066Z,4.78
2019-04-22T19:23:50.294Z,4.05
2019-04-22T19:26:20.504Z,4.17
2019-04-22T19:28:49.649Z,5.00
2019-04-22T19:33:53.778Z,6.45
2019-04-22T19:36:20.423Z,9.38
2019-04-22T19:38:49.755Z,13.83
2019-04-22T19:41:24.063Z,13.60
2019-04-22T19:43:53.266Z,12.05
2019-04-22T19:46:20.935Z,12.45
2019-04-22T19:49:13.631Z,11.95
2019-04-22T19:51:23.585Z,12.07
2019-04-22T19:53:51.266Z,9.95
2019-04-22T19:56:17.822Z,9.90
2019-04-22T19:58:49.204Z,9.30
2019-04-22T20:01:36.936Z,9.43
2019-04-22T20:04:15.090Z,7.95
2019-04-22T20:06:44.402Z,7.05
2019-04-22T20:09:21.068Z,6.80
2019-04-22T20:11:44.503Z,7.15
2019-04-22T20:14:19.857Z,7.60
2019-04-22T20:16:43.903Z,7.00
2019-04-22T20:19:25.551Z,7.53
2019-04-22T20:21:49.432Z,6.40
2019-04-22T20:24:06.979Z,7.92
2019-04-22T20:26:49.979Z,6.72
2019-04-22T20:29:27.103Z,6.70
2019-04-22T20:31:54.083Z,7.03
2019-04-22T20:34:28.297Z,7.33
2019-04-22T20:37:10.443Z,6.87
2019-04-22T20:39:28.832Z,6.37
2019-04-22T20:41:53.394Z,6.55
2019-04-22T20:44:30.815Z,7.47
2019-04-22T20:47:09.117Z,6.85
2019-04-22T20:49:47.420Z,6.50
2019-04-22T20:52:22.183Z,6.33
2019-04-22T20:54:47.974Z,7.40
2019-04-22T20:57:09.479Z,7.97
2019-04-22T20:59:44.272Z,7.10
2019-04-22T21:02:12.182Z,7.45
2019-04-22T21:04:39.309Z,7.60
2019-04-22T21:07:15.158Z,7.20
2019-04-22T21:09:43.110Z,8.85
2019-04-22T21:12:13.827Z,9.25
2019-04-22T21:14:46.026Z,9.00
2019-04-22T21:17:15.351Z,9.58
2019-04-22T21:19:56.773Z,10.63
2019-04-22T21:22:22.688Z,11.35
2019-04-22T21:24:45.985Z,11.78
2019-04-22T21:27:21.028Z,11.35
2019-04-22T21:29:43.518Z,11.63
2019-04-22T21:32:17.603Z,10.23
2019-04-22T21:34:55.465Z,10.32
2019-04-22T21:37:26.457Z,10.55
2019-04-22T21:39:46.650Z,10.35
2019-04-22T21:42:18.561Z,9.85
2019-04-22T21:44:47.673Z,10.63
2019-04-22T21:47:33.107Z,10.75
2019-04-22T21:50:07.877Z,9.55
2019-04-22T21:52:25.603Z,10.58
2019-04-22T21:55:00.398Z,10.38
2019-04-22T21:57:27.860Z,10.15
2019-04-22T21:59:57.974Z,10.50
2019-04-22T22:02:28.206Z,10.15
2019-04-22T22:04:52.794Z,9.75
2019-04-22T22:07:13.589Z,9.20
2019-04-22T22:10:02.824Z,9.50
2019-04-22T22:12:29.911Z,10.05
2019-04-22T22:15:00.409Z,9.78
2019-04-22T22:17:28.504Z,9.68
2019-04-22T22:20:00.279Z,8.65
2019-04-22T22:22:48.330Z,9.08
2019-04-22T22:25:01.188Z,9.35
2019-04-22T22:27:30.056Z,8.28
2019-04-22T22:30:18.761Z,8.75
2019-04-22T22:32:33.714Z,8.00
2019-04-22T22:35:03.189Z,7.45
2019-04-22T22:37:22.146Z,7.30
2019-04-22T22:39:54.379Z,6.65
2019-04-22T22:42:22.563Z,6.95
2019-04-22T22:44:52.695Z,6.53
2019-04-22T22:47:40.915Z,6.87
2019-04-22T22:50:12.509Z,6.62
2019-04-22T22:55:10.862Z,7.47
2019-04-22T22:57:44.367Z,6.70
2019-04-22T23:00:13.645Z,6.75
2019-04-22T23:02:59.564Z,6.80
2019-04-22T23:05:09.763Z,6.85
2019-04-22T23:07:46.326Z,7.35
2019-04-22T23:10:14.023Z,7.35
2019-04-22T23:12:48.500Z,8.10
2019-04-22T23:17:26.589Z,10.58
2019-04-22T23:19:56.101Z,10.28
2019-04-22T23:22:32.523Z,10.58
2019-04-22T23:25:17.336Z,11.00
2019-04-22T23:27:49.158Z,11.50
2019-04-22T23:30:21.529Z,11.25
2019-04-22T23:33:01.932Z,12.37
2019-04-22T23:35:33.831Z,11.78
2019-04-22T23:38:07.349Z,12.28
2019-04-22T23:40:38.819Z,11.68
2019-04-22T23:43:17.288Z,11.48
2019-04-22T23:45:40.261Z,11.60
2019-04-22T23:48:03.286Z,10.43
2019-04-22T23:50:39.211Z,11.18
2019-04-22T23:53:11.467Z,10.30
2019-04-22T23:55:43.542Z,10.80
2019-04-22T23:58:27.667Z,9.58
