createdAt,value
2024-01-11T00:02:45.906Z,98679.63
2024-01-11T00:06:49.353Z,98674.72
2024-01-11T00:10:52.783Z,98679.97
2024-01-11T00:14:56.050Z,98682.63
2024-01-11T00:19:00.978Z,98665.88
2024-01-11T00:23:04.723Z,98678.59
2024-01-11T00:27:08.189Z,98673.63
2024-01-11T00:31:11.544Z,98671.19
2024-01-11T00:35:16.556Z,98674.66
2024-01-11T00:39:20.304Z,98679.81
2024-01-11T00:43:24.335Z,98692.59
2024-01-11T00:47:27.472Z,98694.28
2024-01-11T00:51:32.264Z,98695.25
2024-01-11T00:55:35.561Z,98686.84
2024-01-11T00:59:38.753Z,98689.34
2024-01-11T01:03:42.282Z,98692.72
2024-01-11T01:07:47.482Z,98701.31
2024-01-11T01:11:50.861Z,98696.22
2024-01-11T01:15:54.126Z,98694.56
2024-01-11T01:19:57.369Z,98692.97
2024-01-11T01:24:02.186Z,98699.75
2024-01-11T01:28:06.094Z,98701.59
2024-01-11T01:32:09.443Z,98705.84
2024-01-11T01:36:13.027Z,98706.78
2024-01-11T01:40:17.713Z,98712.69
2024-01-11T01:44:21.178Z,98705.16
2024-01-11T01:48:24.481Z,98709.50
2024-01-11T01:52:28.075Z,98705.34
2024-01-11T01:56:33.514Z,98708.78
2024-01-11T02:00:36.790Z,98706.28
2024-01-11T02:04:40.524Z,98699.56
2024-01-11T02:08:45.822Z,98705.53
2024-01-11T02:12:50.416Z,98702.22
2024-01-11T02:16:53.756Z,98706.44
2024-01-11T02:20:57.706Z,98707.16
2024-01-11T02:25:02.386Z,98712.09
2024-01-11T02:29:05.605Z,98698.53
2024-01-11T02:33:09.717Z,98701.69
2024-01-11T02:37:15.031Z,98696.50
2024-01-11T02:41:20.910Z,98699.88
2024-01-11T02:45:24.155Z,98702.50
2024-01-11T02:49:27.489Z,98698.50
2024-01-11T02:53:35.537Z,98690.31
2024-01-11T02:57:40.343Z,98686.31
2024-01-11T03:01:43.759Z,98682.34
2024-01-11T03:05:47.314Z,98679.22
2024-01-11T03:09:50.736Z,98662.53
2024-01-11T03:13:55.266Z,98661.78
2024-01-11T03:17:58.881Z,98661.78
2024-01-11T03:22:07.440Z,98654.03
2024-01-11T03:26:16.083Z,98648.78
2024-01-11T03:30:20.936Z,98656.19
2024-01-11T03:34:24.230Z,98656.00
2024-01-11T03:38:27.616Z,98646.47
2024-01-11T03:42:30.964Z,98647.88
2024-01-11T03:46:35.672Z,98639.16
2024-01-11T03:50:38.886Z,98634.78
2024-01-11T03:54:42.297Z,98638.84
2024-01-11T03:58:46.584Z,98635.41
2024-01-11T04:02:51.161Z,98630.41
2024-01-11T04:06:54.693Z,98639.88
2024-01-11T04:10:58.022Z,98641.00
2024-01-11T04:15:01.122Z,98636.78
2024-01-11T04:19:06.081Z,98646.97
2024-01-11T04:23:09.509Z,98647.94
2024-01-11T04:27:12.998Z,98641.28
2024-01-11T04:31:18.277Z,98645.72
2024-01-11T04:35:22.967Z,98639.22
2024-01-11T04:39:26.251Z,98636.09
2024-01-11T04:43:29.608Z,98633.78
2024-01-11T04:47:34.012Z,98641.59
2024-01-11T04:51:38.859Z,98645.19
2024-01-11T04:55:42.183Z,98648.78
2024-01-11T04:59:46.368Z,98644.72
2024-01-11T05:03:51.649Z,98645.69
2024-01-11T05:07:56.891Z,98643.28
2024-01-11T05:12:02.803Z,98646.75
2024-01-11T05:16:06.883Z,98646.88
2024-01-11T05:20:12.150Z,98659.59
2024-01-11T05:24:17.304Z,98668.97
2024-01-11T05:28:20.455Z,98659.03
2024-01-11T05:32:23.782Z,98642.31
2024-01-11T05:36:26.961Z,98669.81
2024-01-11T05:40:32.540Z,98670.69
2024-01-11T05:44:35.624Z,98677.47
2024-01-11T05:48:40.161Z,98685.91
2024-01-11T05:52:43.589Z,98682.53
2024-01-11T05:56:48.618Z,98689.28
2024-01-11T06:00:51.763Z,98692.66
2024-01-11T06:04:55.449Z,98693.50
2024-01-11T06:08:58.949Z,98700.25
2024-01-11T06:13:04.165Z,98707.84
2024-01-11T06:17:07.232Z,98707.91
2024-01-11T06:21:10.633Z,98713.78
2024-01-11T06:25:14.015Z,98710.38
2024-01-11T06:29:19.039Z,98724.75
2024-01-11T06:33:22.828Z,98721.34
2024-01-11T06:37:26.504Z,98733.97
2024-01-11T06:41:29.730Z,98721.34
2024-01-11T06:45:36.695Z,98723.00
2024-01-11T06:49:41.113Z,98722.22
2024-01-11T06:53:45.342Z,98717.19
2024-01-11T06:57:50.183Z,98728.94
2024-01-11T07:01:55.328Z,98734.81
2024-01-11T07:05:58.526Z,98747.41
2024-01-11T07:10:02.366Z,98729.63
2024-01-11T07:14:05.866Z,98726.09
2024-01-11T07:18:10.828Z,98727.63
2024-01-11T07:22:13.977Z,98729.88
2024-01-11T07:26:17.668Z,98737.13
2024-01-11T07:30:21.137Z,98738.38
2024-01-11T07:34:26.391Z,98737.97
2024-01-11T07:38:29.620Z,98746.84
2024-01-11T07:42:33.567Z,98744.88
2024-01-11T07:46:42.529Z,98752.88
2024-01-11T07:50:54.668Z,98746.66
2024-01-11T07:54:59.188Z,98748.91
2024-01-11T07:59:02.659Z,98748.63
2024-01-11T08:03:06.661Z,98766.94
2024-01-11T08:07:11.671Z,98750.00
2024-01-11T08:11:14.843Z,98762.16
2024-01-11T08:15:18.055Z,98776.16
2024-01-11T08:19:21.497Z,98763.91
2024-01-11T08:23:29.473Z,98776.16
2024-01-11T08:27:34.476Z,98768.97
2024-01-11T08:31:40.368Z,98767.81
2024-01-11T08:39:56.327Z,98782.44
2024-01-11T08:43:59.846Z,98753.50
2024-01-11T10:07:41.000Z,98700.16
2024-01-11T10:11:44.789Z,98666.69
2024-01-11T10:20:06.902Z,98651.75
2024-01-11T10:24:11.975Z,98650.22
2024-01-11T10:28:17.028Z,98668.09
2024-01-11T10:32:20.636Z,98679.09
2024-01-11T10:36:25.450Z,98651.59
2024-01-11T10:40:31.126Z,98677.41
2024-01-11T10:44:37.685Z,98635.91
2024-01-11T10:48:42.251Z,98633.44
2024-01-11T10:52:57.380Z,98645.97
2024-01-11T10:57:05.585Z,98634.34
2024-01-11T11:01:10.522Z,98661.44
2024-01-11T11:05:16.194Z,98639.06
2024-01-11T11:09:22.439Z,98654.81
2024-01-11T11:13:28.052Z,98634.72
2024-01-11T11:17:32.464Z,98610.84
2024-01-11T11:21:44.091Z,98619.56
2024-01-11T11:25:50.036Z,98664.34
2024-01-11T11:29:55.100Z,98633.69
2024-01-11T11:34:05.211Z,98600.31
2024-01-11T11:38:08.746Z,98650.72
2024-01-11T11:42:12.592Z,98655.16
2024-01-11T11:46:17.218Z,98621.47
2024-01-11T11:50:25.156Z,98613.59
2024-01-11T11:54:29.081Z,98611.53
2024-01-11T11:58:33.148Z,98634.91
2024-01-11T12:02:38.117Z,98649.63
2024-01-11T12:06:41.911Z,98637.66
2024-01-11T12:10:45.355Z,98636.75
2024-01-11T12:14:49.320Z,98641.19
2024-01-11T12:18:54.907Z,98623.31
2024-01-11T12:22:59.259Z,98625.34
2024-01-11T12:27:03.206Z,98613.66
2024-01-11T12:31:07.264Z,98620.75
2024-01-11T12:35:12.833Z,98629.50
2024-01-11T12:39:16.987Z,98631.44
2024-01-11T12:43:20.243Z,98616.97
2024-01-11T12:47:23.679Z,98612.13
2024-01-11T12:51:28.559Z,98597.03
2024-01-11T12:55:34.003Z,98603.09
2024-01-11T12:59:40.729Z,98614.78
2024-01-11T13:03:48.393Z,98600.88
2024-01-11T13:07:53.172Z,98591.59
2024-01-11T13:11:56.936Z,98585.50
2024-01-11T13:20:12.184Z,98548.03
2024-01-11T13:24:17.455Z,98544.97
2024-01-11T13:28:21.419Z,98531.72
2024-01-11T13:32:25.143Z,98572.34
2024-01-11T13:40:46.833Z,98589.91
2024-01-11T13:44:50.232Z,98612.63
2024-01-11T13:48:56.257Z,98609.56
2024-01-11T13:52:59.619Z,98619.19
2024-01-11T13:57:04.694Z,98615.22
2024-01-11T14:01:09.057Z,98621.66
2024-01-11T14:05:15.142Z,98621.06
2024-01-11T14:09:19.009Z,98612.03
2024-01-11T14:13:23.684Z,98608.13
2024-01-11T14:17:27.657Z,98609.78
2024-01-11T14:21:31.064Z,98601.44
2024-01-11T14:25:34.170Z,98612.84
2024-01-11T14:29:38.876Z,98607.50
2024-01-11T14:33:45.215Z,98609.03
2024-01-11T14:37:49.384Z,98612.38
2024-01-11T14:41:53.202Z,98591.34
2024-01-11T14:50:15.597Z,98602.28
2024-01-11T14:54:21.016Z,98594.25
2024-01-11T15:24:09.035Z,98572.03
2024-01-11T15:58:06.430Z,98643.50
2024-01-11T16:02:10.395Z,98642.31
2024-01-11T16:06:14.152Z,98637.56
2024-01-11T16:10:17.403Z,98635.34
2024-01-11T16:14:31.547Z,98650.00
2024-01-11T16:18:37.153Z,98663.03
2024-01-11T16:22:40.556Z,98669.91
2024-01-11T16:26:43.956Z,98655.81
2024-01-11T16:30:48.560Z,98668.66
2024-01-11T16:34:52.986Z,98689.28
2024-01-11T16:38:56.808Z,98694.63
2024-01-11T16:43:00.242Z,98697.44
2024-01-11T16:47:05.468Z,98685.88
2024-01-11T16:51:08.964Z,98693.69
2024-01-11T16:55:12.472Z,98686.28
2024-01-11T16:59:16.638Z,98682.97
2024-01-11T17:03:21.573Z,98689.03
2024-01-11T17:07:25.094Z,98695.13
2024-01-11T17:11:29.008Z,98697.75
2024-01-11T17:15:32.230Z,98700.41
2024-01-11T17:19:37.109Z,98698.09
2024-01-11T17:23:41.555Z,98693.94
2024-01-11T17:27:47.865Z,98694.16
2024-01-11T17:31:54.945Z,98684.16
2024-01-11T17:35:59.809Z,98694.44
2024-01-11T17:40:03.674Z,98686.00
2024-01-11T17:44:06.951Z,98689.44
2024-01-11T17:48:10.419Z,98701.25
2024-01-11T17:52:15.150Z,98701.09
2024-01-11T17:56:19.054Z,98700.13
2024-01-11T18:00:22.829Z,98695.81
2024-01-11T18:04:26.376Z,98694.06
2024-01-11T18:08:34.215Z,98688.09
2024-01-11T18:12:37.550Z,98677.75
2024-01-11T18:16:40.719Z,98678.47
2024-01-11T18:20:43.998Z,98675.88
2024-01-11T18:24:48.949Z,98683.47
2024-01-11T18:28:52.114Z,98684.22
2024-01-11T18:32:55.965Z,98692.38
2024-01-11T18:36:59.514Z,98706.38
2024-01-11T18:41:04.194Z,98702.47
2024-01-11T18:45:10.696Z,98706.22
2024-01-11T18:49:14.208Z,98709.91
2024-01-11T18:53:18.625Z,98694.97
2024-01-11T18:57:23.478Z,98685.09
2024-01-11T19:01:28.971Z,98701.56
2024-01-11T19:05:32.508Z,98714.75
2024-01-11T19:09:35.846Z,98727.19
2024-01-11T19:13:40.909Z,98731.06
2024-01-11T19:17:44.003Z,98718.06
2024-01-11T19:21:47.140Z,98711.88
2024-01-11T19:25:50.545Z,98706.50
2024-01-11T19:29:55.108Z,98698.84
2024-01-11T19:33:59.202Z,98696.28
2024-01-11T19:38:02.493Z,98697.94
2024-01-11T19:42:08.355Z,98694.72
2024-01-11T19:46:21.314Z,98704.06
2024-01-11T19:50:27.540Z,98715.03
2024-01-11T19:54:30.882Z,98703.16
2024-01-11T19:58:34.155Z,98691.28
2024-01-11T20:02:39.774Z,98700.44
2024-01-11T20:06:44.720Z,98701.97
2024-01-11T20:10:47.809Z,98715.31
2024-01-11T20:14:51.065Z,98721.09
2024-01-11T20:18:55.930Z,98723.41
2024-01-11T20:23:00.048Z,98724.16
2024-01-11T20:27:05.102Z,98720.84
2024-01-11T20:31:10.658Z,98729.09
2024-01-11T20:35:15.825Z,98725.63
2024-01-11T20:39:21.796Z,98731.53
2024-01-11T20:43:25.061Z,98723.81
2024-01-11T20:47:28.457Z,98715.44
2024-01-11T20:51:33.473Z,98705.16
2024-01-11T20:55:36.573Z,98724.53
2024-01-11T20:59:41.231Z,98708.41
2024-01-11T21:03:44.577Z,98708.34
2024-01-11T21:07:49.071Z,98720.06
2024-01-11T21:11:52.407Z,98717.38
2024-01-11T21:15:55.657Z,98714.81
2024-01-11T21:19:59.142Z,98709.72
2024-01-11T21:24:05.790Z,98701.13
2024-01-11T21:28:09.423Z,98695.28
2024-01-11T21:32:15.314Z,98700.94
2024-01-11T21:36:24.105Z,98707.75
2024-01-11T21:40:28.730Z,98692.25
2024-01-11T21:44:32.924Z,98695.53
2024-01-11T21:48:36.217Z,98694.69
2024-01-11T21:52:39.632Z,98691.19
2024-01-11T21:56:44.503Z,98705.44
2024-01-11T22:00:47.813Z,98699.44
2024-01-11T22:04:51.306Z,98707.88
2024-01-11T22:08:59.561Z,98705.19
2024-01-11T22:13:04.927Z,98716.97
2024-01-11T22:17:09.460Z,98732.19
2024-01-11T22:21:14.700Z,98728.72
2024-01-11T22:25:18.713Z,98738.69
2024-01-11T22:29:23.192Z,98736.09
2024-01-11T22:33:26.517Z,98734.22
2024-01-11T22:37:29.583Z,98735.00
2024-01-11T22:41:40.474Z,98739.13
2024-01-11T22:45:45.006Z,98745.09
2024-01-11T22:49:48.277Z,98737.47
2024-01-11T22:53:52.409Z,98731.66
2024-01-11T22:57:55.693Z,98732.56
2024-01-11T23:02:00.204Z,98737.72
2024-01-11T23:06:03.819Z,98738.75
2024-01-11T23:10:07.902Z,98736.34
2024-01-11T23:14:14.077Z,98737.97
2024-01-11T23:31:11.116Z,98701.06
2024-01-11T23:35:14.706Z,98734.44
