createdAt,value
2023-02-25T00:01:05.660Z,4.80
2023-02-25T00:11:09.739Z,4.90
2023-02-25T00:21:15.156Z,4.95
2023-02-25T00:31:21.347Z,4.87
2023-02-25T00:41:26.723Z,4.93
2023-02-25T00:51:32.250Z,5.18
2023-02-25T01:01:37.651Z,5.09
2023-02-25T01:11:44.129Z,5.20
2023-02-25T01:21:48.615Z,5.18
2023-02-25T01:31:55.298Z,5.19
2023-02-25T01:41:58.911Z,5.13
2023-02-25T01:52:07.550Z,5.21
2023-02-25T02:02:10.740Z,5.05
2023-02-25T02:12:14.759Z,5.05
2023-02-25T02:22:24.573Z,5.25
2023-02-25T02:32:35.901Z,5.13
2023-02-25T02:42:44.874Z,5.13
2023-02-25T02:52:54.230Z,5.19
2023-02-25T03:03:00.420Z,5.18
2023-02-25T03:13:05.118Z,5.13
2023-02-25T03:23:13.589Z,5.16
2023-02-25T03:33:25.574Z,5.12
2023-02-25T03:43:32.294Z,5.13
2023-02-25T03:53:36.724Z,5.16
2023-02-25T04:03:39.366Z,4.83
2023-02-25T04:13:43.381Z,4.79
2023-02-25T04:23:46.128Z,4.66
2023-02-25T04:33:50.309Z,4.60
2023-02-25T04:43:52.908Z,4.44
2023-02-25T04:53:56.929Z,4.29
2023-02-25T05:04:00.621Z,4.24
2023-02-25T05:14:04.652Z,4.07
2023-02-25T05:24:08.301Z,4.21
2023-02-25T05:34:12.305Z,4.26
2023-02-25T05:44:14.907Z,4.24
2023-02-25T05:54:19.090Z,4.33
2023-02-25T06:04:22.124Z,4.36
2023-02-25T06:14:26.179Z,4.37
2023-02-25T06:24:28.844Z,4.51
2023-02-25T06:34:34.570Z,4.43
2023-02-25T06:44:37.292Z,4.31
2023-02-25T06:54:41.304Z,4.18
2023-02-25T07:04:44.248Z,4.31
2023-02-25T07:14:48.277Z,4.44
2023-02-25T07:24:51.193Z,4.49
2023-02-25T07:34:55.194Z,4.53
2023-02-25T07:44:59.263Z,4.83
2023-02-25T07:55:04.487Z,5.30
2023-02-25T08:05:08.077Z,5.34
2023-02-25T08:15:12.660Z,5.25
2023-02-25T08:25:15.263Z,5.20
2023-02-25T08:35:19.442Z,5.24
2023-02-25T08:45:22.476Z,5.45
2023-02-25T08:55:26.960Z,5.62
2023-02-25T09:05:29.908Z,5.77
2023-02-25T09:15:33.847Z,5.76
2023-02-25T09:25:38.930Z,5.74
2023-02-25T09:35:42.942Z,5.86
2023-02-25T09:45:49.009Z,5.65
2023-02-25T09:55:54.494Z,5.93
2023-02-25T10:06:02.794Z,5.90
2023-02-25T10:16:22.786Z,6.13
2023-02-25T10:26:29.167Z,6.15
2023-02-25T10:36:39.425Z,6.20
2023-02-25T10:46:49.215Z,6.50
2023-02-25T10:56:55.666Z,6.50
2023-02-25T11:06:58.321Z,6.58
2023-02-25T11:17:08.586Z,6.43
2023-02-25T11:27:28.656Z,7.22
2023-02-25T11:37:43.036Z,13.55
2023-02-25T11:47:49.342Z,19.82
2023-02-25T11:58:10.861Z,22.41
2023-02-25T12:08:37.226Z,24.53
2023-02-25T12:19:20.182Z,21.72
2023-02-25T12:29:57.770Z,21.28
2023-02-25T12:40:20.608Z,21.50
2023-02-25T12:50:44.147Z,19.98
2023-02-25T13:01:18.794Z,15.51
2023-02-25T13:11:54.578Z,15.40
2023-02-25T13:22:10.881Z,15.65
2023-02-25T13:32:27.760Z,13.46
2023-02-25T13:42:55.636Z,14.27
2023-02-25T13:53:20.417Z,12.85
2023-02-25T14:03:49.334Z,14.30
2023-02-25T14:14:15.385Z,15.14
2023-02-25T14:24:28.164Z,11.99
2023-02-25T14:34:45.771Z,10.49
2023-02-25T14:44:54.657Z,9.10
2023-02-25T14:55:26.004Z,11.04
2023-02-25T15:05:44.707Z,8.62
2023-02-25T15:16:19.382Z,8.93
2023-02-25T15:26:26.690Z,8.45
2023-02-25T15:36:42.294Z,8.00
2023-02-25T15:46:48.005Z,7.33
2023-02-25T15:56:53.116Z,6.86
2023-02-25T16:07:00.142Z,6.61
2023-02-25T16:17:07.534Z,6.12
2023-02-25T16:27:20.579Z,6.06
2023-02-25T16:37:30.308Z,5.63
2023-02-25T16:47:38.113Z,5.26
2023-02-25T16:57:40.772Z,5.10
2023-02-25T17:07:44.705Z,4.82
2023-02-25T17:17:50.141Z,4.71
2023-02-25T17:27:54.980Z,4.47
2023-02-25T17:37:58.609Z,4.33
2023-02-25T17:48:02.696Z,3.29
2023-02-25T17:58:05.461Z,3.34
2023-02-25T18:08:18.601Z,3.31
2023-02-25T18:18:23.195Z,3.64
2023-02-25T18:28:27.148Z,3.28
2023-02-25T18:38:31.348Z,3.18
2023-02-25T18:48:35.709Z,3.01
2023-02-25T18:58:38.309Z,2.91
2023-02-25T19:08:42.316Z,2.74
2023-02-25T19:18:47.037Z,2.60
2023-02-25T19:28:51.013Z,2.49
2023-02-25T19:38:54.941Z,2.43
2023-02-25T19:48:59.102Z,2.52
2023-02-25T19:59:02.336Z,3.15
2023-02-25T20:09:08.540Z,2.96
2023-02-25T20:19:11.184Z,2.83
2023-02-25T20:29:16.196Z,2.37
2023-02-25T20:39:40.632Z,2.11
2023-02-25T20:49:44.985Z,1.93
2023-02-25T20:59:48.861Z,1.84
2023-02-25T21:09:53.102Z,1.87
2023-02-25T21:19:55.724Z,1.87
2023-02-25T21:30:00.258Z,2.25
2023-02-25T21:40:03.782Z,2.05
2023-02-25T21:50:09.540Z,1.98
2023-02-25T22:00:14.141Z,2.06
2023-02-25T22:10:19.605Z,1.96
2023-02-25T22:20:23.382Z,1.68
2023-02-25T22:30:27.405Z,1.53
2023-02-25T22:40:30.006Z,1.38
2023-02-25T22:50:33.939Z,1.25
2023-02-25T23:00:39.644Z,1.21
2023-02-25T23:10:44.118Z,1.08
2023-02-25T23:20:48.669Z,1.04
2023-02-25T23:30:52.655Z,0.92
2023-02-25T23:40:59.962Z,0.93
2023-02-25T23:51:06.878Z,0.80
